measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31831,CGDpheno1,RDW,KK/HlJ,m,17.6,473455,318,002106,18,0.89
31831,CGDpheno1,RDW,LEWES/EiJ,f,18.4,480420,318,002798,88,1.06
31831,CGDpheno1,RDW,LEWES/EiJ,f,18.9,480418,318,002798,88,1.44
31831,CGDpheno1,RDW,LEWES/EiJ,f,15.8,480416,318,002798,88,-0.93
31831,CGDpheno1,RDW,LEWES/EiJ,f,16.6,465239,318,002798,88,-0.32
31831,CGDpheno1,RDW,LEWES/EiJ,f,16,465237,318,002798,88,-0.78
31831,CGDpheno1,RDW,LEWES/EiJ,f,16.4,465235,318,002798,88,-0.47
31831,CGDpheno1,RDW,LEWES/EiJ,m,17,465245,318,002798,88,0.48
31831,CGDpheno1,RDW,LEWES/EiJ,m,17.1,480426,318,002798,88,0.53
31831,CGDpheno1,RDW,LEWES/EiJ,m,18.7,480422,318,002798,88,1.37
31831,CGDpheno1,RDW,LEWES/EiJ,m,13.3,476944,318,002798,88,-1.45
31831,CGDpheno1,RDW,LEWES/EiJ,m,14.8,465247,318,002798,88,-0.67
31831,CGDpheno1,RDW,LEWES/EiJ,m,15.6,465243,318,002798,88,-0.25
31831,CGDpheno1,RDW,LG/J,f,14.8,460023,318,000675,78,-0.31
31831,CGDpheno1,RDW,LG/J,f,15.1,460029,318,000675,78,1.19
31831,CGDpheno1,RDW,LG/J,f,14.8,460019,318,000675,78,-0.31
31831,CGDpheno1,RDW,LG/J,f,14.7,460021,318,000675,78,-0.81
31831,CGDpheno1,RDW,LG/J,f,14.6,460031,318,000675,78,-1.32
31831,CGDpheno1,RDW,LG/J,f,14.9,460025,318,000675,78,0.19
31831,CGDpheno1,RDW,LG/J,f,15.2,460027,318,000675,78,1.69
31831,CGDpheno1,RDW,LG/J,f,14.8,460033,318,000675,78,-0.31
31831,CGDpheno1,RDW,LG/J,m,14.2,459993,318,000675,78,0.16
31831,CGDpheno1,RDW,LG/J,m,14.5,459995,318,000675,78,0.78
31831,CGDpheno1,RDW,LG/J,m,14.7,459997,318,000675,78,1.19
31831,CGDpheno1,RDW,LG/J,m,14,459999,318,000675,78,-0.26
31831,CGDpheno1,RDW,LG/J,m,13.7,465313,318,000675,78,-0.88
31831,CGDpheno1,RDW,LG/J,m,13.4,465315,318,000675,78,-1.50
31831,CGDpheno1,RDW,LG/J,m,13.8,465317,318,000675,78,-0.67
31831,CGDpheno1,RDW,LG/J,m,14.7,459991,318,000675,78,1.19
31831,CGDpheno1,RDW,LP/J,f,14.6,496160,318,000676,10,0.14
31831,CGDpheno1,RDW,LP/J,f,15.3,496178,318,000676,10,0.80
31831,CGDpheno1,RDW,LP/J,f,14.1,496180,318,000676,10,-0.33
31831,CGDpheno1,RDW,LP/J,f,13.1,496182,318,000676,10,-1.27
31831,CGDpheno1,RDW,LP/J,f,13.4,496184,318,000676,10,-0.99
31831,CGDpheno1,RDW,LP/J,f,15.8,496186,318,000676,10,1.27
31831,CGDpheno1,RDW,LP/J,f,15.7,496188,318,000676,10,1.18
31831,CGDpheno1,RDW,LP/J,f,13.6,496158,318,000676,10,-0.80
31831,CGDpheno1,RDW,LP/J,m,13.6,510902,318,000676,10,0.01
31831,CGDpheno1,RDW,LP/J,m,13.4,510900,318,000676,10,-0.11
31831,CGDpheno1,RDW,LP/J,m,12.3,509318,318,000676,10,-0.74
31831,CGDpheno1,RDW,LP/J,m,13.6,502166,318,000676,10,0.01
31831,CGDpheno1,RDW,LP/J,m,13.2,502164,318,000676,10,-0.22
31831,CGDpheno1,RDW,LP/J,m,12.5,502162,318,000676,10,-0.62
31831,CGDpheno1,RDW,LP/J,m,12.4,502160,318,000676,10,-0.68
31831,CGDpheno1,RDW,LP/J,m,17.7,510904,318,000676,10,2.35
31831,CGDpheno1,RDW,LT/SvEiJ,f,14.1,511040,318,006252,157,-0.72
31831,CGDpheno1,RDW,LT/SvEiJ,f,14.2,511042,318,006252,157,-0.69
31831,CGDpheno1,RDW,LT/SvEiJ,f,16.9,508806,318,006252,157,0.20
31831,CGDpheno1,RDW,LT/SvEiJ,f,15.3,508804,318,006252,157,-0.33
31831,CGDpheno1,RDW,LT/SvEiJ,f,15.7,508808,318,006252,157,-0.20
31831,CGDpheno1,RDW,LT/SvEiJ,f,23.5,508810,318,006252,157,2.35
31831,CGDpheno1,RDW,LT/SvEiJ,f,16.1,508812,318,006252,157,-0.07
31831,CGDpheno1,RDW,LT/SvEiJ,f,14.6,511038,318,006252,157,-0.55
31831,CGDpheno1,RDW,LT/SvEiJ,m,15.7,508816,318,006252,157,0.59
31831,CGDpheno1,RDW,LT/SvEiJ,m,13,511048,318,006252,157,-1.10
31831,CGDpheno1,RDW,LT/SvEiJ,m,12.5,511046,318,006252,157,-1.41
31831,CGDpheno1,RDW,LT/SvEiJ,m,14.4,508822,318,006252,157,-0.22
31831,CGDpheno1,RDW,LT/SvEiJ,m,16.7,508820,318,006252,157,1.21
31831,CGDpheno1,RDW,LT/SvEiJ,m,16.3,508818,318,006252,157,0.96
31831,CGDpheno1,RDW,LT/SvEiJ,m,14.7,508814,318,006252,157,-0.04
31831,CGDpheno1,RDW,MA/MyJ,f,14.4,486902,318,000677,20,-1.42
31831,CGDpheno1,RDW,MA/MyJ,f,15.6,486908,318,000677,20,1.15
31831,CGDpheno1,RDW,MA/MyJ,f,14.9,486900,318,000677,20,-0.35
31831,CGDpheno1,RDW,MA/MyJ,f,15.2,486898,318,000677,20,0.30
31831,CGDpheno1,RDW,MA/MyJ,f,14.8,486896,318,000677,20,-0.56
31831,CGDpheno1,RDW,MA/MyJ,f,14.6,486894,318,000677,20,-0.99
31831,CGDpheno1,RDW,MA/MyJ,f,15.7,486906,318,000677,20,1.37
31831,CGDpheno1,RDW,MA/MyJ,f,15.3,486904,318,000677,20,0.51
31831,CGDpheno1,RDW,MA/MyJ,m,15,486918,318,000677,20,1.46
31831,CGDpheno1,RDW,MA/MyJ,m,14.8,486922,318,000677,20,0.95
31831,CGDpheno1,RDW,MA/MyJ,m,13.9,486910,318,000677,20,-1.35
31831,CGDpheno1,RDW,MA/MyJ,m,14.1,486912,318,000677,20,-0.84
31831,CGDpheno1,RDW,MA/MyJ,m,14.5,486914,318,000677,20,0.18
31831,CGDpheno1,RDW,MA/MyJ,m,14.5,486916,318,000677,20,0.18
31831,CGDpheno1,RDW,MA/MyJ,m,14.2,486920,318,000677,20,-0.59
31831,CGDpheno1,RDW,MOLF/EiJ,f,17.6,483542,318,000550,40,1.53
31831,CGDpheno1,RDW,MOLF/EiJ,f,16.5,493406,318,000550,40,-0.98
31831,CGDpheno1,RDW,MOLF/EiJ,f,16.6,484202,318,000550,40,-0.75
31831,CGDpheno1,RDW,MOLF/EiJ,f,16.9,484198,318,000550,40,-0.07
31831,CGDpheno1,RDW,MOLF/EiJ,f,17.4,483544,318,000550,40,1.07
31831,CGDpheno1,RDW,MOLF/EiJ,f,17,483540,318,000550,40,0.16
31831,CGDpheno1,RDW,MOLF/EiJ,f,16.5,480826,318,000550,40,-0.98
31831,CGDpheno1,RDW,MOLF/EiJ,m,16.2,496556,318,000550,40,0.19
31831,CGDpheno1,RDW,MOLF/EiJ,m,16.4,496564,318,000550,40,0.51
31831,CGDpheno1,RDW,MOLF/EiJ,m,16.2,496562,318,000550,40,0.19
31831,CGDpheno1,RDW,MOLF/EiJ,m,16.6,496558,318,000550,40,0.83
31831,CGDpheno1,RDW,MOLF/EiJ,m,15,496554,318,000550,40,-1.72
31831,CGDpheno1,RDW,MRL/MpJ,f,18,451181,318,000486,58,2.17
31831,CGDpheno1,RDW,MRL/MpJ,f,13.6,451178,318,000486,58,-0.64
31831,CGDpheno1,RDW,MRL/MpJ,f,14.2,451180,318,000486,58,-0.25
31831,CGDpheno1,RDW,MRL/MpJ,f,14.8,451177,318,000486,58,0.13
31831,CGDpheno1,RDW,MRL/MpJ,f,13.4,451176,318,000486,58,-0.76
31831,CGDpheno1,RDW,MRL/MpJ,f,14.3,451183,318,000486,58,-0.19
31831,CGDpheno1,RDW,MRL/MpJ,f,13.9,451182,318,000486,58,-0.45
31831,CGDpheno1,RDW,MRL/MpJ,m,13.9,451186,318,000486,58,-0.85
31831,CGDpheno1,RDW,MRL/MpJ,m,15.7,451189,318,000486,58,-0.04
31831,CGDpheno1,RDW,MRL/MpJ,m,15.7,451188,318,000486,58,-0.04
31831,CGDpheno1,RDW,MRL/MpJ,m,14.3,451187,318,000486,58,-0.67
31831,CGDpheno1,RDW,MRL/MpJ,m,15.1,451185,318,000486,58,-0.31
31831,CGDpheno1,RDW,MRL/MpJ,m,16.1,451184,318,000486,58,0.13
31831,CGDpheno1,RDW,MRL/MpJ,m,14.6,451190,318,000486,58,-0.54
31831,CGDpheno1,RDW,MRL/MpJ,m,21,451191,318,000486,58,2.33
31831,CGDpheno1,RDW,MSM/MsJ,f,21.5,467114,318,003719,120,1.04
31831,CGDpheno1,RDW,MSM/MsJ,f,19.9,467116,318,003719,120,0.33
31831,CGDpheno1,RDW,MSM/MsJ,f,19.8,467108,318,003719,120,0.29
31831,CGDpheno1,RDW,MSM/MsJ,f,14.5,488706,318,003719,120,-2.04
31831,CGDpheno1,RDW,MSM/MsJ,f,20.7,467112,318,003719,120,0.69
31831,CGDpheno1,RDW,MSM/MsJ,f,18.5,467120,318,003719,120,-0.28
31831,CGDpheno1,RDW,MSM/MsJ,f,19.1,467110,318,003719,120,-0.02
31831,CGDpheno1,RDW,MSM/MsJ,m,19,467136,318,003719,120,0.06
31831,CGDpheno1,RDW,MSM/MsJ,m,19.3,467122,318,003719,120,0.72
31831,CGDpheno1,RDW,MSM/MsJ,m,19.8,467124,318,003719,120,1.83
31831,CGDpheno1,RDW,MSM/MsJ,m,18.8,467134,318,003719,120,-0.39
31831,CGDpheno1,RDW,MSM/MsJ,m,18.7,467132,318,003719,120,-0.61
31831,CGDpheno1,RDW,MSM/MsJ,m,19.2,467130,318,003719,120,0.50
31831,CGDpheno1,RDW,MSM/MsJ,m,18.6,467128,318,003719,120,-0.83
31831,CGDpheno1,RDW,MSM/MsJ,m,18.4,467126,318,003719,120,-1.28
31831,CGDpheno1,RDW,NH/KiPtJ,f,17.7,467150,318,003091,125,1.90
31831,CGDpheno1,RDW,NH/KiPtJ,f,16.6,467148,318,003091,125,0.59
31831,CGDpheno1,RDW,NH/KiPtJ,f,15.9,473513,318,003091,125,-0.24
31831,CGDpheno1,RDW,NH/KiPtJ,f,16.5,467152,318,003091,125,0.48
31831,CGDpheno1,RDW,NH/KiPtJ,f,16,467154,318,003091,125,-0.12
31831,CGDpheno1,RDW,NH/KiPtJ,f,15.3,473511,318,003091,125,-0.95
31831,CGDpheno1,RDW,NH/KiPtJ,f,15.8,473509,318,003091,125,-0.36
31831,CGDpheno1,RDW,NH/KiPtJ,f,15,473507,318,003091,125,-1.31
31831,CGDpheno1,RDW,NH/KiPtJ,m,15.5,473503,318,003091,125,-0.24
31831,CGDpheno1,RDW,NH/KiPtJ,m,17.2,473505,318,003091,125,1.37
31831,CGDpheno1,RDW,NH/KiPtJ,m,14.8,473499,318,003091,125,-0.91
31831,CGDpheno1,RDW,NH/KiPtJ,m,15.1,467162,318,003091,125,-0.62
31831,CGDpheno1,RDW,NH/KiPtJ,m,14.5,467160,318,003091,125,-1.19
31831,CGDpheno1,RDW,NH/KiPtJ,m,16.3,467158,318,003091,125,0.51
31831,CGDpheno1,RDW,NH/KiPtJ,m,16.9,467156,318,003091,125,1.08
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,13.8,452326,318,001976,13,-0.58
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,13.5,465305,318,001976,13,-0.91
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,14.9,452330,318,001976,13,0.64
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,14.1,452328,318,001976,13,-0.25
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,14.1,452324,318,001976,13,-0.25
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,16.3,452322,318,001976,13,2.19
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,13.7,452320,318,001976,13,-0.69
31831,CGDpheno1,RDW,NOD/ShiLtJ,f,14.2,452316,318,001976,13,-0.14
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,14.9,452300,318,001976,13,1.14
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,13.3,465307,318,001976,13,-1.25
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,14.2,452314,318,001976,13,0.09
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,13.5,452312,318,001976,13,-0.95
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,14,452310,318,001976,13,-0.21
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,14,452308,318,001976,13,-0.21
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,13.9,452306,318,001976,13,-0.35
31831,CGDpheno1,RDW,NOD/ShiLtJ,m,15.3,452304,318,001976,13,1.74
31831,CGDpheno1,RDW,NON/ShiLtJ,f,15.8,488710,318,002423,34,1.20
31831,CGDpheno1,RDW,NON/ShiLtJ,f,15.2,488712,318,002423,34,0.30
31831,CGDpheno1,RDW,NON/ShiLtJ,f,14.2,505050,318,002423,34,-1.20
31831,CGDpheno1,RDW,NON/ShiLtJ,f,14.4,505052,318,002423,34,-0.90
31831,CGDpheno1,RDW,NON/ShiLtJ,f,16.1,512868,318,002423,34,1.65
31831,CGDpheno1,RDW,NON/ShiLtJ,f,14.8,512870,318,002423,34,-0.30
31831,CGDpheno1,RDW,NON/ShiLtJ,f,14.6,512872,318,002423,34,-0.60
31831,CGDpheno1,RDW,NON/ShiLtJ,f,14.9,515788,318,002423,34,-0.15
31831,CGDpheno1,RDW,NON/ShiLtJ,m,14.9,458901,318,002423,34,0.10
31831,CGDpheno1,RDW,NON/ShiLtJ,m,15.2,458887,318,002423,34,0.72
31831,CGDpheno1,RDW,NON/ShiLtJ,m,15.1,458889,318,002423,34,0.51
31831,CGDpheno1,RDW,NON/ShiLtJ,m,14.2,458891,318,002423,34,-1.33
31831,CGDpheno1,RDW,NON/ShiLtJ,m,15.3,458893,318,002423,34,0.92
31831,CGDpheno1,RDW,NON/ShiLtJ,m,14.9,458897,318,002423,34,0.10
31831,CGDpheno1,RDW,NON/ShiLtJ,m,15.2,458899,318,002423,34,0.72
31831,CGDpheno1,RDW,NON/ShiLtJ,m,14,467244,318,002423,34,-1.75
31831,CGDpheno1,RDW,NOR/LtJ,f,14.3,506218,318,002050,106,-1.15
31831,CGDpheno1,RDW,NOR/LtJ,f,14.6,506216,318,002050,106,-0.73
31831,CGDpheno1,RDW,NOR/LtJ,f,14.3,484204,318,002050,106,-1.15
31831,CGDpheno1,RDW,NOR/LtJ,f,15.5,506222,318,002050,106,0.52
31831,CGDpheno1,RDW,NOR/LtJ,f,14.9,506226,318,002050,106,-0.31
31831,CGDpheno1,RDW,NOR/LtJ,f,15.3,506228,318,002050,106,0.24
31831,CGDpheno1,RDW,NOR/LtJ,f,16,506224,318,002050,106,1.22
31831,CGDpheno1,RDW,NOR/LtJ,f,16.1,506220,318,002050,106,1.36
31831,CGDpheno1,RDW,NOR/LtJ,m,14.8,479968,318,002050,106,0.32
31831,CGDpheno1,RDW,NOR/LtJ,m,14,480384,318,002050,106,-1.26
31831,CGDpheno1,RDW,NOR/LtJ,m,13.8,480386,318,002050,106,-1.65
31831,CGDpheno1,RDW,NOR/LtJ,m,14.8,479964,318,002050,106,0.32
31831,CGDpheno1,RDW,NOR/LtJ,m,15.2,479962,318,002050,106,1.11
31831,CGDpheno1,RDW,NOR/LtJ,m,14.7,479960,318,002050,106,0.12
31831,CGDpheno1,RDW,NOR/LtJ,m,15.2,479966,318,002050,106,1.11
31831,CGDpheno1,RDW,NOR/LtJ,m,14.6,479970,318,002050,106,-0.07
31831,CGDpheno1,RDW,NZB/BlNJ,f,13.7,444668,318,000684,11,-0.75
31831,CGDpheno1,RDW,NZB/BlNJ,f,14.2,444670,318,000684,11,0.00
31831,CGDpheno1,RDW,NZB/BlNJ,f,13.4,444671,318,000684,11,-1.20
31831,CGDpheno1,RDW,NZB/BlNJ,f,15.3,444672,318,000684,11,1.65
31831,CGDpheno1,RDW,NZB/BlNJ,f,14.4,444673,318,000684,11,0.30
31831,CGDpheno1,RDW,NZB/BlNJ,f,14.6,444674,318,000684,11,0.60
31831,CGDpheno1,RDW,NZB/BlNJ,f,14.6,444675,318,000684,11,0.60
31831,CGDpheno1,RDW,NZB/BlNJ,f,13.4,444669,318,000684,11,-1.20
31831,CGDpheno1,RDW,NZB/BlNJ,m,15,456838,318,000684,11,0.87
31831,CGDpheno1,RDW,NZB/BlNJ,m,15.5,456836,318,000684,11,1.45
31831,CGDpheno1,RDW,NZB/BlNJ,m,14.2,456832,318,000684,11,-0.05
31831,CGDpheno1,RDW,NZB/BlNJ,m,14.7,456834,318,000684,11,0.53
31831,CGDpheno1,RDW,NZB/BlNJ,m,13.3,458803,318,000684,11,-1.08
31831,CGDpheno1,RDW,NZB/BlNJ,m,13.2,458801,318,000684,11,-1.20
31831,CGDpheno1,RDW,NZB/BlNJ,m,13.8,456842,318,000684,11,-0.51
31831,CGDpheno1,RDW,NZL/LtJ,f,15.2,473397,318,005067,169,-0.38
31831,CGDpheno1,RDW,NZL/LtJ,f,15,473395,318,005067,169,-0.80
31831,CGDpheno1,RDW,NZL/LtJ,f,15,473393,318,005067,169,-0.80
31831,CGDpheno1,RDW,NZL/LtJ,f,15,473391,318,005067,169,-0.80
31831,CGDpheno1,RDW,NZL/LtJ,f,16.2,486860,318,005067,169,1.68
31831,CGDpheno1,RDW,NZL/LtJ,f,15.9,486866,318,005067,169,1.06
31831,CGDpheno1,RDW,NZL/LtJ,f,15.4,486862,318,005067,169,0.03
31831,CGDpheno1,RDW,NZL/LtJ,m,14.2,473399,318,005067,169,-1.90
31831,CGDpheno1,RDW,NZL/LtJ,m,14.9,486856,318,005067,169,0.15
31831,CGDpheno1,RDW,NZL/LtJ,m,14.9,473401,318,005067,169,0.15
31831,CGDpheno1,RDW,NZL/LtJ,m,14.6,473403,318,005067,169,-0.73
31831,CGDpheno1,RDW,NZL/LtJ,m,14.9,486850,318,005067,169,0.15
31831,CGDpheno1,RDW,NZL/LtJ,m,15.3,486858,318,005067,169,1.31
31831,CGDpheno1,RDW,NZL/LtJ,m,14.8,486852,318,005067,169,-0.15
31831,CGDpheno1,RDW,NZL/LtJ,m,15.2,486854,318,005067,169,1.02
31831,CGDpheno1,RDW,NZM2410/J,f,16.8,470020,318,002676,128,0.40
31831,CGDpheno1,RDW,NZM2410/J,f,15.3,470018,318,002676,128,-1.09
31831,CGDpheno1,RDW,NZM2410/J,f,15.8,470022,318,002676,128,-0.60
31831,CGDpheno1,RDW,NZM2410/J,f,14.9,470024,318,002676,128,-1.49
31831,CGDpheno1,RDW,NZM2410/J,f,16.2,470010,318,002676,128,-0.20
31831,CGDpheno1,RDW,NZM2410/J,f,17.6,470012,318,002676,128,1.19
31831,CGDpheno1,RDW,NZM2410/J,f,17.3,470014,318,002676,128,0.89
31831,CGDpheno1,RDW,NZM2410/J,f,17.3,470016,318,002676,128,0.89
31831,CGDpheno1,RDW,NZM2410/J,m,15.4,470036,318,002676,128,-0.84
31831,CGDpheno1,RDW,NZM2410/J,m,16.5,467138,318,002676,128,1.55
31831,CGDpheno1,RDW,NZM2410/J,m,15.8,470026,318,002676,128,0.03
31831,CGDpheno1,RDW,NZM2410/J,m,16.2,470028,318,002676,128,0.90
31831,CGDpheno1,RDW,NZM2410/J,m,15.9,470030,318,002676,128,0.25
31831,CGDpheno1,RDW,NZM2410/J,m,15.2,470034,318,002676,128,-1.27
31831,CGDpheno1,RDW,NZM2410/J,m,15.5,470038,318,002676,128,-0.62
31831,CGDpheno1,RDW,NZO/HlLtJ,f,16.8,514164,318,002105,122,0.86
31831,CGDpheno1,RDW,NZO/HlLtJ,f,15.1,498756,318,002105,122,-1.43
31831,CGDpheno1,RDW,NZO/HlLtJ,f,16.9,514168,318,002105,122,1.00
31831,CGDpheno1,RDW,NZO/HlLtJ,f,16.2,514166,318,002105,122,0.05
31831,CGDpheno1,RDW,NZO/HlLtJ,f,15.8,498758,318,002105,122,-0.48
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.7,515786,318,002105,122,-0.33
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.7,515784,318,002105,122,-0.33
31831,CGDpheno1,RDW,NZO/HlLtJ,m,15.6,514170,318,002105,122,1.00
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.5,498766,318,002105,122,-0.63
31831,CGDpheno1,RDW,NZO/HlLtJ,m,16.3,498762,318,002105,122,2.03
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.3,498764,318,002105,122,-0.92
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.5,496196,318,002105,122,-0.63
31831,CGDpheno1,RDW,NZO/HlLtJ,m,14.8,496198,318,002105,122,-0.18
31831,CGDpheno1,RDW,NZW/LacJ,f,14.1,456894,318,001058,36,-1.16
31831,CGDpheno1,RDW,NZW/LacJ,f,14.3,456902,318,001058,36,-0.50
31831,CGDpheno1,RDW,NZW/LacJ,f,14.3,456904,318,001058,36,-0.50
31831,CGDpheno1,RDW,NZW/LacJ,f,14.3,456906,318,001058,36,-0.50
31831,CGDpheno1,RDW,NZW/LacJ,f,14.5,456900,318,001058,36,0.17
31831,CGDpheno1,RDW,NZW/LacJ,f,15.1,456898,318,001058,36,2.15
31831,CGDpheno1,RDW,NZW/LacJ,f,14.6,456896,318,001058,36,0.50
31831,CGDpheno1,RDW,NZW/LacJ,f,14.4,456892,318,001058,36,-0.17
31831,CGDpheno1,RDW,NZW/LacJ,m,15.7,456910,318,001058,36,0.10
31831,CGDpheno1,RDW,NZW/LacJ,m,16.8,456914,318,001058,36,1.01
31831,CGDpheno1,RDW,NZW/LacJ,m,13.9,456916,318,001058,36,-1.40
31831,CGDpheno1,RDW,NZW/LacJ,m,13.9,465311,318,001058,36,-1.40
31831,CGDpheno1,RDW,NZW/LacJ,m,16.2,456920,318,001058,36,0.51
31831,CGDpheno1,RDW,NZW/LacJ,m,16.1,456918,318,001058,36,0.43
31831,CGDpheno1,RDW,NZW/LacJ,m,16.5,456908,318,001058,36,0.76
31831,CGDpheno1,RDW,PANCEVO/EiJ,f,18.3,465205,318,001384,129,-0.93
31831,CGDpheno1,RDW,PANCEVO/EiJ,f,20.4,465203,318,001384,129,1.45
31831,CGDpheno1,RDW,PANCEVO/EiJ,f,18.9,465207,318,001384,129,-0.25
31831,CGDpheno1,RDW,PANCEVO/EiJ,f,18.4,465209,318,001384,129,-0.82
31831,CGDpheno1,RDW,PANCEVO/EiJ,f,19.6,465211,318,001384,129,0.54
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,17.8,465213,318,001384,129,0.05
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,18,463791,318,001384,129,0.26
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,19.3,463793,318,001384,129,1.67
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,18.3,465219,318,001384,129,0.59
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,17.3,465217,318,001384,129,-0.50
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,16.4,465215,318,001384,129,-1.47
31831,CGDpheno1,RDW,PANCEVO/EiJ,m,17.2,463795,318,001384,129,-0.60
31831,CGDpheno1,RDW,PERA/EiJ,f,15.6,463753,318,000930,41,-0.86
31831,CGDpheno1,RDW,PERA/EiJ,f,17.7,465141,318,000930,41,1.88
31831,CGDpheno1,RDW,PERA/EiJ,f,16.2,465139,318,000930,41,-0.07
31831,CGDpheno1,RDW,PERA/EiJ,f,16.8,465137,318,000930,41,0.71
31831,CGDpheno1,RDW,PERA/EiJ,f,16,465135,318,000930,41,-0.34
31831,CGDpheno1,RDW,PERA/EiJ,f,15.5,463755,318,000930,41,-0.99
31831,CGDpheno1,RDW,PERA/EiJ,f,16,465143,318,000930,41,-0.34
31831,CGDpheno1,RDW,PERA/EiJ,m,18.8,465151,318,000930,41,1.60
31831,CGDpheno1,RDW,PERA/EiJ,m,15.7,465149,318,000930,41,0.12
31831,CGDpheno1,RDW,PERA/EiJ,m,16.9,465145,318,000930,41,0.69
31831,CGDpheno1,RDW,PERA/EiJ,m,13.6,463761,318,000930,41,-0.88
31831,CGDpheno1,RDW,PERA/EiJ,m,13.9,463759,318,000930,41,-0.74
31831,CGDpheno1,RDW,PERA/EiJ,m,13.8,463757,318,000930,41,-0.79
31831,CGDpheno1,RDW,PERC/EiJ,f,17.6,476964,318,001307,135,-1.04
31831,CGDpheno1,RDW,PERC/EiJ,f,17.1,476966,318,001307,135,-1.32
31831,CGDpheno1,RDW,PERC/EiJ,f,20.6,470006,318,001307,135,0.60
31831,CGDpheno1,RDW,PERC/EiJ,f,19.3,483532,318,001307,135,-0.11
31831,CGDpheno1,RDW,PERC/EiJ,f,21.5,476962,318,001307,135,1.10
31831,CGDpheno1,RDW,PERC/EiJ,f,20.9,476968,318,001307,135,0.77
31831,CGDpheno1,RDW,PERC/EiJ,m,17.9,476970,318,001307,135,-0.11
31831,CGDpheno1,RDW,PERC/EiJ,m,18.2,462897,318,001307,135,0.36
31831,CGDpheno1,RDW,PERC/EiJ,m,17.6,469998,318,001307,135,-0.59
31831,CGDpheno1,RDW,PERC/EiJ,m,19.1,470000,318,001307,135,1.79
31831,CGDpheno1,RDW,PERC/EiJ,m,17.5,462895,318,001307,135,-0.75
31831,CGDpheno1,RDW,PERC/EiJ,m,17.2,462893,318,001307,135,-1.22
31831,CGDpheno1,RDW,PERC/EiJ,m,18.3,470002,318,001307,135,0.52
31831,CGDpheno1,RDW,P/J,f,13.7,486840,318,000679,55,-1.01
31831,CGDpheno1,RDW,P/J,f,14.6,496156,318,000679,55,0.00
31831,CGDpheno1,RDW,P/J,f,15.6,496154,318,000679,55,1.13
31831,CGDpheno1,RDW,P/J,f,14,486838,318,000679,55,-0.68
31831,CGDpheno1,RDW,P/J,f,15.6,486836,318,000679,55,1.13
31831,CGDpheno1,RDW,P/J,f,15.2,486844,318,000679,55,0.68
31831,CGDpheno1,RDW,P/J,f,13.5,486842,318,000679,55,-1.24
31831,CGDpheno1,RDW,P/J,m,18,486824,318,000679,55,0.96
31831,CGDpheno1,RDW,P/J,m,16,486820,318,000679,55,-0.16
31831,CGDpheno1,RDW,P/J,m,16.5,486826,318,000679,55,0.12
31831,CGDpheno1,RDW,P/J,m,13.2,486834,318,000679,55,-1.72
31831,CGDpheno1,RDW,P/J,m,15.9,486832,318,000679,55,-0.21
31831,CGDpheno1,RDW,P/J,m,18.1,486828,318,000679,55,1.01
31831,CGDpheno1,RDW,PL/J,f,15.5,458769,318,000680,14,-1.10
31831,CGDpheno1,RDW,PL/J,f,16.4,458767,318,000680,14,0.37
31831,CGDpheno1,RDW,PL/J,f,16.5,458765,318,000680,14,0.53
31831,CGDpheno1,RDW,PL/J,f,16.1,458763,318,000680,14,-0.12
31831,CGDpheno1,RDW,PL/J,f,17,458771,318,000680,14,1.34
31831,CGDpheno1,RDW,PL/J,f,15.1,458773,318,000680,14,-1.75
31831,CGDpheno1,RDW,PL/J,f,16.6,458775,318,000680,14,0.69
31831,CGDpheno1,RDW,PL/J,f,16.2,458761,318,000680,14,0.04
31831,CGDpheno1,RDW,PL/J,m,16.1,456934,318,000680,14,-0.41
31831,CGDpheno1,RDW,PL/J,m,17.6,456932,318,000680,14,1.33
31831,CGDpheno1,RDW,PL/J,m,16.9,456930,318,000680,14,0.52
31831,CGDpheno1,RDW,PL/J,m,16.5,456928,318,000680,14,0.06
