measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46836,HMDPpheno4,ctx_thig,DBA/2J,m,53.04,579,468,000671,8,-0.36
46836,HMDPpheno4,ctx_thig,DBA/2J,m,78.43,580,468,000671,8,0.67
46836,HMDPpheno4,ctx_thig,DBA/2J,m,26.26,581,468,000671,8,-1.46
46836,HMDPpheno4,ctx_thig,DBA/2J,m,49.31,582,468,000671,8,-0.51
46836,HMDPpheno4,ctx_thig,DBA/2J,m,16.48,584,468,000671,8,-1.85
46836,HMDPpheno4,ctx_thig,DBA/2J,m,61.93,583,468,000671,8,0.00
46836,HMDPpheno4,ctx_thig,DBA/2J,m,98.93,576,468,000671,8,1.51
46836,HMDPpheno4,ctx_thig,DBA/2J,m,65.83,577,468,000671,8,0.16
46836,HMDPpheno4,ctx_thig,DBA/2J,m,79.43,578,468,000671,8,0.71
46836,HMDPpheno4,ctx_thig,DBA/2J,m,89.57,586,468,000671,8,1.13
46836,HMDPpheno4,ctx_thig,DBA/2J,m,74.26,587,468,000671,8,0.50
46836,HMDPpheno4,ctx_thig,DBA/2J,m,49.63,585,468,000671,8,-0.50
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,94.39,595,468,001800,9,1.18
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,98.05,588,468,001800,9,1.33
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,95.90,589,468,001800,9,1.24
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,85.39,590,468,001800,9,0.82
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,22.18,596,468,001800,9,-1.75
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,65.86,599,468,001800,9,0.02
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,71.91,591,468,001800,9,0.27
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,41.16,597,468,001800,9,-0.98
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,45.17,598,468,001800,9,-0.82
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,44.45,592,468,001800,9,-0.84
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,63.34,593,468,001800,9,-0.08
46836,HMDPpheno4,ctx_thig,FVB/NJ,m,55.45,594,468,001800,9,-0.40
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,35.56,601,468,002106,18,-0.38
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,19.83,606,468,002106,18,-1.00
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,53.27,605,468,002106,18,0.32
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,75.68,604,468,002106,18,1.20
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,15.94,603,468,002106,18,-1.15
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,80.16,602,468,002106,18,1.37
46836,HMDPpheno4,ctx_thig,KK/HlJ,m,36.13,600,468,002106,18,-0.36
46836,HMDPpheno4,ctx_thig,LG/J,m,69.23,609,468,000675,78,0.96
46836,HMDPpheno4,ctx_thig,LG/J,m,68.51,607,468,000675,78,-1.03
46836,HMDPpheno4,ctx_thig,LG/J,m,68.91,608,468,000675,78,0.07
46836,HMDPpheno4,ctx_thig,LP/J,m,56.49,619,468,000676,10,-0.18
46836,HMDPpheno4,ctx_thig,LP/J,m,76.96,616,468,000676,10,0.46
46836,HMDPpheno4,ctx_thig,LP/J,m,103.32,617,468,000676,10,1.29
46836,HMDPpheno4,ctx_thig,LP/J,m,2.86,618,468,000676,10,-1.86
46836,HMDPpheno4,ctx_thig,LP/J,m,63.26,620,468,000676,10,0.03
46836,HMDPpheno4,ctx_thig,LP/J,m,48.00,610,468,000676,10,-0.45
46836,HMDPpheno4,ctx_thig,LP/J,m,93.26,611,468,000676,10,0.97
46836,HMDPpheno4,ctx_thig,LP/J,m,12.63,612,468,000676,10,-1.55
46836,HMDPpheno4,ctx_thig,LP/J,m,94.30,613,468,000676,10,1.01
46836,HMDPpheno4,ctx_thig,LP/J,m,69.83,614,468,000676,10,0.24
46836,HMDPpheno4,ctx_thig,LP/J,m,63.65,615,468,000676,10,0.04
46836,HMDPpheno4,ctx_thig,MA/MyJ,m,56.26,624,468,000677,20,-1.21
46836,HMDPpheno4,ctx_thig,MA/MyJ,m,77.69,623,468,000677,20,0.61
46836,HMDPpheno4,ctx_thig,MA/MyJ,m,65.70,622,468,000677,20,-0.41
46836,HMDPpheno4,ctx_thig,MA/MyJ,m,82.27,621,468,000677,20,1.00
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,89.80,629,468,001976,13,0.53
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,13.30,628,468,001976,13,-1.52
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,7.92,627,468,001976,13,-1.67
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,80.82,626,468,001976,13,0.29
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,102.71,625,468,001976,13,0.88
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,91.66,630,468,001976,13,0.58
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,90.62,631,468,001976,13,0.56
46836,HMDPpheno4,ctx_thig,NOD/ShiLtJ,m,82.36,632,468,001976,13,0.33
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,50.97,633,468,002423,34,0.01
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,47.42,637,468,002423,34,-0.11
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,35.26,638,468,002423,34,-0.54
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,59.67,639,468,002423,34,0.32
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,98.32,635,468,002423,34,1.68
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,58.88,636,468,002423,34,0.29
46836,HMDPpheno4,ctx_thig,NON/ShiLtJ,m,4.01,634,468,002423,34,-1.64
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,83.95,646,468,000684,11,0.60
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,31.25,642,468,000684,11,-1.94
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,86.65,641,468,000684,11,0.73
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,81.50,643,468,000684,11,0.49
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,56.61,644,468,000684,11,-0.72
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,73.13,645,468,000684,11,0.08
46836,HMDPpheno4,ctx_thig,NZB/BlNJ,m,87.05,640,468,000684,11,0.75
46836,HMDPpheno4,ctx_thig,NZW/LacJ,m,50.94,648,468,001058,36,-1.32
46836,HMDPpheno4,ctx_thig,NZW/LacJ,m,87.99,647,468,001058,36,0.98
46836,HMDPpheno4,ctx_thig,NZW/LacJ,m,69.49,649,468,001058,36,-0.17
46836,HMDPpheno4,ctx_thig,NZW/LacJ,m,80.60,650,468,001058,36,0.52
46836,HMDPpheno4,ctx_thig,PL/J,m,62.58,653,468,000680,14,0.18
46836,HMDPpheno4,ctx_thig,PL/J,m,63.24,652,468,000680,14,0.25
46836,HMDPpheno4,ctx_thig,PL/J,m,69.79,651,468,000680,14,0.97
46836,HMDPpheno4,ctx_thig,PL/J,m,48.30,654,468,000680,14,-1.40
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,65.08,659,468,000644,29,-1.66
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,88.20,658,468,000644,29,0.94
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,77.39,656,468,000644,29,-0.27
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,74.00,657,468,000644,29,-0.65
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,84.96,655,468,000644,29,0.58
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,90.80,661,468,000644,29,1.23
46836,HMDPpheno4,ctx_thig,SEA/GnJ,m,78.37,660,468,000644,29,-0.16
46836,HMDPpheno4,ctx_thig,SM/J,m,93.15,677,468,000687,31,0.79
46836,HMDPpheno4,ctx_thig,SM/J,m,89.11,666,468,000687,31,0.55
46836,HMDPpheno4,ctx_thig,SM/J,m,87.53,667,468,000687,31,0.45
46836,HMDPpheno4,ctx_thig,SM/J,m,102.56,668,468,000687,31,1.37
46836,HMDPpheno4,ctx_thig,SM/J,m,69.76,669,468,000687,31,-0.64
46836,HMDPpheno4,ctx_thig,SM/J,m,58.39,670,468,000687,31,-1.34
46836,HMDPpheno4,ctx_thig,SM/J,m,55.28,671,468,000687,31,-1.53
46836,HMDPpheno4,ctx_thig,SM/J,m,80.03,672,468,000687,31,-0.01
46836,HMDPpheno4,ctx_thig,SM/J,m,85.00,673,468,000687,31,0.29
46836,HMDPpheno4,ctx_thig,SM/J,m,92.86,674,468,000687,31,0.78
46836,HMDPpheno4,ctx_thig,SM/J,m,91.47,675,468,000687,31,0.69
46836,HMDPpheno4,ctx_thig,SM/J,m,92.70,676,468,000687,31,0.77
46836,HMDPpheno4,ctx_thig,SM/J,m,68.45,662,468,000687,31,-0.72
46836,HMDPpheno4,ctx_thig,SM/J,m,80.60,663,468,000687,31,0.02
46836,HMDPpheno4,ctx_thig,SM/J,m,91.54,664,468,000687,31,0.70
46836,HMDPpheno4,ctx_thig,SM/J,m,44.92,665,468,000687,31,-2.17
46836,HMDPpheno4,ctx_thig,SWR/J,m,49.32,678,468,000689,12,-0.81
46836,HMDPpheno4,ctx_thig,SWR/J,m,43.94,679,468,000689,12,-1.08
46836,HMDPpheno4,ctx_thig,SWR/J,m,58.00,680,468,000689,12,-0.37
46836,HMDPpheno4,ctx_thig,SWR/J,m,51.95,681,468,000689,12,-0.67
46836,HMDPpheno4,ctx_thig,SWR/J,m,88.48,682,468,000689,12,1.17
46836,HMDPpheno4,ctx_thig,SWR/J,m,69.55,683,468,000689,12,0.22
46836,HMDPpheno4,ctx_thig,SWR/J,m,82.56,687,468,000689,12,0.87
46836,HMDPpheno4,ctx_thig,SWR/J,m,73.54,688,468,000689,12,0.42
46836,HMDPpheno4,ctx_thig,SWR/J,m,30.18,684,468,000689,12,-1.77
46836,HMDPpheno4,ctx_thig,SWR/J,m,88.30,685,468,000689,12,1.16
46836,HMDPpheno4,ctx_thig,SWR/J,m,82.30,686,468,000689,12,0.86
