measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37502,Bennett3,BEC_1,ILSXISS86/TejJ,f,1.70,213,375,009280,676,-0.85
37502,Bennett3,BEC_1,ILSXISS86/TejJ,f,1.70,215,375,009280,676,-0.85
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.09,617,375,009280,676,-1.10
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.55,615,375,009280,676,0.97
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.29,229,375,009280,676,-0.20
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.38,614,375,009280,676,0.20
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.61,228,375,009280,676,1.24
37502,Bennett3,BEC_1,ILSXISS86/TejJ,m,1.09,616,375,009280,676,-1.10
37502,Bennett3,BEC_1,ILSXISS88,f,1.19,110,375,,678,0.24
37502,Bennett3,BEC_1,ILSXISS88,f,1.21,109,375,,678,0.42
37502,Bennett3,BEC_1,ILSXISS88,f,0.970,551,375,,678,-1.77
37502,Bennett3,BEC_1,ILSXISS88,f,1.21,550,375,,678,0.42
37502,Bennett3,BEC_1,ILSXISS88,f,1.24,549,375,,678,0.69
37502,Bennett3,BEC_1,ILSXISS88,m,1.03,587,375,,678,-1.22
37502,Bennett3,BEC_1,ILSXISS88,m,1.09,586,375,,678,-0.98
37502,Bennett3,BEC_1,ILSXISS88,m,1.67,132,375,,678,1.37
37502,Bennett3,BEC_1,ILSXISS88,m,1.30,584,375,,678,-0.13
37502,Bennett3,BEC_1,ILSXISS88,m,1.37,583,375,,678,0.16
37502,Bennett3,BEC_1,ILSXISS88,m,1.53,585,375,,678,0.80
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,1.07,610,375,009281,679,-0.63
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,1.37,494,375,009281,679,0.57
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,1.50,495,375,009281,679,1.08
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,1.06,611,375,009281,679,-0.67
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,1.47,609,375,009281,679,0.97
37502,Bennett3,BEC_1,ILSXISS89/TejJ,f,0.900,496,375,009281,679,-1.31
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,1.22,784,375,009281,679,-0.28
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,2.02,677,375,009281,679,1.74
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,1.72,678,375,009281,679,0.98
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,1.08,679,375,009281,679,-0.63
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,1.10,680,375,009281,679,-0.58
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,1.27,785,375,009281,679,-0.15
37502,Bennett3,BEC_1,ILSXISS89/TejJ,m,0.900,786,375,009281,679,-1.08
37502,Bennett3,BEC_1,ILSXISS8/TejJ,f,1.48,531,375,009297,673,0.49
37502,Bennett3,BEC_1,ILSXISS8/TejJ,f,1.29,530,375,009297,673,-0.97
37502,Bennett3,BEC_1,ILSXISS8/TejJ,f,1.32,529,375,009297,673,-0.74
37502,Bennett3,BEC_1,ILSXISS8/TejJ,f,1.61,533,375,009297,673,1.49
37502,Bennett3,BEC_1,ILSXISS8/TejJ,f,1.38,532,375,009297,673,-0.28
37502,Bennett3,BEC_1,ILSXISS8/TejJ,m,1.68,777,375,009297,673,1.23
37502,Bennett3,BEC_1,ILSXISS8/TejJ,m,1.48,776,375,009297,673,-0.25
37502,Bennett3,BEC_1,ILSXISS8/TejJ,m,1.59,775,375,009297,673,0.57
37502,Bennett3,BEC_1,ILSXISS8/TejJ,m,1.32,779,375,009297,673,-1.44
37502,Bennett3,BEC_1,ILSXISS8/TejJ,m,1.50,778,375,009297,673,-0.10
37502,Bennett3,BEC_1,ILSXISS90/TejJ,f,1.68,171,375,009282,681,1.14
37502,Bennett3,BEC_1,ILSXISS90/TejJ,f,1.29,170,375,009282,681,-0.49
37502,Bennett3,BEC_1,ILSXISS90/TejJ,f,1.14,169,375,009282,681,-1.12
37502,Bennett3,BEC_1,ILSXISS90/TejJ,f,1.52,172,375,009282,681,0.47
37502,Bennett3,BEC_1,ILSXISS90/TejJ,m,1.76,394,375,009282,681,1.12
37502,Bennett3,BEC_1,ILSXISS90/TejJ,m,1.73,393,375,009282,681,1.03
37502,Bennett3,BEC_1,ILSXISS90/TejJ,m,1.07,168,375,009282,681,-0.94
37502,Bennett3,BEC_1,ILSXISS90/TejJ,m,1.23,167,375,009282,681,-0.46
37502,Bennett3,BEC_1,ILSXISS90/TejJ,m,1.13,395,375,009282,681,-0.76
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,1.18,646,375,009283,682,-1.67
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,1.80,648,375,009283,682,-0.38
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,1.41,647,375,009283,682,-1.19
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,1.90,649,375,009283,682,-0.17
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,2.45,710,375,009283,682,0.96
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,2.10,650,375,009283,682,0.24
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,2.47,707,375,009283,682,1.01
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,1.95,709,375,009283,682,-0.07
37502,Bennett3,BEC_1,ILSXISS92/TejJ,f,2.60,708,375,009283,682,1.28
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,0.870,193,375,009283,682,-1.32
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,2.03,183,375,009283,682,1.15
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,1.80,184,375,009283,682,0.66
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,1.96,185,375,009283,682,1.01
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,1.44,194,375,009283,682,-0.10
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,1.39,195,375,009283,682,-0.21
37502,Bennett3,BEC_1,ILSXISS92/TejJ,m,0.930,196,375,009283,682,-1.19
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.28,406,375,009319,683,-0.65
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.55,405,375,009319,683,0.25
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.40,411,375,009319,683,-0.25
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,0.980,412,375,009319,683,-1.64
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.59,413,375,009319,683,0.38
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.57,404,375,009319,683,0.32
37502,Bennett3,BEC_1,ILSXISS93/TejJ,f,1.95,757,375,009319,683,1.58
37502,Bennett3,BEC_1,ILSXISS93/TejJ,m,1.65,398,375,009319,683,1.40
37502,Bennett3,BEC_1,ILSXISS93/TejJ,m,1.17,399,375,009319,683,-0.25
37502,Bennett3,BEC_1,ILSXISS93/TejJ,m,1.19,397,375,009319,683,-0.18
37502,Bennett3,BEC_1,ILSXISS93/TejJ,m,0.960,396,375,009319,683,-0.97
37502,Bennett3,BEC_1,ILSXISS94/TejJ,f,1.82,760,375,009284,684,-0.38
37502,Bennett3,BEC_1,ILSXISS94/TejJ,f,1.86,758,375,009284,684,0.03
37502,Bennett3,BEC_1,ILSXISS94/TejJ,f,1.99,759,375,009284,684,1.36
37502,Bennett3,BEC_1,ILSXISS94/TejJ,f,1.76,756,375,009284,684,-1.00
37502,Bennett3,BEC_1,ILSXISS94/TejJ,m,2.10,76,375,009284,684,-0.25
37502,Bennett3,BEC_1,ILSXISS94/TejJ,m,2.39,74,375,009284,684,1.10
37502,Bennett3,BEC_1,ILSXISS94/TejJ,m,1.97,77,375,009284,684,-0.85
37502,Bennett3,BEC_1,ILSXISS96/TejJ,f,1.69,665,375,009320,685,1.09
37502,Bennett3,BEC_1,ILSXISS96/TejJ,f,1.06,666,375,009320,685,-0.59
37502,Bennett3,BEC_1,ILSXISS96/TejJ,f,0.880,667,375,009320,685,-1.07
37502,Bennett3,BEC_1,ILSXISS96/TejJ,f,1.49,664,375,009320,685,0.56
37502,Bennett3,BEC_1,ILSXISS96/TejJ,m,1.31,612,375,009320,685,0.71
37502,Bennett3,BEC_1,ILSXISS96/TejJ,m,1.01,613,375,009320,685,-0.71
37502,Bennett3,BEC_1,ILSXISS97/TejJ,f,0.920,481,375,009285,686,-0.93
37502,Bennett3,BEC_1,ILSXISS97/TejJ,f,1.40,477,375,009285,686,0.74
37502,Bennett3,BEC_1,ILSXISS97/TejJ,f,1.51,478,375,009285,686,1.12
37502,Bennett3,BEC_1,ILSXISS97/TejJ,f,0.860,479,375,009285,686,-1.14
37502,Bennett3,BEC_1,ILSXISS97/TejJ,f,1.25,480,375,009285,686,0.22
37502,Bennett3,BEC_1,ILSXISS97/TejJ,m,0.860,473,375,009285,686,0.66
37502,Bennett3,BEC_1,ILSXISS97/TejJ,m,0.800,472,375,009285,686,0.14
37502,Bennett3,BEC_1,ILSXISS97/TejJ,m,0.630,471,375,009285,686,-1.33
37502,Bennett3,BEC_1,ILSXISS97/TejJ,m,0.710,470,375,009285,686,-0.64
37502,Bennett3,BEC_1,ILSXISS97/TejJ,m,0.920,469,375,009285,686,1.17
37502,Bennett3,BEC_1,ILSXISS98/TejJ,f,1.85,914,375,009321,687,-0.08
37502,Bennett3,BEC_1,ILSXISS98/TejJ,f,1.67,712,375,009321,687,-0.69
37502,Bennett3,BEC_1,ILSXISS98/TejJ,f,2.30,711,375,009321,687,1.44
37502,Bennett3,BEC_1,ILSXISS98/TejJ,f,1.68,917,375,009321,687,-0.66
37502,Bennett3,BEC_1,ILSXISS98/TejJ,m,0.870,402,375,009321,687,-1.10
37502,Bennett3,BEC_1,ILSXISS98/TejJ,m,1.80,706,375,009321,687,0.24
37502,Bennett3,BEC_1,ILSXISS98/TejJ,m,2.23,705,375,009321,687,0.86
37502,Bennett3,BEC_1,ILSXISS99/TejJ,f,1.11,913,375,009286,688,-1.12
37502,Bennett3,BEC_1,ILSXISS99/TejJ,f,1.70,916,375,009286,688,0.32
37502,Bennett3,BEC_1,ILSXISS99/TejJ,f,1.90,915,375,009286,688,0.80
37502,Bennett3,BEC_1,ILSXISS99/TejJ,m,1.45,403,375,009286,688,1.15
37502,Bennett3,BEC_1,ILSXISS99/TejJ,m,1.08,400,375,009286,688,-0.44
37502,Bennett3,BEC_1,ILSXISS99/TejJ,m,1.02,401,375,009286,688,-0.70
37502,Bennett3,BEC_1,ILSXISS9/TejJ,f,1.18,566,375,009298,680,-0.84
37502,Bennett3,BEC_1,ILSXISS9/TejJ,f,1.45,567,375,009298,680,1.11
37502,Bennett3,BEC_1,ILSXISS9/TejJ,f,1.26,565,375,009298,680,-0.26
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.53,576,375,009298,680,0.55
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.32,575,375,009298,680,-0.81
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.35,574,375,009298,680,-0.62
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.54,386,375,009298,680,0.62
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.27,387,375,009298,680,-1.14
37502,Bennett3,BEC_1,ILSXISS9/TejJ,m,1.66,385,375,009298,680,1.40
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,0.950,4:610f,375,009325,610,-0.82
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,2.09,1:610f,375,009325,610,2.01
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,0.880,6:610f,375,009325,610,-0.99
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,1.66,9:610f,375,009325,610,0.94
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,1.63,5:610f,375,009325,610,0.87
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,0.960,2:610f,375,009325,610,-0.79
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,1.33,10:610f,375,009325,610,0.12
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,0.990,8:610f,375,009325,610,-0.72
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,0.990,3:610f,375,009325,610,-0.72
37502,Bennett3,BEC_1,ISS/IbgTejJ,f,1.32,7:610f,375,009325,610,0.10
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,0.890,12:610m,375,009325,610,-0.92
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,1.00,11:610m,375,009325,610,-0.82
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,0.860,15:610m,375,009325,610,-0.95
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,2.90,16:610m,375,009325,610,0.88
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,3.34,17:610m,375,009325,610,1.28
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,2.96,19:610m,375,009325,610,0.94
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,3.10,20:610m,375,009325,610,1.06
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,1.28,13:610m,375,009325,610,-0.57
37502,Bennett3,BEC_1,ISS/IbgTejJ,m,0.920,14:610m,375,009325,610,-0.90
