measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62028,Crusio1,num_arms_adj_d5,BXD73,m,-0.3,4333,620,,1173,-0.62
62028,Crusio1,num_arms_adj_d5,BXD75,f,-1.3,1928,620,,1175,-1.48
62028,Crusio1,num_arms_adj_d5,BXD75,f,0.7,1929,620,,1175,0.08
62028,Crusio1,num_arms_adj_d5,BXD75,f,2.7,2641,620,,1175,1.63
62028,Crusio1,num_arms_adj_d5,BXD75,f,-0.3,2642,620,,1175,-0.7
62028,Crusio1,num_arms_adj_d5,BXD75,f,1.7,3857,620,,1175,0.85
62028,Crusio1,num_arms_adj_d5,BXD75,f,0.7,3858,620,,1175,0.08
62028,Crusio1,num_arms_adj_d5,BXD75,f,0.7,4088,620,,1175,0.08
62028,Crusio1,num_arms_adj_d5,BXD75,f,0.7,4089,620,,1175,0.08
62028,Crusio1,num_arms_adj_d5,BXD75,f,1.7,985,620,,1175,0.85
62028,Crusio1,num_arms_adj_d5,BXD75,f,-1.3,986,620,,1175,-1.48
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,2644,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,1932,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD75,m,-0.3,1933,620,,1175,-1.26
62028,Crusio1,num_arms_adj_d5,BXD75,m,1.7,2643,620,,1175,1.9
62028,Crusio1,num_arms_adj_d5,BXD75,m,-0.3,3860,620,,1175,-1.26
62028,Crusio1,num_arms_adj_d5,BXD75,m,-0.3,3861,620,,1175,-1.26
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,4385,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,4386,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,987,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD75,m,0.7,988,620,,1175,0.32
62028,Crusio1,num_arms_adj_d5,BXD77,f,0.7,2239,620,,1177,0.0
62028,Crusio1,num_arms_adj_d5,BXD77,f,-0.3,2240,620,,1177,-1.22
62028,Crusio1,num_arms_adj_d5,BXD77,f,1.7,1016,620,,1177,1.22
62028,Crusio1,num_arms_adj_d5,BXD77,f,0.7,1017,620,,1177,0.0
62028,Crusio1,num_arms_adj_d5,BXD77,m,1.7,2242,620,,1177,1.22
62028,Crusio1,num_arms_adj_d5,BXD77,m,0.7,2243,620,,1177,0.0
62028,Crusio1,num_arms_adj_d5,BXD77,m,0.7,1019,620,,1177,0.0
62028,Crusio1,num_arms_adj_d5,BXD77,m,-0.3,1020,620,,1177,-1.22
62028,Crusio1,num_arms_adj_d5,BXD8,f,-0.3,2958,620,,1108,-1.49
62028,Crusio1,num_arms_adj_d5,BXD8,f,1.7,473,620,,1108,0.37
62028,Crusio1,num_arms_adj_d5,BXD8,f,2.7,2957,620,,1108,1.3
62028,Crusio1,num_arms_adj_d5,BXD8,f,-0.3,472,620,,1108,-1.49
62028,Crusio1,num_arms_adj_d5,BXD8,f,1.7,4336,620,,1108,0.37
62028,Crusio1,num_arms_adj_d5,BXD8,f,0.7,4335,620,,1108,-0.56
62028,Crusio1,num_arms_adj_d5,BXD8,f,1.7,4080,620,,1108,0.37
62028,Crusio1,num_arms_adj_d5,BXD8,f,2.7,4079,620,,1108,1.3
62028,Crusio1,num_arms_adj_d5,BXD8,f,0.7,4063,620,,1108,-0.56
62028,Crusio1,num_arms_adj_d5,BXD8,f,1.7,4062,620,,1108,0.37
62028,Crusio1,num_arms_adj_d5,BXD8,m,0.7,2528,620,,1108,-0.47
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,586,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,585,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,5216,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,0.7,4849,620,,1108,-0.47
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,4419,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,4418,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,-0.3,3547,620,,1108,-1.66
62028,Crusio1,num_arms_adj_d5,BXD8,m,1.7,3546,620,,1108,0.71
62028,Crusio1,num_arms_adj_d5,BXD8,m,-0.3,2529,620,,1108,-1.66
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,2470,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,7182,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,2471,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,2737,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,2738,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,2.7,5226,620,,1180,2.28
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,5227,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,f,1.7,5326,620,,1180,1.01
62028,Crusio1,num_arms_adj_d5,BXD80,f,-0.3,5327,620,,1180,-1.52
62028,Crusio1,num_arms_adj_d5,BXD80,f,0.7,7181,620,,1180,-0.25
62028,Crusio1,num_arms_adj_d5,BXD80,m,0.7,5333,620,,1180,0.85
62028,Crusio1,num_arms_adj_d5,BXD80,m,0.7,2222,620,,1180,0.85
62028,Crusio1,num_arms_adj_d5,BXD80,m,-0.3,2223,620,,1180,-0.36
62028,Crusio1,num_arms_adj_d5,BXD80,m,-0.3,3229,620,,1180,-0.36
62028,Crusio1,num_arms_adj_d5,BXD80,m,0.7,3230,620,,1180,0.85
62028,Crusio1,num_arms_adj_d5,BXD80,m,-1.3,5229,620,,1180,-1.58
62028,Crusio1,num_arms_adj_d5,BXD80,m,0.7,5328,620,,1180,0.85
62028,Crusio1,num_arms_adj_d5,BXD80,m,0.7,5329,620,,1180,0.85
62028,Crusio1,num_arms_adj_d5,BXD80,m,-1.3,5330,620,,1180,-1.58
62028,Crusio1,num_arms_adj_d5,BXD80,m,-0.3,5332,620,,1180,-0.36
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,1571,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,1570,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,4095,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,4094,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,1.7,3935,620,,1181,1.45
62028,Crusio1,num_arms_adj_d5,BXD81,f,1.7,3934,620,,1181,1.45
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,3316,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,1.7,3315,620,,1181,1.45
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,2225,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,f,0.7,2224,620,,1181,-0.62
62028,Crusio1,num_arms_adj_d5,BXD81,m,1.7,1942,620,,1181,1.31
62028,Crusio1,num_arms_adj_d5,BXD81,m,-0.3,1943,620,,1181,-0.87
62028,Crusio1,num_arms_adj_d5,BXD81,m,0.7,2226,620,,1181,0.22
62028,Crusio1,num_arms_adj_d5,BXD81,m,0.7,2227,620,,1181,0.22
62028,Crusio1,num_arms_adj_d5,BXD81,m,-1.3,3317,620,,1181,-1.96
62028,Crusio1,num_arms_adj_d5,BXD81,m,0.7,3318,620,,1181,0.22
62028,Crusio1,num_arms_adj_d5,BXD81,m,1.7,3936,620,,1181,1.31
62028,Crusio1,num_arms_adj_d5,BXD81,m,0.7,3937,620,,1181,0.22
62028,Crusio1,num_arms_adj_d5,BXD81,m,0.7,4257,620,,1181,0.22
62028,Crusio1,num_arms_adj_d5,BXD81,m,-0.3,4258,620,,1181,-0.87
62028,Crusio1,num_arms_adj_d5,BXD84,f,-0.3,4891,620,,1184,-0.51
62028,Crusio1,num_arms_adj_d5,BXD84,f,1.7,4890,620,,1184,1.19
62028,Crusio1,num_arms_adj_d5,BXD84,f,0.7,4839,620,,1184,0.34
62028,Crusio1,num_arms_adj_d5,BXD84,f,-0.3,4838,620,,1184,-0.51
62028,Crusio1,num_arms_adj_d5,BXD84,f,0.7,4523,620,,1184,0.34
62028,Crusio1,num_arms_adj_d5,BXD84,f,1.7,4522,620,,1184,1.19
62028,Crusio1,num_arms_adj_d5,BXD84,f,-0.3,2186,620,,1184,-0.51
62028,Crusio1,num_arms_adj_d5,BXD84,f,-1.3,2185,620,,1184,-1.36
62028,Crusio1,num_arms_adj_d5,BXD84,f,1.7,1735,620,,1184,1.19
62028,Crusio1,num_arms_adj_d5,BXD84,f,-1.3,1736,620,,1184,-1.36
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,1686,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,1687,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,2187,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,2188,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,-0.3,4475,620,,1184,-1.94
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,4476,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,1.7,4525,620,,1184,1.59
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,4526,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,0.7,4842,620,,1184,-0.18
62028,Crusio1,num_arms_adj_d5,BXD84,m,1.7,4843,620,,1184,1.59
62028,Crusio1,num_arms_adj_d5,BXD85,f,0.7,2602,620,,1185,-0.87
62028,Crusio1,num_arms_adj_d5,BXD85,f,1.7,2601,620,,1185,0.87
62028,Crusio1,num_arms_adj_d5,BXD85,f,1.7,1230,620,,1185,0.87
62028,Crusio1,num_arms_adj_d5,BXD85,f,0.7,1229,620,,1185,-0.87
62028,Crusio1,num_arms_adj_d5,BXD85,m,1.7,1232,620,,1185,1.31
62028,Crusio1,num_arms_adj_d5,BXD85,m,0.7,1231,620,,1185,0.26
62028,Crusio1,num_arms_adj_d5,BXD85,m,-0.3,2604,620,,1185,-0.78
62028,Crusio1,num_arms_adj_d5,BXD85,m,-0.3,2603,620,,1185,-0.78
62028,Crusio1,num_arms_adj_d5,BXD86,f,1.7,6269,620,,1186,1.01
62028,Crusio1,num_arms_adj_d5,BXD86,f,1.7,1953,620,,1186,1.01
62028,Crusio1,num_arms_adj_d5,BXD86,f,0.7,6199,620,,1186,-0.25
62028,Crusio1,num_arms_adj_d5,BXD86,f,1.7,6200,620,,1186,1.01
62028,Crusio1,num_arms_adj_d5,BXD86,f,0.7,6270,620,,1186,-0.25
62028,Crusio1,num_arms_adj_d5,BXD86,f,0.7,6271,620,,1186,-0.25
62028,Crusio1,num_arms_adj_d5,BXD86,f,0.7,6272,620,,1186,-0.25
62028,Crusio1,num_arms_adj_d5,BXD86,f,-0.3,6273,620,,1186,-1.52
62028,Crusio1,num_arms_adj_d5,BXD86,f,-0.3,6331,620,,1186,-1.52
62028,Crusio1,num_arms_adj_d5,BXD86,f,1.7,6332,620,,1186,1.01
62028,Crusio1,num_arms_adj_d5,BXD86,m,0.7,6143,620,,1186,0.14
62028,Crusio1,num_arms_adj_d5,BXD86,m,1.7,1661,620,,1186,1.49
62028,Crusio1,num_arms_adj_d5,BXD86,m,0.7,1662,620,,1186,0.14
62028,Crusio1,num_arms_adj_d5,BXD86,m,1.7,1954,620,,1186,1.49
62028,Crusio1,num_arms_adj_d5,BXD86,m,0.7,1955,620,,1186,0.14
62028,Crusio1,num_arms_adj_d5,BXD86,m,0.7,6001,620,,1186,0.14
62028,Crusio1,num_arms_adj_d5,BXD86,m,-0.3,6002,620,,1186,-1.22
62028,Crusio1,num_arms_adj_d5,BXD86,m,-0.3,6139,620,,1186,-1.22
62028,Crusio1,num_arms_adj_d5,BXD86,m,-0.3,6140,620,,1186,-1.22
62028,Crusio1,num_arms_adj_d5,BXD86,m,0.7,6142,620,,1186,0.14
62028,Crusio1,num_arms_adj_d5,BXD87,f,0.7,1316,620,,1187,-0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,-0.3,1317,620,,1187,-1.54
62028,Crusio1,num_arms_adj_d5,BXD87,f,0.7,2506,620,,1187,-0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,0.7,2507,620,,1187,-0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,0.7,4139,620,,1187,-0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,1.7,4140,620,,1187,0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,2.7,4477,620,,1187,1.54
62028,Crusio1,num_arms_adj_d5,BXD87,f,1.7,4478,620,,1187,0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,0.7,4538,620,,1187,-0.51
62028,Crusio1,num_arms_adj_d5,BXD87,f,2.7,4539,620,,1187,1.54
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,1321,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD87,m,-0.3,1322,620,,1187,-1.06
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,2237,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,2238,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD87,m,-1.3,4144,620,,1187,-1.94
62028,Crusio1,num_arms_adj_d5,BXD87,m,0.7,4145,620,,1187,-0.18
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,4388,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,4389,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD87,m,-0.3,4479,620,,1187,-1.06
62028,Crusio1,num_arms_adj_d5,BXD87,m,1.7,4480,620,,1187,0.7
62028,Crusio1,num_arms_adj_d5,BXD89,f,-1.3,4554,620,,1189,-1.74
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,4553,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,f,-0.3,3538,620,,1189,-0.77
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,3537,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,2753,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,f,-0.3,2752,620,,1189,-0.77
62028,Crusio1,num_arms_adj_d5,BXD89,f,2.7,2018,620,,1189,2.13
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,2017,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,1177,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,f,0.7,1176,620,,1189,0.19
62028,Crusio1,num_arms_adj_d5,BXD89,m,-0.3,4320,620,,1189,-1.9
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,4319,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,4317,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,4316,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,2755,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,-0.3,2754,620,,1189,-1.9
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,2020,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,2019,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,1425,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD89,m,0.7,1424,620,,1189,0.47
62028,Crusio1,num_arms_adj_d5,BXD90,f,-0.3,1096,620,,1190,0.0
62028,Crusio1,num_arms_adj_d5,BXD90,f,-1.3,1097,620,,1190,-0.91
62028,Crusio1,num_arms_adj_d5,BXD90,f,-1.3,1774,620,,1190,-0.91
62028,Crusio1,num_arms_adj_d5,BXD90,f,-0.3,1775,620,,1190,0.0
62028,Crusio1,num_arms_adj_d5,BXD90,f,-0.3,2846,620,,1190,0.0
62028,Crusio1,num_arms_adj_d5,BXD90,f,1.7,2847,620,,1190,1.83
62028,Crusio1,num_arms_adj_d5,BXD90,m,0.7,2584,620,,1190,0.71
62028,Crusio1,num_arms_adj_d5,BXD90,m,0.7,1099,620,,1190,0.71
62028,Crusio1,num_arms_adj_d5,BXD90,m,0.7,1100,620,,1190,0.71
62028,Crusio1,num_arms_adj_d5,BXD90,m,-0.3,2583,620,,1190,-0.14
62028,Crusio1,num_arms_adj_d5,BXD90,m,-0.3,2848,620,,1190,-0.14
62028,Crusio1,num_arms_adj_d5,BXD90,m,-2.3,2849,620,,1190,-1.85
62028,Crusio1,num_arms_adj_d5,BXD92,f,-0.3,2460,620,,1192,-0.71
62028,Crusio1,num_arms_adj_d5,BXD92,f,0.7,2461,620,,1192,0.71
62028,Crusio1,num_arms_adj_d5,BXD92,m,0.7,1849,620,,1192,0.58
62028,Crusio1,num_arms_adj_d5,BXD92,m,0.7,1850,620,,1192,0.58
62028,Crusio1,num_arms_adj_d5,BXD92,m,-0.3,2729,620,,1192,-1.15
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,1211,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,1.7,1212,620,,1196,2.12
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,1778,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,1779,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,2963,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,0.7,2964,620,,1196,0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,0.7,3913,620,,1196,0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,0.7,3914,620,,1196,0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,7278,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,f,-0.3,7279,620,,1196,-0.71
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,1216,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,1217,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,1780,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,1.7,1781,620,,1196,1.5
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,3654,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,3655,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,0.7,3809,620,,1196,0.0
62028,Crusio1,num_arms_adj_d5,BXD96,m,1.7,3810,620,,1196,1.5
62028,Crusio1,num_arms_adj_d5,BXD96,m,-0.3,3919,620,,1196,-1.5
62028,Crusio1,num_arms_adj_d5,BXD96,m,-0.3,3920,620,,1196,-1.5
62028,Crusio1,num_arms_adj_d5,BXD97,f,0.7,1541,620,,1197,0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,1.7,1542,620,,1197,1.77
62028,Crusio1,num_arms_adj_d5,BXD97,f,-0.3,1964,620,,1197,-0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,-0.3,1965,620,,1197,-0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,-0.3,2623,620,,1197,-0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,0.7,2624,620,,1197,0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,-1.3,4592,620,,1197,-1.77
62028,Crusio1,num_arms_adj_d5,BXD97,f,0.7,4593,620,,1197,0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,0.7,4594,620,,1197,0.59
62028,Crusio1,num_arms_adj_d5,BXD97,f,-0.3,4595,620,,1197,-0.59
62028,Crusio1,num_arms_adj_d5,BXD97,m,1.7,1462,620,,1197,0.87
62028,Crusio1,num_arms_adj_d5,BXD97,m,-0.3,1463,620,,1197,-1.31
62028,Crusio1,num_arms_adj_d5,BXD97,m,1.7,1969,620,,1197,0.87
62028,Crusio1,num_arms_adj_d5,BXD97,m,0.7,2620,620,,1197,-0.22
62028,Crusio1,num_arms_adj_d5,BXD97,m,2.7,2625,620,,1197,1.96
62028,Crusio1,num_arms_adj_d5,BXD97,m,0.7,2626,620,,1197,-0.22
62028,Crusio1,num_arms_adj_d5,BXD97,m,0.7,5247,620,,1197,-0.22
62028,Crusio1,num_arms_adj_d5,BXD97,m,0.7,5248,620,,1197,-0.22
62028,Crusio1,num_arms_adj_d5,BXD97,m,0.7,5263,620,,1197,-0.22
62028,Crusio1,num_arms_adj_d5,BXD97,m,-0.3,5264,620,,1197,-1.31
62028,Crusio1,num_arms_adj_d5,BXD98,f,1.7,1564,620,,1198,0.91
62028,Crusio1,num_arms_adj_d5,BXD98,f,1.7,1565,620,,1198,0.91
62028,Crusio1,num_arms_adj_d5,BXD98,f,1.7,1977,620,,1198,0.91
62028,Crusio1,num_arms_adj_d5,BXD98,f,0.7,1978,620,,1198,-0.91
62028,Crusio1,num_arms_adj_d5,BXD98,f,0.7,3007,620,,1198,-0.91
62028,Crusio1,num_arms_adj_d5,BXD98,f,0.7,3008,620,,1198,-0.91
62028,Crusio1,num_arms_adj_d5,BXD98,m,0.7,1566,620,,1198,0.13
62028,Crusio1,num_arms_adj_d5,BXD98,m,0.7,1567,620,,1198,0.13
62028,Crusio1,num_arms_adj_d5,BXD98,m,1.7,1980,620,,1198,1.07
62028,Crusio1,num_arms_adj_d5,BXD98,m,0.7,1981,620,,1198,0.13
62028,Crusio1,num_arms_adj_d5,BXD98,m,1.7,2634,620,,1198,1.07
62028,Crusio1,num_arms_adj_d5,BXD98,m,-0.3,2635,620,,1198,-0.8
62028,Crusio1,num_arms_adj_d5,BXD98,m,-1.3,2730,620,,1198,-1.74
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,0.7,1079,620,000664,7,-0.22
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,1.7,1080,620,000664,7,1.11
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,0.7,2342,620,000664,7,-0.22
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,0.7,2343,620,000664,7,-0.22
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,1.7,4534,620,000664,7,1.11
62028,Crusio1,num_arms_adj_d5,C57BL/6J,f,-0.3,4535,620,000664,7,-1.55
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,1083,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,1084,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,2372,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,-0.3,2373,620,000664,7,-1.5
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,4181,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,4182,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,1.7,4495,620,000664,7,1.5
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,-0.3,4496,620,000664,7,-1.5
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,0.7,4536,620,000664,7,0.0
62028,Crusio1,num_arms_adj_d5,C57BL/6J,m,1.7,4537,620,000664,7,1.5
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,1408,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,-0.3,1409,620,000671,8,-1.45
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,-0.3,2986,620,000671,8,-1.45
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,2987,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,-0.3,3258,620,000671,8,-1.45
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,3259,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,3962,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,3963,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,4042,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,f,0.7,4043,620,000671,8,0.62
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,-0.3,1411,620,000671,8,-0.36
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,-1.3,1412,620,000671,8,-1.58
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,0.7,3072,620,000671,8,0.85
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,0.7,3073,620,000671,8,0.85
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,0.7,3260,620,000671,8,0.85
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,0.7,3261,620,000671,8,0.85
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,-1.3,3964,620,000671,8,-1.58
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,-0.3,3965,620,000671,8,-0.36
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,-0.3,4105,620,000671,8,-0.36
62028,Crusio1,num_arms_adj_d5,DBA/2J,m,0.7,4106,620,000671,8,0.85
