measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3932,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3933,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3935,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3936,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3937,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3938,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3940,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3941,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3942,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3943,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3945,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3946,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3947,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3948,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,5,row_3949,314,000654,77,1.61
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3951,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3952,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3953,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3954,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3956,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3957,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3958,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3959,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3961,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3962,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3963,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3964,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3966,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3967,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3968,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3970,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3971,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3972,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3973,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3975,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3976,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3977,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3978,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,5,row_3979,314,000654,77,1.61
31481,Jax5,litter_order,CBA/CaJ,f,6,row_3980,314,000654,77,2.32
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3982,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3983,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3984,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3985,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,5,row_3986,314,000654,77,1.61
31481,Jax5,litter_order,CBA/CaJ,f,6,row_3987,314,000654,77,2.32
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3989,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3990,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3991,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3992,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,1,row_3994,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_3995,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_3996,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_3997,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,5,row_3998,314,000654,77,1.61
31481,Jax5,litter_order,CBA/CaJ,f,1,row_4000,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_4001,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,1,row_4003,314,000654,77,-1.22
31481,Jax5,litter_order,CBA/CaJ,f,2,row_4004,314,000654,77,-0.52
31481,Jax5,litter_order,CBA/CaJ,f,3,row_4005,314,000654,77,0.19
31481,Jax5,litter_order,CBA/CaJ,f,4,row_4006,314,000654,77,0.90
31481,Jax5,litter_order,CBA/CaJ,f,5,row_4007,314,000654,77,1.61
31481,Jax5,litter_order,CBA/J,f,4,row_4061,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,1,row_4163,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,4,row_4161,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4160,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4159,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4158,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4156,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4155,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4154,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4153,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4152,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,6,row_4309,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4308,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4307,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4306,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4305,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4304,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,7,row_4302,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,6,row_4301,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4300,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4299,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4298,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4297,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4296,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4294,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4293,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4292,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4291,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4290,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4289,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,4,row_4287,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4286,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4285,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4284,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4282,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4281,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4280,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4279,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4278,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4277,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,5,row_4275,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4274,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4273,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4272,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4271,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4269,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4151,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4149,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4148,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4147,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4146,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4145,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4144,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4142,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4141,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4140,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4139,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4138,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4137,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,7,row_4095,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,6,row_4094,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4093,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4092,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4091,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4090,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4089,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4087,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4086,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4085,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4084,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4083,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,5,row_4062,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4064,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4065,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4066,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4067,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4068,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4070,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4071,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4072,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4073,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4074,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4076,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4077,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4078,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4079,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4080,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,5,row_4135,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4134,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4133,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4132,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4131,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,1,row_4082,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,1,row_4168,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4169,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4170,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4171,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4172,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4174,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4175,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4176,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4177,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4178,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4180,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4181,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4182,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4183,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,1,row_4185,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4186,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4187,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4188,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4189,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4191,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4192,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4193,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4194,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4195,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4196,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4198,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,7,row_4129,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,6,row_4128,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4127,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4126,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4125,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4124,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4123,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,7,row_4121,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,6,row_4120,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4119,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4118,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4117,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4116,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4115,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,5,row_4113,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4112,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4111,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4110,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4109,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,3,row_4107,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4106,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4105,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,6,row_4103,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,5,row_4102,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,4,row_4101,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4100,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4099,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4098,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,8,row_4096,314,000656,16,2.69
31481,Jax5,litter_order,CBA/J,f,2,row_4199,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4200,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4201,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4202,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4204,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4205,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4206,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,1,row_4208,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4209,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4210,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4211,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4212,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4213,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4215,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4216,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4217,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4218,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4219,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4221,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4222,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4223,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4224,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4225,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4227,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4228,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4229,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4230,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,1,row_4232,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4233,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4234,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,1,row_4236,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4237,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4238,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4239,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4240,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4241,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,7,row_4242,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,1,row_4244,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4245,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4246,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4247,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4248,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4250,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4251,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4252,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4253,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4254,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4255,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4257,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4258,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4259,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4260,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4261,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4262,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4264,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4265,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4266,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4267,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,1,row_4311,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4312,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4313,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4314,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4315,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4317,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4318,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,4,row_4012,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,1,row_4014,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4015,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4016,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4017,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4018,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4019,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,7,row_4020,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,8,row_4021,314,000656,16,2.69
31481,Jax5,litter_order,CBA/J,f,1,row_4023,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4024,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4025,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4026,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4027,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4028,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,1,row_4030,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4031,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4032,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4033,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4034,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4035,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,7,row_4036,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,1,row_4038,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4039,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4040,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4041,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4042,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4044,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4045,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4319,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4320,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4321,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,5,row_4268,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,3,row_4011,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4010,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,1,row_4009,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,4,row_4166,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,3,row_4165,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,2,row_4164,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4046,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4047,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4048,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,6,row_4049,314,000656,16,1.54
31481,Jax5,litter_order,CBA/J,f,7,row_4050,314,000656,16,2.11
31481,Jax5,litter_order,CBA/J,f,1,row_4052,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4053,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4054,314,000656,16,-0.19
31481,Jax5,litter_order,CBA/J,f,4,row_4055,314,000656,16,0.39
31481,Jax5,litter_order,CBA/J,f,5,row_4056,314,000656,16,0.96
31481,Jax5,litter_order,CBA/J,f,1,row_4058,314,000656,16,-1.34
31481,Jax5,litter_order,CBA/J,f,2,row_4059,314,000656,16,-0.76
31481,Jax5,litter_order,CBA/J,f,3,row_4060,314,000656,16,-0.19
31481,Jax5,litter_order,DBA/1J,f,2,row_4489,314,000670,65,-0.71
31481,Jax5,litter_order,DBA/1J,f,5,row_4418,314,000670,65,1.07
31481,Jax5,litter_order,DBA/1J,f,1,row_4420,314,000670,65,-1.31
31481,Jax5,litter_order,DBA/1J,f,2,row_4421,314,000670,65,-0.71
31481,Jax5,litter_order,DBA/1J,f,3,row_4422,314,000670,65,-0.12
31481,Jax5,litter_order,DBA/1J,f,1,row_4424,314,000670,65,-1.31
31481,Jax5,litter_order,DBA/1J,f,2,row_4425,314,000670,65,-0.71
31481,Jax5,litter_order,DBA/1J,f,3,row_4426,314,000670,65,-0.12
31481,Jax5,litter_order,DBA/1J,f,4,row_4427,314,000670,65,0.48
31481,Jax5,litter_order,DBA/1J,f,5,row_4428,314,000670,65,1.07
31481,Jax5,litter_order,DBA/1J,f,6,row_4429,314,000670,65,1.67
31481,Jax5,litter_order,DBA/1J,f,1,row_4431,314,000670,65,-1.31
31481,Jax5,litter_order,DBA/1J,f,2,row_4432,314,000670,65,-0.71
31481,Jax5,litter_order,DBA/1J,f,3,row_4433,314,000670,65,-0.12
31481,Jax5,litter_order,DBA/1J,f,4,row_4434,314,000670,65,0.48
31481,Jax5,litter_order,DBA/1J,f,5,row_4435,314,000670,65,1.07
31481,Jax5,litter_order,DBA/1J,f,6,row_4436,314,000670,65,1.67
31481,Jax5,litter_order,DBA/1J,f,1,row_4438,314,000670,65,-1.31
31481,Jax5,litter_order,DBA/1J,f,2,row_4439,314,000670,65,-0.71
31481,Jax5,litter_order,DBA/1J,f,3,row_4440,314,000670,65,-0.12
