measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31832,CGDpheno1,HDW,KK/HlJ,m,2.41,473453,318,002106,18,0.66
31832,CGDpheno1,HDW,KK/HlJ,m,2.30,470405,318,002106,18,-0.50
31832,CGDpheno1,HDW,KK/HlJ,m,2.17,470403,318,002106,18,-1.87
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.45,465235,318,002798,88,1.29
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.41,465237,318,002798,88,1.03
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.27,465239,318,002798,88,0.13
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.09,480416,318,002798,88,-1.03
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.09,480418,318,002798,88,-1.03
31832,CGDpheno1,HDW,LEWES/EiJ,f,2.19,480420,318,002798,88,-0.39
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.38,465243,318,002798,88,1.66
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.14,465245,318,002798,88,-0.18
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.25,465247,318,002798,88,0.66
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.05,476944,318,002798,88,-0.87
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.04,480422,318,002798,88,-0.95
31832,CGDpheno1,HDW,LEWES/EiJ,m,2.12,480426,318,002798,88,-0.33
31832,CGDpheno1,HDW,LG/J,f,2.60,460021,318,000675,78,0.94
31832,CGDpheno1,HDW,LG/J,f,2.55,460025,318,000675,78,0.04
31832,CGDpheno1,HDW,LG/J,f,2.51,460027,318,000675,78,-0.67
31832,CGDpheno1,HDW,LG/J,f,2.48,460029,318,000675,78,-1.21
31832,CGDpheno1,HDW,LG/J,f,2.59,460019,318,000675,78,0.76
31832,CGDpheno1,HDW,LG/J,f,2.62,460033,318,000675,78,1.29
31832,CGDpheno1,HDW,LG/J,f,2.47,460031,318,000675,78,-1.38
31832,CGDpheno1,HDW,LG/J,f,2.56,460023,318,000675,78,0.22
31832,CGDpheno1,HDW,LG/J,m,2.51,459993,318,000675,78,-0.03
31832,CGDpheno1,HDW,LG/J,m,2.67,465317,318,000675,78,1.03
31832,CGDpheno1,HDW,LG/J,m,2.55,465315,318,000675,78,0.23
31832,CGDpheno1,HDW,LG/J,m,2.53,465313,318,000675,78,0.10
31832,CGDpheno1,HDW,LG/J,m,2.66,459999,318,000675,78,0.96
31832,CGDpheno1,HDW,LG/J,m,2.52,459997,318,000675,78,0.03
31832,CGDpheno1,HDW,LG/J,m,2.50,459991,318,000675,78,-0.10
31832,CGDpheno1,HDW,LG/J,m,2.18,459995,318,000675,78,-2.22
31832,CGDpheno1,HDW,LP/J,f,1.76,496188,318,000676,10,-0.91
31832,CGDpheno1,HDW,LP/J,f,2.07,496186,318,000676,10,1.94
31832,CGDpheno1,HDW,LP/J,f,1.80,496184,318,000676,10,-0.54
31832,CGDpheno1,HDW,LP/J,f,1.79,496182,318,000676,10,-0.63
31832,CGDpheno1,HDW,LP/J,f,1.88,496180,318,000676,10,0.20
31832,CGDpheno1,HDW,LP/J,f,1.78,496158,318,000676,10,-0.72
31832,CGDpheno1,HDW,LP/J,f,1.97,496178,318,000676,10,1.02
31832,CGDpheno1,HDW,LP/J,f,1.82,496160,318,000676,10,-0.36
31832,CGDpheno1,HDW,LP/J,m,1.87,510904,318,000676,10,0.07
31832,CGDpheno1,HDW,LP/J,m,1.85,510902,318,000676,10,-0.15
31832,CGDpheno1,HDW,LP/J,m,1.87,510900,318,000676,10,0.07
31832,CGDpheno1,HDW,LP/J,m,1.66,509318,318,000676,10,-2.29
31832,CGDpheno1,HDW,LP/J,m,1.92,502166,318,000676,10,0.63
31832,CGDpheno1,HDW,LP/J,m,1.92,502164,318,000676,10,0.63
31832,CGDpheno1,HDW,LP/J,m,1.95,502162,318,000676,10,0.97
31832,CGDpheno1,HDW,LP/J,m,1.87,502160,318,000676,10,0.07
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.42,508812,318,006252,157,0.64
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.19,508808,318,006252,157,-0.26
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.35,508806,318,006252,157,0.36
31832,CGDpheno1,HDW,LT/SvEiJ,f,1.99,508804,318,006252,157,-1.05
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.07,511040,318,006252,157,-0.73
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.08,511042,318,006252,157,-0.69
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.18,511038,318,006252,157,-0.30
31832,CGDpheno1,HDW,LT/SvEiJ,f,2.78,508810,318,006252,157,2.05
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.41,508820,318,006252,157,1.84
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.05,508814,318,006252,157,-0.55
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.06,508816,318,006252,157,-0.48
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.26,508818,318,006252,157,0.85
31832,CGDpheno1,HDW,LT/SvEiJ,m,2,511048,318,006252,157,-0.88
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.02,511046,318,006252,157,-0.75
31832,CGDpheno1,HDW,LT/SvEiJ,m,2.13,508822,318,006252,157,-0.02
31832,CGDpheno1,HDW,MA/MyJ,f,2.36,486894,318,000677,20,0.91
31832,CGDpheno1,HDW,MA/MyJ,f,2.37,486908,318,000677,20,1.03
31832,CGDpheno1,HDW,MA/MyJ,f,2.29,486906,318,000677,20,0.03
31832,CGDpheno1,HDW,MA/MyJ,f,2.29,486904,318,000677,20,0.03
31832,CGDpheno1,HDW,MA/MyJ,f,2.32,486902,318,000677,20,0.41
31832,CGDpheno1,HDW,MA/MyJ,f,2.28,486900,318,000677,20,-0.09
31832,CGDpheno1,HDW,MA/MyJ,f,2.28,486898,318,000677,20,-0.09
31832,CGDpheno1,HDW,MA/MyJ,f,2.11,486896,318,000677,20,-2.22
31832,CGDpheno1,HDW,MA/MyJ,m,2.34,486914,318,000677,20,1.38
31832,CGDpheno1,HDW,MA/MyJ,m,2.24,486916,318,000677,20,0.51
31832,CGDpheno1,HDW,MA/MyJ,m,2.17,486918,318,000677,20,-0.10
31832,CGDpheno1,HDW,MA/MyJ,m,2.16,486920,318,000677,20,-0.19
31832,CGDpheno1,HDW,MA/MyJ,m,2.28,486922,318,000677,20,0.86
31832,CGDpheno1,HDW,MA/MyJ,m,2.06,486912,318,000677,20,-1.05
31832,CGDpheno1,HDW,MA/MyJ,m,2.02,486910,318,000677,20,-1.40
31832,CGDpheno1,HDW,MOLF/EiJ,f,2.11,493406,318,000550,40,0.71
31832,CGDpheno1,HDW,MOLF/EiJ,f,2.09,484198,318,000550,40,0.43
31832,CGDpheno1,HDW,MOLF/EiJ,f,2.18,483544,318,000550,40,1.68
31832,CGDpheno1,HDW,MOLF/EiJ,f,2,483542,318,000550,40,-0.81
31832,CGDpheno1,HDW,MOLF/EiJ,f,2.04,483540,318,000550,40,-0.26
31832,CGDpheno1,HDW,MOLF/EiJ,f,2.02,480826,318,000550,40,-0.53
31832,CGDpheno1,HDW,MOLF/EiJ,f,1.97,484202,318,000550,40,-1.22
31832,CGDpheno1,HDW,MOLF/EiJ,m,1.93,496558,318,000550,40,-0.04
31832,CGDpheno1,HDW,MOLF/EiJ,m,1.90,496564,318,000550,40,-0.57
31832,CGDpheno1,HDW,MOLF/EiJ,m,1.90,496554,318,000550,40,-0.57
31832,CGDpheno1,HDW,MOLF/EiJ,m,2.03,496556,318,000550,40,1.74
31832,CGDpheno1,HDW,MOLF/EiJ,m,1.90,496562,318,000550,40,-0.57
31832,CGDpheno1,HDW,MRL/MpJ,f,2.26,451177,318,000486,58,-0.41
31832,CGDpheno1,HDW,MRL/MpJ,f,2.24,451176,318,000486,58,-0.48
31832,CGDpheno1,HDW,MRL/MpJ,f,2.33,451183,318,000486,58,-0.14
31832,CGDpheno1,HDW,MRL/MpJ,f,2.25,451182,318,000486,58,-0.45
31832,CGDpheno1,HDW,MRL/MpJ,f,2.96,451181,318,000486,58,2.25
31832,CGDpheno1,HDW,MRL/MpJ,f,2.28,451180,318,000486,58,-0.33
31832,CGDpheno1,HDW,MRL/MpJ,f,2.25,451178,318,000486,58,-0.45
31832,CGDpheno1,HDW,MRL/MpJ,m,2.37,451189,318,000486,58,-0.37
31832,CGDpheno1,HDW,MRL/MpJ,m,2.48,451188,318,000486,58,0.10
31832,CGDpheno1,HDW,MRL/MpJ,m,2.43,451184,318,000486,58,-0.11
31832,CGDpheno1,HDW,MRL/MpJ,m,2.37,451185,318,000486,58,-0.37
31832,CGDpheno1,HDW,MRL/MpJ,m,2.25,451186,318,000486,58,-0.88
31832,CGDpheno1,HDW,MRL/MpJ,m,2.32,451187,318,000486,58,-0.58
31832,CGDpheno1,HDW,MRL/MpJ,m,3.01,451191,318,000486,58,2.36
31832,CGDpheno1,HDW,MRL/MpJ,m,2.42,451190,318,000486,58,-0.15
31832,CGDpheno1,HDW,MSM/MsJ,f,2.15,467110,318,003719,120,1.79
31832,CGDpheno1,HDW,MSM/MsJ,f,1.96,467112,318,003719,120,0.36
31832,CGDpheno1,HDW,MSM/MsJ,f,1.83,467114,318,003719,120,-0.62
31832,CGDpheno1,HDW,MSM/MsJ,f,1.75,488706,318,003719,120,-1.23
31832,CGDpheno1,HDW,MSM/MsJ,f,1.99,467116,318,003719,120,0.58
31832,CGDpheno1,HDW,MSM/MsJ,f,1.88,467120,318,003719,120,-0.25
31832,CGDpheno1,HDW,MSM/MsJ,f,1.83,467108,318,003719,120,-0.62
31832,CGDpheno1,HDW,MSM/MsJ,m,1.73,467134,318,003719,120,-1.25
31832,CGDpheno1,HDW,MSM/MsJ,m,1.99,467132,318,003719,120,1.40
31832,CGDpheno1,HDW,MSM/MsJ,m,1.76,467124,318,003719,120,-0.94
31832,CGDpheno1,HDW,MSM/MsJ,m,1.84,467126,318,003719,120,-0.13
31832,CGDpheno1,HDW,MSM/MsJ,m,1.81,467128,318,003719,120,-0.43
31832,CGDpheno1,HDW,MSM/MsJ,m,1.87,467130,318,003719,120,0.18
31832,CGDpheno1,HDW,MSM/MsJ,m,2,467122,318,003719,120,1.50
31832,CGDpheno1,HDW,MSM/MsJ,m,1.82,467136,318,003719,120,-0.33
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.16,473513,318,003091,125,-0.49
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.27,473509,318,003091,125,0.52
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.33,473507,318,003091,125,1.07
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.02,467154,318,003091,125,-1.78
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.12,467152,318,003091,125,-0.86
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.33,467150,318,003091,125,1.07
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.27,467148,318,003091,125,0.52
31832,CGDpheno1,HDW,NH/KiPtJ,f,2.21,473511,318,003091,125,-0.03
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.23,467158,318,003091,125,-0.37
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.22,467162,318,003091,125,-0.41
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.38,473499,318,003091,125,0.23
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.24,473503,318,003091,125,-0.33
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.86,473505,318,003091,125,2.13
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.25,467156,318,003091,125,-0.29
31832,CGDpheno1,HDW,NH/KiPtJ,m,2.08,467160,318,003091,125,-0.96
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.18,465305,318,001976,13,0.24
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.05,452316,318,001976,13,-0.90
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.22,452320,318,001976,13,0.59
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.38,452322,318,001976,13,2.00
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.08,452324,318,001976,13,-0.64
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.02,452326,318,001976,13,-1.16
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.15,452328,318,001976,13,-0.02
31832,CGDpheno1,HDW,NOD/ShiLtJ,f,2.14,452330,318,001976,13,-0.11
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.12,452304,318,001976,13,0.85
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.06,452300,318,001976,13,0.21
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,1.98,452312,318,001976,13,-0.64
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.09,452310,318,001976,13,0.53
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.02,452308,318,001976,13,-0.21
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.09,465307,318,001976,13,0.53
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,1.84,452314,318,001976,13,-2.12
31832,CGDpheno1,HDW,NOD/ShiLtJ,m,2.12,452306,318,001976,13,0.85
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.43,512870,318,002423,34,1.31
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.21,515788,318,002423,34,-0.48
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.41,512872,318,002423,34,1.15
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.30,512868,318,002423,34,0.25
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.10,505050,318,002423,34,-1.37
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.29,488710,318,002423,34,0.17
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.30,488712,318,002423,34,0.25
31832,CGDpheno1,HDW,NON/ShiLtJ,f,2.11,505052,318,002423,34,-1.29
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.29,458891,318,002423,34,-0.96
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.46,458887,318,002423,34,1.05
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.23,467244,318,002423,34,-1.67
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.34,458901,318,002423,34,-0.37
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.39,458899,318,002423,34,0.22
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.45,458897,318,002423,34,0.93
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.46,458893,318,002423,34,1.05
31832,CGDpheno1,HDW,NON/ShiLtJ,m,2.35,458889,318,002423,34,-0.25
31832,CGDpheno1,HDW,NOR/LtJ,f,2.57,506228,318,002050,106,0.93
31832,CGDpheno1,HDW,NOR/LtJ,f,2.05,484204,318,002050,106,-1.90
31832,CGDpheno1,HDW,NOR/LtJ,f,2.27,506216,318,002050,106,-0.70
31832,CGDpheno1,HDW,NOR/LtJ,f,2.29,506218,318,002050,106,-0.59
31832,CGDpheno1,HDW,NOR/LtJ,f,2.49,506220,318,002050,106,0.50
31832,CGDpheno1,HDW,NOR/LtJ,f,2.60,506222,318,002050,106,1.10
31832,CGDpheno1,HDW,NOR/LtJ,f,2.47,506224,318,002050,106,0.39
31832,CGDpheno1,HDW,NOR/LtJ,f,2.45,506226,318,002050,106,0.28
31832,CGDpheno1,HDW,NOR/LtJ,m,2.07,480384,318,002050,106,-1.60
31832,CGDpheno1,HDW,NOR/LtJ,m,2.66,479968,318,002050,106,1.28
31832,CGDpheno1,HDW,NOR/LtJ,m,2.54,479970,318,002050,106,0.70
31832,CGDpheno1,HDW,NOR/LtJ,m,2.11,480386,318,002050,106,-1.40
31832,CGDpheno1,HDW,NOR/LtJ,m,2.43,479960,318,002050,106,0.16
31832,CGDpheno1,HDW,NOR/LtJ,m,2.50,479962,318,002050,106,0.50
31832,CGDpheno1,HDW,NOR/LtJ,m,2.42,479964,318,002050,106,0.11
31832,CGDpheno1,HDW,NOR/LtJ,m,2.45,479966,318,002050,106,0.26
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.83,444675,318,000684,11,1.78
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.68,444668,318,000684,11,0.37
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.47,444669,318,000684,11,-1.62
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.58,444670,318,000684,11,-0.58
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.67,444671,318,000684,11,0.27
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.57,444672,318,000684,11,-0.67
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.64,444673,318,000684,11,-0.01
31832,CGDpheno1,HDW,NZB/BlNJ,f,2.69,444674,318,000684,11,0.46
31832,CGDpheno1,HDW,NZB/BlNJ,m,1.89,456842,318,000684,11,-1.43
31832,CGDpheno1,HDW,NZB/BlNJ,m,2.10,456838,318,000684,11,0.16
31832,CGDpheno1,HDW,NZB/BlNJ,m,2,456836,318,000684,11,-0.60
31832,CGDpheno1,HDW,NZB/BlNJ,m,1.97,456834,318,000684,11,-0.83
31832,CGDpheno1,HDW,NZB/BlNJ,m,2.16,456832,318,000684,11,0.62
31832,CGDpheno1,HDW,NZB/BlNJ,m,2.27,458803,318,000684,11,1.45
31832,CGDpheno1,HDW,NZB/BlNJ,m,2.16,458801,318,000684,11,0.62
31832,CGDpheno1,HDW,NZL/LtJ,f,2.32,486866,318,005067,169,1.77
31832,CGDpheno1,HDW,NZL/LtJ,f,1.99,473391,318,005067,169,-1.09
31832,CGDpheno1,HDW,NZL/LtJ,f,2,473393,318,005067,169,-1.00
31832,CGDpheno1,HDW,NZL/LtJ,f,2.07,473395,318,005067,169,-0.40
31832,CGDpheno1,HDW,NZL/LtJ,f,2.12,473397,318,005067,169,0.04
31832,CGDpheno1,HDW,NZL/LtJ,f,2.11,486860,318,005067,169,-0.05
31832,CGDpheno1,HDW,NZL/LtJ,f,2.20,486862,318,005067,169,0.73
31832,CGDpheno1,HDW,NZL/LtJ,m,2.04,486854,318,005067,169,-0.77
31832,CGDpheno1,HDW,NZL/LtJ,m,2.02,486850,318,005067,169,-1.31
31832,CGDpheno1,HDW,NZL/LtJ,m,2.08,473403,318,005067,169,0.30
31832,CGDpheno1,HDW,NZL/LtJ,m,2.04,473401,318,005067,169,-0.77
31832,CGDpheno1,HDW,NZL/LtJ,m,2.07,473399,318,005067,169,0.03
31832,CGDpheno1,HDW,NZL/LtJ,m,2.13,486858,318,005067,169,1.65
31832,CGDpheno1,HDW,NZL/LtJ,m,2.11,486856,318,005067,169,1.11
31832,CGDpheno1,HDW,NZL/LtJ,m,2.06,486852,318,005067,169,-0.24
31832,CGDpheno1,HDW,NZM2410/J,f,2.47,470012,318,002676,128,0.82
31832,CGDpheno1,HDW,NZM2410/J,f,2.32,470024,318,002676,128,-0.91
31832,CGDpheno1,HDW,NZM2410/J,f,2.31,470022,318,002676,128,-1.02
31832,CGDpheno1,HDW,NZM2410/J,f,2.47,470020,318,002676,128,0.82
31832,CGDpheno1,HDW,NZM2410/J,f,2.26,470018,318,002676,128,-1.60
31832,CGDpheno1,HDW,NZM2410/J,f,2.47,470016,318,002676,128,0.82
31832,CGDpheno1,HDW,NZM2410/J,f,2.45,470014,318,002676,128,0.59
31832,CGDpheno1,HDW,NZM2410/J,f,2.44,470010,318,002676,128,0.47
31832,CGDpheno1,HDW,NZM2410/J,m,2.29,470036,318,002676,128,0.26
31832,CGDpheno1,HDW,NZM2410/J,m,2.14,470034,318,002676,128,-1.26
31832,CGDpheno1,HDW,NZM2410/J,m,2.34,470030,318,002676,128,0.77
31832,CGDpheno1,HDW,NZM2410/J,m,2.43,470028,318,002676,128,1.69
31832,CGDpheno1,HDW,NZM2410/J,m,2.19,470026,318,002676,128,-0.76
31832,CGDpheno1,HDW,NZM2410/J,m,2.25,467138,318,002676,128,-0.15
31832,CGDpheno1,HDW,NZM2410/J,m,2.21,470038,318,002676,128,-0.55
31832,CGDpheno1,HDW,NZO/HlLtJ,f,1.99,498758,318,002105,122,0.99
31832,CGDpheno1,HDW,NZO/HlLtJ,f,1.79,514164,318,002105,122,-0.63
31832,CGDpheno1,HDW,NZO/HlLtJ,f,1.74,514166,318,002105,122,-1.04
31832,CGDpheno1,HDW,NZO/HlLtJ,f,1.81,514168,318,002105,122,-0.47
31832,CGDpheno1,HDW,NZO/HlLtJ,f,2.01,498756,318,002105,122,1.15
31832,CGDpheno1,HDW,NZO/HlLtJ,m,2.08,515784,318,002105,122,1.19
31832,CGDpheno1,HDW,NZO/HlLtJ,m,1.83,514170,318,002105,122,-1.99
31832,CGDpheno1,HDW,NZO/HlLtJ,m,2.02,498766,318,002105,122,0.43
31832,CGDpheno1,HDW,NZO/HlLtJ,m,1.93,498764,318,002105,122,-0.72
31832,CGDpheno1,HDW,NZO/HlLtJ,m,1.96,498762,318,002105,122,-0.33
31832,CGDpheno1,HDW,NZO/HlLtJ,m,2,496198,318,002105,122,0.18
31832,CGDpheno1,HDW,NZO/HlLtJ,m,2.03,496196,318,002105,122,0.56
31832,CGDpheno1,HDW,NZO/HlLtJ,m,2.04,515786,318,002105,122,0.68
31832,CGDpheno1,HDW,NZW/LacJ,f,1.86,456894,318,001058,36,-1.54
31832,CGDpheno1,HDW,NZW/LacJ,f,1.93,456906,318,001058,36,-0.72
31832,CGDpheno1,HDW,NZW/LacJ,f,2.02,456904,318,001058,36,0.34
31832,CGDpheno1,HDW,NZW/LacJ,f,1.95,456902,318,001058,36,-0.48
31832,CGDpheno1,HDW,NZW/LacJ,f,2.09,456900,318,001058,36,1.16
31832,CGDpheno1,HDW,NZW/LacJ,f,2.12,456898,318,001058,36,1.51
31832,CGDpheno1,HDW,NZW/LacJ,f,2,456896,318,001058,36,0.10
31832,CGDpheno1,HDW,NZW/LacJ,f,1.96,456892,318,001058,36,-0.37
31832,CGDpheno1,HDW,NZW/LacJ,m,2.39,456910,318,001058,36,1.39
31832,CGDpheno1,HDW,NZW/LacJ,m,1.89,456916,318,001058,36,-1.56
31832,CGDpheno1,HDW,NZW/LacJ,m,2.05,456918,318,001058,36,-0.62
31832,CGDpheno1,HDW,NZW/LacJ,m,2.17,456920,318,001058,36,0.09
31832,CGDpheno1,HDW,NZW/LacJ,m,2.25,465311,318,001058,36,0.56
31832,CGDpheno1,HDW,NZW/LacJ,m,2.05,456914,318,001058,36,-0.62
31832,CGDpheno1,HDW,NZW/LacJ,m,2.28,456908,318,001058,36,0.74
31832,CGDpheno1,HDW,PANCEVO/EiJ,f,2.39,465207,318,001384,129,0.48
31832,CGDpheno1,HDW,PANCEVO/EiJ,f,2.30,465203,318,001384,129,-0.71
31832,CGDpheno1,HDW,PANCEVO/EiJ,f,2.25,465205,318,001384,129,-1.37
31832,CGDpheno1,HDW,PANCEVO/EiJ,f,2.40,465209,318,001384,129,0.61
31832,CGDpheno1,HDW,PANCEVO/EiJ,f,2.43,465211,318,001384,129,1.00
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.26,463795,318,001384,129,0.10
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.32,463791,318,001384,129,0.67
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.16,465219,318,001384,129,-0.86
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.20,465217,318,001384,129,-0.48
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.11,465215,318,001384,129,-1.35
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.28,465213,318,001384,129,0.29
31832,CGDpheno1,HDW,PANCEVO/EiJ,m,2.42,463793,318,001384,129,1.63
31832,CGDpheno1,HDW,PERA/EiJ,f,2.15,465139,318,000930,41,-0.32
31832,CGDpheno1,HDW,PERA/EiJ,f,2.14,465141,318,000930,41,-0.42
31832,CGDpheno1,HDW,PERA/EiJ,f,2.08,465143,318,000930,41,-1.02
31832,CGDpheno1,HDW,PERA/EiJ,f,2.32,463753,318,000930,41,1.36
31832,CGDpheno1,HDW,PERA/EiJ,f,2.33,463755,318,000930,41,1.46
31832,CGDpheno1,HDW,PERA/EiJ,f,2.10,465135,318,000930,41,-0.82
31832,CGDpheno1,HDW,PERA/EiJ,f,2.16,465137,318,000930,41,-0.23
31832,CGDpheno1,HDW,PERA/EiJ,m,2.12,463759,318,000930,41,-1.01
31832,CGDpheno1,HDW,PERA/EiJ,m,2.27,463761,318,000930,41,0.53
31832,CGDpheno1,HDW,PERA/EiJ,m,2.29,465145,318,000930,41,0.74
31832,CGDpheno1,HDW,PERA/EiJ,m,2.14,465149,318,000930,41,-0.81
31832,CGDpheno1,HDW,PERA/EiJ,m,2.35,465151,318,000930,41,1.36
31832,CGDpheno1,HDW,PERA/EiJ,m,2.14,463757,318,000930,41,-0.81
31832,CGDpheno1,HDW,PERC/EiJ,f,2.33,476968,318,001307,135,0.29
31832,CGDpheno1,HDW,PERC/EiJ,f,2.20,476966,318,001307,135,-0.96
31832,CGDpheno1,HDW,PERC/EiJ,f,2.28,470006,318,001307,135,-0.19
31832,CGDpheno1,HDW,PERC/EiJ,f,2.49,476962,318,001307,135,1.82
31832,CGDpheno1,HDW,PERC/EiJ,f,2.28,476964,318,001307,135,-0.19
31832,CGDpheno1,HDW,PERC/EiJ,f,2.22,483532,318,001307,135,-0.77
31832,CGDpheno1,HDW,PERC/EiJ,m,2.26,462895,318,001307,135,0.99
31832,CGDpheno1,HDW,PERC/EiJ,m,2.31,462897,318,001307,135,1.62
31832,CGDpheno1,HDW,PERC/EiJ,m,2.15,469998,318,001307,135,-0.40
31832,CGDpheno1,HDW,PERC/EiJ,m,2.12,470000,318,001307,135,-0.77
31832,CGDpheno1,HDW,PERC/EiJ,m,2.14,470002,318,001307,135,-0.52
31832,CGDpheno1,HDW,PERC/EiJ,m,2.20,476970,318,001307,135,0.23
31832,CGDpheno1,HDW,PERC/EiJ,m,2.09,462893,318,001307,135,-1.15
31832,CGDpheno1,HDW,P/J,f,1.84,486842,318,000679,55,1.15
31832,CGDpheno1,HDW,P/J,f,1.81,486840,318,000679,55,0.14
31832,CGDpheno1,HDW,P/J,f,1.79,486838,318,000679,55,-0.53
31832,CGDpheno1,HDW,P/J,f,1.83,486836,318,000679,55,0.81
31832,CGDpheno1,HDW,P/J,f,1.75,496156,318,000679,55,-1.86
31832,CGDpheno1,HDW,P/J,f,1.82,486844,318,000679,55,0.48
31832,CGDpheno1,HDW,P/J,f,1.80,496154,318,000679,55,-0.19
31832,CGDpheno1,HDW,P/J,m,1.80,486832,318,000679,55,-0.30
31832,CGDpheno1,HDW,P/J,m,1.94,486828,318,000679,55,1.10
31832,CGDpheno1,HDW,P/J,m,1.88,486826,318,000679,55,0.50
31832,CGDpheno1,HDW,P/J,m,1.92,486824,318,000679,55,0.90
31832,CGDpheno1,HDW,P/J,m,1.75,486820,318,000679,55,-0.80
31832,CGDpheno1,HDW,P/J,m,1.69,486834,318,000679,55,-1.41
31832,CGDpheno1,HDW,PL/J,f,2.31,458765,318,000680,14,-0.54
31832,CGDpheno1,HDW,PL/J,f,2.54,458761,318,000680,14,1.17
31832,CGDpheno1,HDW,PL/J,f,2.54,458775,318,000680,14,1.17
31832,CGDpheno1,HDW,PL/J,f,2.15,458773,318,000680,14,-1.73
31832,CGDpheno1,HDW,PL/J,f,2.32,458771,318,000680,14,-0.47
31832,CGDpheno1,HDW,PL/J,f,2.49,458769,318,000680,14,0.80
31832,CGDpheno1,HDW,PL/J,f,2.34,458767,318,000680,14,-0.32
31832,CGDpheno1,HDW,PL/J,f,2.37,458763,318,000680,14,-0.09
