measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31855,CGDpheno1,sodium,LEWES/EiJ,f,156,465239,318,002798,88,0.57
31855,CGDpheno1,sodium,LEWES/EiJ,f,157,465241,318,002798,88,1.08
31855,CGDpheno1,sodium,LEWES/EiJ,f,156,480414,318,002798,88,0.57
31855,CGDpheno1,sodium,LEWES/EiJ,f,154,465235,318,002798,88,-0.45
31855,CGDpheno1,sodium,LEWES/EiJ,m,157,465249,318,002798,88,-0.09
31855,CGDpheno1,sodium,LEWES/EiJ,m,164,476944,318,002798,88,1.61
31855,CGDpheno1,sodium,LEWES/EiJ,m,151,480424,318,002798,88,-1.55
31855,CGDpheno1,sodium,LEWES/EiJ,m,153,480422,318,002798,88,-1.07
31855,CGDpheno1,sodium,LEWES/EiJ,m,159,465243,318,002798,88,0.40
31855,CGDpheno1,sodium,LEWES/EiJ,m,156,465245,318,002798,88,-0.34
31855,CGDpheno1,sodium,LEWES/EiJ,m,160,465247,318,002798,88,0.64
31855,CGDpheno1,sodium,LEWES/EiJ,m,159,480426,318,002798,88,0.40
31855,CGDpheno1,sodium,LG/J,f,152,460023,318,000675,78,-0.33
31855,CGDpheno1,sodium,LG/J,f,152,460019,318,000675,78,-0.33
31855,CGDpheno1,sodium,LG/J,f,151,460021,318,000675,78,-0.85
31855,CGDpheno1,sodium,LG/J,f,156,460025,318,000675,78,1.76
31855,CGDpheno1,sodium,LG/J,f,151,460027,318,000675,78,-0.85
31855,CGDpheno1,sodium,LG/J,f,155,460029,318,000675,78,1.24
31855,CGDpheno1,sodium,LG/J,f,151,460031,318,000675,78,-0.85
31855,CGDpheno1,sodium,LG/J,f,153,460033,318,000675,78,0.20
31855,CGDpheno1,sodium,LG/J,m,162,459995,318,000675,78,1.29
31855,CGDpheno1,sodium,LG/J,m,154,465317,318,000675,78,-0.09
31855,CGDpheno1,sodium,LG/J,m,152,465315,318,000675,78,-0.43
31855,CGDpheno1,sodium,LG/J,m,145,465313,318,000675,78,-1.63
31855,CGDpheno1,sodium,LG/J,m,150,459999,318,000675,78,-0.77
31855,CGDpheno1,sodium,LG/J,m,153,459993,318,000675,78,-0.26
31855,CGDpheno1,sodium,LG/J,m,161,459997,318,000675,78,1.11
31855,CGDpheno1,sodium,LG/J,m,159,459991,318,000675,78,0.77
31855,CGDpheno1,sodium,LP/J,f,145,496178,318,000676,10,-0.50
31855,CGDpheno1,sodium,LP/J,f,147,496182,318,000676,10,0.50
31855,CGDpheno1,sodium,LP/J,f,144,496188,318,000676,10,-1.00
31855,CGDpheno1,sodium,LP/J,f,148,496186,318,000676,10,1.00
31855,CGDpheno1,sodium,LP/J,f,143,496184,318,000676,10,-1.50
31855,CGDpheno1,sodium,LP/J,f,148,496158,318,000676,10,1.00
31855,CGDpheno1,sodium,LP/J,f,148,496160,318,000676,10,1.00
31855,CGDpheno1,sodium,LP/J,f,145,496180,318,000676,10,-0.50
31855,CGDpheno1,sodium,LP/J,m,145,510904,318,000676,10,-0.97
31855,CGDpheno1,sodium,LP/J,m,143,510902,318,000676,10,-1.48
31855,CGDpheno1,sodium,LP/J,m,146,510900,318,000676,10,-0.71
31855,CGDpheno1,sodium,LP/J,m,149,509318,318,000676,10,0.06
31855,CGDpheno1,sodium,LP/J,m,151,502166,318,000676,10,0.58
31855,CGDpheno1,sodium,LP/J,m,154,502160,318,000676,10,1.35
31855,CGDpheno1,sodium,LP/J,m,149,502162,318,000676,10,0.06
31855,CGDpheno1,sodium,LP/J,m,153,502164,318,000676,10,1.09
31855,CGDpheno1,sodium,LT/SvEiJ,f,156,508806,318,006252,157,-0.29
31855,CGDpheno1,sodium,LT/SvEiJ,f,154,508804,318,006252,157,-0.55
31855,CGDpheno1,sodium,LT/SvEiJ,f,170,511042,318,006252,157,1.52
31855,CGDpheno1,sodium,LT/SvEiJ,f,167,511040,318,006252,157,1.13
31855,CGDpheno1,sodium,LT/SvEiJ,f,164,511038,318,006252,157,0.74
31855,CGDpheno1,sodium,LT/SvEiJ,f,149,508812,318,006252,157,-1.19
31855,CGDpheno1,sodium,LT/SvEiJ,f,155,508810,318,006252,157,-0.42
31855,CGDpheno1,sodium,LT/SvEiJ,f,151,508808,318,006252,157,-0.94
31855,CGDpheno1,sodium,LT/SvEiJ,m,162,508818,318,006252,157,0.10
31855,CGDpheno1,sodium,LT/SvEiJ,m,152,508814,318,006252,157,-1.60
31855,CGDpheno1,sodium,LT/SvEiJ,m,165,508822,318,006252,157,0.61
31855,CGDpheno1,sodium,LT/SvEiJ,m,166,511044,318,006252,157,0.78
31855,CGDpheno1,sodium,LT/SvEiJ,m,155,508816,318,006252,157,-1.09
31855,CGDpheno1,sodium,LT/SvEiJ,m,162,511046,318,006252,157,0.10
31855,CGDpheno1,sodium,LT/SvEiJ,m,168,508820,318,006252,157,1.12
31855,CGDpheno1,sodium,MA/MyJ,f,161,486906,318,000677,20,1.51
31855,CGDpheno1,sodium,MA/MyJ,f,156,486894,318,000677,20,0.19
31855,CGDpheno1,sodium,MA/MyJ,f,159,486896,318,000677,20,0.98
31855,CGDpheno1,sodium,MA/MyJ,f,154,486898,318,000677,20,-0.34
31855,CGDpheno1,sodium,MA/MyJ,f,155,486900,318,000677,20,-0.08
31855,CGDpheno1,sodium,MA/MyJ,f,151,486902,318,000677,20,-1.14
31855,CGDpheno1,sodium,MA/MyJ,f,151,486908,318,000677,20,-1.14
31855,CGDpheno1,sodium,MA/MyJ,m,160,486922,318,000677,20,0.12
31855,CGDpheno1,sodium,MA/MyJ,m,155,486918,318,000677,20,-1.62
31855,CGDpheno1,sodium,MA/MyJ,m,158,486916,318,000677,20,-0.58
31855,CGDpheno1,sodium,MA/MyJ,m,163,486910,318,000677,20,1.16
31855,CGDpheno1,sodium,MA/MyJ,m,162,486924,318,000677,20,0.81
31855,CGDpheno1,sodium,MA/MyJ,m,160,486920,318,000677,20,0.12
31855,CGDpheno1,sodium,MOLF/EiJ,f,149,483544,318,000550,40,0.07
31855,CGDpheno1,sodium,MOLF/EiJ,f,154,493406,318,000550,40,1.54
31855,CGDpheno1,sodium,MOLF/EiJ,f,151,480826,318,000550,40,0.66
31855,CGDpheno1,sodium,MOLF/EiJ,f,149,483540,318,000550,40,0.07
31855,CGDpheno1,sodium,MOLF/EiJ,f,146,483542,318,000550,40,-0.81
31855,CGDpheno1,sodium,MOLF/EiJ,f,147,484198,318,000550,40,-0.51
31855,CGDpheno1,sodium,MOLF/EiJ,f,151,484200,318,000550,40,0.66
31855,CGDpheno1,sodium,MOLF/EiJ,f,143,484202,318,000550,40,-1.69
31855,CGDpheno1,sodium,MOLF/EiJ,m,146,496554,318,000550,40,0.91
31855,CGDpheno1,sodium,MOLF/EiJ,m,125,496566,318,000550,40,-0.43
31855,CGDpheno1,sodium,MOLF/EiJ,m,133,496564,318,000550,40,0.08
31855,CGDpheno1,sodium,MOLF/EiJ,m,110,496562,318,000550,40,-1.39
31855,CGDpheno1,sodium,MOLF/EiJ,m,110,496560,318,000550,40,-1.39
31855,CGDpheno1,sodium,MOLF/EiJ,m,152,496552,318,000550,40,1.29
31855,CGDpheno1,sodium,MOLF/EiJ,m,138,496558,318,000550,40,0.40
31855,CGDpheno1,sodium,MOLF/EiJ,m,140,496556,318,000550,40,0.53
31855,CGDpheno1,sodium,MRL/MpJ,f,148,451180,318,000486,58,-0.51
31855,CGDpheno1,sodium,MRL/MpJ,f,148,451178,318,000486,58,-0.51
31855,CGDpheno1,sodium,MRL/MpJ,f,148,451177,318,000486,58,-0.51
31855,CGDpheno1,sodium,MRL/MpJ,f,147,451176,318,000486,58,-1.09
31855,CGDpheno1,sodium,MRL/MpJ,f,148,451182,318,000486,58,-0.51
31855,CGDpheno1,sodium,MRL/MpJ,f,152,451183,318,000486,58,1.81
31855,CGDpheno1,sodium,MRL/MpJ,f,149,451181,318,000486,58,0.07
31855,CGDpheno1,sodium,MRL/MpJ,f,151,451179,318,000486,58,1.23
31855,CGDpheno1,sodium,MRL/MpJ,m,145,451189,318,000486,58,-1.02
31855,CGDpheno1,sodium,MRL/MpJ,m,145,451191,318,000486,58,-1.02
31855,CGDpheno1,sodium,MRL/MpJ,m,156,451184,318,000486,58,0.98
31855,CGDpheno1,sodium,MRL/MpJ,m,158,451185,318,000486,58,1.34
31855,CGDpheno1,sodium,MRL/MpJ,m,155,451186,318,000486,58,0.80
31855,CGDpheno1,sodium,MRL/MpJ,m,152,451187,318,000486,58,0.25
31855,CGDpheno1,sodium,MRL/MpJ,m,144,451188,318,000486,58,-1.20
31855,CGDpheno1,sodium,MRL/MpJ,m,150,451190,318,000486,58,-0.11
31855,CGDpheno1,sodium,MSM/MsJ,f,166,467108,318,003719,120,0.68
31855,CGDpheno1,sodium,MSM/MsJ,f,162,467120,318,003719,120,-0.78
31855,CGDpheno1,sodium,MSM/MsJ,f,160,467106,318,003719,120,-1.52
31855,CGDpheno1,sodium,MSM/MsJ,f,164,467116,318,003719,120,-0.05
31855,CGDpheno1,sodium,MSM/MsJ,f,168,467114,318,003719,120,1.41
31855,CGDpheno1,sodium,MSM/MsJ,f,166,467112,318,003719,120,0.68
31855,CGDpheno1,sodium,MSM/MsJ,f,163,467110,318,003719,120,-0.42
31855,CGDpheno1,sodium,MSM/MsJ,m,164,467126,318,003719,120,0.79
31855,CGDpheno1,sodium,MSM/MsJ,m,160,467130,318,003719,120,-0.22
31855,CGDpheno1,sodium,MSM/MsJ,m,164,467132,318,003719,120,0.79
31855,CGDpheno1,sodium,MSM/MsJ,m,157,467134,318,003719,120,-0.97
31855,CGDpheno1,sodium,MSM/MsJ,m,154,467136,318,003719,120,-1.73
31855,CGDpheno1,sodium,MSM/MsJ,m,162,467122,318,003719,120,0.28
31855,CGDpheno1,sodium,MSM/MsJ,m,166,467124,318,003719,120,1.29
31855,CGDpheno1,sodium,MSM/MsJ,m,160,467128,318,003719,120,-0.22
31855,CGDpheno1,sodium,NH/KiPtJ,f,161,467148,318,003091,125,0.66
31855,CGDpheno1,sodium,NH/KiPtJ,f,164,467154,318,003091,125,1.50
31855,CGDpheno1,sodium,NH/KiPtJ,f,152,473507,318,003091,125,-1.85
31855,CGDpheno1,sodium,NH/KiPtJ,f,157,473513,318,003091,125,-0.45
31855,CGDpheno1,sodium,NH/KiPtJ,f,157,473509,318,003091,125,-0.45
31855,CGDpheno1,sodium,NH/KiPtJ,f,158,473511,318,003091,125,-0.17
31855,CGDpheno1,sodium,NH/KiPtJ,f,161,467150,318,003091,125,0.66
31855,CGDpheno1,sodium,NH/KiPtJ,f,159,467152,318,003091,125,0.10
31855,CGDpheno1,sodium,NH/KiPtJ,m,156,473499,318,003091,125,-0.98
31855,CGDpheno1,sodium,NH/KiPtJ,m,155,473503,318,003091,125,-1.28
31855,CGDpheno1,sodium,NH/KiPtJ,m,157,473501,318,003091,125,-0.68
31855,CGDpheno1,sodium,NH/KiPtJ,m,162,467162,318,003091,125,0.81
31855,CGDpheno1,sodium,NH/KiPtJ,m,160,467160,318,003091,125,0.21
31855,CGDpheno1,sodium,NH/KiPtJ,m,161,467158,318,003091,125,0.51
31855,CGDpheno1,sodium,NH/KiPtJ,m,164,467156,318,003091,125,1.41
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,150,452326,318,001976,13,0.22
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,148,452330,318,001976,13,-0.66
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,151,452316,318,001976,13,0.66
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,150,452318,318,001976,13,0.22
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,148,452320,318,001976,13,-0.66
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,154,452322,318,001976,13,1.98
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,148,452324,318,001976,13,-0.66
31855,CGDpheno1,sodium,NOD/ShiLtJ,f,147,452328,318,001976,13,-1.10
31855,CGDpheno1,sodium,NOD/ShiLtJ,m,160,452304,318,001976,13,1.68
31855,CGDpheno1,sodium,NOD/ShiLtJ,m,154,452308,318,001976,13,0.05
31855,CGDpheno1,sodium,NOD/ShiLtJ,m,153,452310,318,001976,13,-0.22
31855,CGDpheno1,sodium,NOD/ShiLtJ,m,151,452314,318,001976,13,-0.76
31855,CGDpheno1,sodium,NOD/ShiLtJ,m,151,452300,318,001976,13,-0.76
31855,CGDpheno1,sodium,NON/ShiLtJ,f,146,512872,318,002423,34,-0.41
31855,CGDpheno1,sodium,NON/ShiLtJ,f,138,512870,318,002423,34,-2.05
31855,CGDpheno1,sodium,NON/ShiLtJ,f,150,488712,318,002423,34,0.41
31855,CGDpheno1,sodium,NON/ShiLtJ,f,152,505050,318,002423,34,0.82
31855,CGDpheno1,sodium,NON/ShiLtJ,f,154,512868,318,002423,34,1.23
31855,CGDpheno1,sodium,NON/ShiLtJ,f,150,505052,318,002423,34,0.41
31855,CGDpheno1,sodium,NON/ShiLtJ,f,147,488710,318,002423,34,-0.21
31855,CGDpheno1,sodium,NON/ShiLtJ,f,147,515788,318,002423,34,-0.21
31855,CGDpheno1,sodium,NON/ShiLtJ,m,153,458895,318,002423,34,0.23
31855,CGDpheno1,sodium,NON/ShiLtJ,m,150,458897,318,002423,34,-0.66
31855,CGDpheno1,sodium,NON/ShiLtJ,m,151,458899,318,002423,34,-0.37
31855,CGDpheno1,sodium,NON/ShiLtJ,m,153,458893,318,002423,34,0.23
31855,CGDpheno1,sodium,NON/ShiLtJ,m,151,458891,318,002423,34,-0.37
31855,CGDpheno1,sodium,NON/ShiLtJ,m,153,458889,318,002423,34,0.23
31855,CGDpheno1,sodium,NON/ShiLtJ,m,151,458887,318,002423,34,-0.37
31855,CGDpheno1,sodium,NON/ShiLtJ,m,160,467244,318,002423,34,2.32
31855,CGDpheno1,sodium,NON/ShiLtJ,m,148,458901,318,002423,34,-1.26
31855,CGDpheno1,sodium,NOR/LtJ,f,149,484204,318,002050,106,-1.59
31855,CGDpheno1,sodium,NOR/LtJ,f,150,506218,318,002050,106,-1.13
31855,CGDpheno1,sodium,NOR/LtJ,f,154,506220,318,002050,106,0.68
31855,CGDpheno1,sodium,NOR/LtJ,f,152,506226,318,002050,106,-0.23
31855,CGDpheno1,sodium,NOR/LtJ,f,152,506228,318,002050,106,-0.23
31855,CGDpheno1,sodium,NOR/LtJ,f,153,506224,318,002050,106,0.23
31855,CGDpheno1,sodium,NOR/LtJ,f,155,506222,318,002050,106,1.13
31855,CGDpheno1,sodium,NOR/LtJ,f,155,506216,318,002050,106,1.13
31855,CGDpheno1,sodium,NOR/LtJ,m,148,479960,318,002050,106,-1.48
31855,CGDpheno1,sodium,NOR/LtJ,m,153,479968,318,002050,106,0.56
31855,CGDpheno1,sodium,NOR/LtJ,m,152,479970,318,002050,106,0.15
31855,CGDpheno1,sodium,NOR/LtJ,m,154,479966,318,002050,106,0.97
31855,CGDpheno1,sodium,NOR/LtJ,m,151,479964,318,002050,106,-0.26
31855,CGDpheno1,sodium,NOR/LtJ,m,154,479962,318,002050,106,0.97
31855,CGDpheno1,sodium,NOR/LtJ,m,153,480384,318,002050,106,0.56
31855,CGDpheno1,sodium,NOR/LtJ,m,148,480386,318,002050,106,-1.48
31855,CGDpheno1,sodium,NZB/BlNJ,f,150,444675,318,000684,11,0.94
31855,CGDpheno1,sodium,NZB/BlNJ,f,144,444668,318,000684,11,-0.62
31855,CGDpheno1,sodium,NZB/BlNJ,f,145,444669,318,000684,11,-0.36
31855,CGDpheno1,sodium,NZB/BlNJ,f,149,444670,318,000684,11,0.68
31855,CGDpheno1,sodium,NZB/BlNJ,f,145,444671,318,000684,11,-0.36
31855,CGDpheno1,sodium,NZB/BlNJ,f,149,444672,318,000684,11,0.68
31855,CGDpheno1,sodium,NZB/BlNJ,f,139,444673,318,000684,11,-1.91
31855,CGDpheno1,sodium,NZB/BlNJ,f,150,444674,318,000684,11,0.94
31855,CGDpheno1,sodium,NZB/BlNJ,m,154,456842,318,000684,11,0.49
31855,CGDpheno1,sodium,NZB/BlNJ,m,150,456840,318,000684,11,-0.38
31855,CGDpheno1,sodium,NZB/BlNJ,m,153,456834,318,000684,11,0.27
31855,CGDpheno1,sodium,NZB/BlNJ,m,143,458801,318,000684,11,-1.91
31855,CGDpheno1,sodium,NZB/BlNJ,m,151,456836,318,000684,11,-0.16
31855,CGDpheno1,sodium,NZB/BlNJ,m,154,456838,318,000684,11,0.49
31855,CGDpheno1,sodium,NZB/BlNJ,m,159,458805,318,000684,11,1.58
31855,CGDpheno1,sodium,NZB/BlNJ,m,150,458803,318,000684,11,-0.38
31855,CGDpheno1,sodium,NZL/LtJ,f,160,473397,318,005067,169,-0.74
31855,CGDpheno1,sodium,NZL/LtJ,f,218,486864,318,005067,169,1.23
31855,CGDpheno1,sodium,NZL/LtJ,f,200,486866,318,005067,169,0.62
31855,CGDpheno1,sodium,NZL/LtJ,f,208,486862,318,005067,169,0.89
31855,CGDpheno1,sodium,NZL/LtJ,f,152,473391,318,005067,169,-1.01
31855,CGDpheno1,sodium,NZL/LtJ,f,156,473395,318,005067,169,-0.88
31855,CGDpheno1,sodium,NZL/LtJ,f,151,473393,318,005067,169,-1.05
31855,CGDpheno1,sodium,NZL/LtJ,f,209,486860,318,005067,169,0.93
31855,CGDpheno1,sodium,NZL/LtJ,m,227,486850,318,005067,169,0.83
31855,CGDpheno1,sodium,NZL/LtJ,m,225,486854,318,005067,169,0.77
31855,CGDpheno1,sodium,NZL/LtJ,m,225,486858,318,005067,169,0.77
31855,CGDpheno1,sodium,NZL/LtJ,m,227,486856,318,005067,169,0.83
31855,CGDpheno1,sodium,NZL/LtJ,m,153,473399,318,005067,169,-1.18
31855,CGDpheno1,sodium,NZL/LtJ,m,162,473401,318,005067,169,-0.94
31855,CGDpheno1,sodium,NZL/LtJ,m,157,473403,318,005067,169,-1.08
31855,CGDpheno1,sodium,NZM2410/J,f,146,470012,318,002676,128,-0.69
31855,CGDpheno1,sodium,NZM2410/J,f,147,470024,318,002676,128,-0.21
31855,CGDpheno1,sodium,NZM2410/J,f,149,470022,318,002676,128,0.76
31855,CGDpheno1,sodium,NZM2410/J,f,145,470020,318,002676,128,-1.17
31855,CGDpheno1,sodium,NZM2410/J,f,146,470016,318,002676,128,-0.69
31855,CGDpheno1,sodium,NZM2410/J,f,151,470014,318,002676,128,1.73
31855,CGDpheno1,sodium,NZM2410/J,f,148,470010,318,002676,128,0.28
31855,CGDpheno1,sodium,NZM2410/J,m,145,470028,318,002676,128,-0.92
31855,CGDpheno1,sodium,NZM2410/J,m,146,470038,318,002676,128,-0.73
31855,CGDpheno1,sodium,NZM2410/J,m,141,470036,318,002676,128,-1.67
31855,CGDpheno1,sodium,NZM2410/J,m,157,470034,318,002676,128,1.34
31855,CGDpheno1,sodium,NZM2410/J,m,152,470032,318,002676,128,0.40
31855,CGDpheno1,sodium,NZM2410/J,m,153,470030,318,002676,128,0.59
31855,CGDpheno1,sodium,NZM2410/J,m,152,470026,318,002676,128,0.40
31855,CGDpheno1,sodium,NZM2410/J,m,153,467138,318,002676,128,0.59
31855,CGDpheno1,sodium,NZO/HlLtJ,f,142,496192,318,002105,122,-1.57
31855,CGDpheno1,sodium,NZO/HlLtJ,f,152,514168,318,002105,122,0.17
31855,CGDpheno1,sodium,NZO/HlLtJ,f,153,514166,318,002105,122,0.35
31855,CGDpheno1,sodium,NZO/HlLtJ,f,150,514164,318,002105,122,-0.17
31855,CGDpheno1,sodium,NZO/HlLtJ,f,153,498760,318,002105,122,0.35
31855,CGDpheno1,sodium,NZO/HlLtJ,f,160,498758,318,002105,122,1.57
31855,CGDpheno1,sodium,NZO/HlLtJ,f,144,498756,318,002105,122,-1.22
31855,CGDpheno1,sodium,NZO/HlLtJ,f,154,496194,318,002105,122,0.52
31855,CGDpheno1,sodium,NZO/HlLtJ,m,148,515786,318,002105,122,0.11
31855,CGDpheno1,sodium,NZO/HlLtJ,m,149,515784,318,002105,122,0.39
31855,CGDpheno1,sodium,NZO/HlLtJ,m,148,514170,318,002105,122,0.11
31855,CGDpheno1,sodium,NZO/HlLtJ,m,146,498766,318,002105,122,-0.46
31855,CGDpheno1,sodium,NZO/HlLtJ,m,152,498764,318,002105,122,1.25
31855,CGDpheno1,sodium,NZO/HlLtJ,m,149,498762,318,002105,122,0.39
31855,CGDpheno1,sodium,NZO/HlLtJ,m,149,496198,318,002105,122,0.39
31855,CGDpheno1,sodium,NZO/HlLtJ,m,140,496196,318,002105,122,-2.18
31855,CGDpheno1,sodium,NZW/LacJ,f,157,456898,318,001058,36,1.85
31855,CGDpheno1,sodium,NZW/LacJ,f,151,456906,318,001058,36,0.04
31855,CGDpheno1,sodium,NZW/LacJ,f,145,456904,318,001058,36,-1.77
31855,CGDpheno1,sodium,NZW/LacJ,f,151,456902,318,001058,36,0.04
31855,CGDpheno1,sodium,NZW/LacJ,f,151,456900,318,001058,36,0.04
31855,CGDpheno1,sodium,NZW/LacJ,f,151,456896,318,001058,36,0.04
31855,CGDpheno1,sodium,NZW/LacJ,f,152,456894,318,001058,36,0.34
31855,CGDpheno1,sodium,NZW/LacJ,f,149,456892,318,001058,36,-0.57
31855,CGDpheno1,sodium,NZW/LacJ,m,148,456908,318,001058,36,-0.52
31855,CGDpheno1,sodium,NZW/LacJ,m,161,456922,318,001058,36,1.95
31855,CGDpheno1,sodium,NZW/LacJ,m,152,456920,318,001058,36,0.24
31855,CGDpheno1,sodium,NZW/LacJ,m,150,456918,318,001058,36,-0.14
31855,CGDpheno1,sodium,NZW/LacJ,m,148,456916,318,001058,36,-0.52
31855,CGDpheno1,sodium,NZW/LacJ,m,150,456914,318,001058,36,-0.14
31855,CGDpheno1,sodium,NZW/LacJ,m,143,456912,318,001058,36,-1.47
31855,CGDpheno1,sodium,NZW/LacJ,m,154,456910,318,001058,36,0.62
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,153,465207,318,001384,129,-0.73
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,154,465209,318,001384,129,-0.37
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,157,465211,318,001384,129,0.73
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,158,463787,318,001384,129,1.10
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,155,463785,318,001384,129,0.00
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,155,463783,318,001384,129,0.00
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,150,465203,318,001384,129,-1.83
31855,CGDpheno1,sodium,PANCEVO/EiJ,f,158,465205,318,001384,129,1.10
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,150,465215,318,001384,129,-0.74
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,148,465217,318,001384,129,-1.31
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,149,465219,318,001384,129,-1.02
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,157,463789,318,001384,129,1.23
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,154,463791,318,001384,129,0.39
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,156,463793,318,001384,129,0.95
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,156,463795,318,001384,129,0.95
31855,CGDpheno1,sodium,PANCEVO/EiJ,m,151,465213,318,001384,129,-0.46
31855,CGDpheno1,sodium,PERA/EiJ,f,148,465143,318,000930,41,-1.34
31855,CGDpheno1,sodium,PERA/EiJ,f,150,465139,318,000930,41,-0.86
31855,CGDpheno1,sodium,PERA/EiJ,f,158,463753,318,000930,41,1.04
31855,CGDpheno1,sodium,PERA/EiJ,f,161,463755,318,000930,41,1.75
31855,CGDpheno1,sodium,PERA/EiJ,f,154,465133,318,000930,41,0.09
31855,CGDpheno1,sodium,PERA/EiJ,f,154,465135,318,000930,41,0.09
31855,CGDpheno1,sodium,PERA/EiJ,f,152,465137,318,000930,41,-0.39
31855,CGDpheno1,sodium,PERA/EiJ,f,152,465141,318,000930,41,-0.39
31855,CGDpheno1,sodium,PERA/EiJ,m,155,463761,318,000930,41,0.75
31855,CGDpheno1,sodium,PERA/EiJ,m,151,465153,318,000930,41,-0.58
31855,CGDpheno1,sodium,PERA/EiJ,m,151,465151,318,000930,41,-0.58
31855,CGDpheno1,sodium,PERA/EiJ,m,149,465149,318,000930,41,-1.25
31855,CGDpheno1,sodium,PERA/EiJ,m,150,465147,318,000930,41,-0.91
31855,CGDpheno1,sodium,PERA/EiJ,m,154,465145,318,000930,41,0.42
31855,CGDpheno1,sodium,PERA/EiJ,m,158,463759,318,000930,41,1.74
31855,CGDpheno1,sodium,PERA/EiJ,m,154,463757,318,000930,41,0.42
31855,CGDpheno1,sodium,PERC/EiJ,f,143,470006,318,001307,135,-1.09
31855,CGDpheno1,sodium,PERC/EiJ,f,145,470008,318,001307,135,-0.79
31855,CGDpheno1,sodium,PERC/EiJ,f,148,476962,318,001307,135,-0.35
31855,CGDpheno1,sodium,PERC/EiJ,f,157,476964,318,001307,135,0.99
31855,CGDpheno1,sodium,PERC/EiJ,f,160,476968,318,001307,135,1.43
31855,CGDpheno1,sodium,PERC/EiJ,f,149,483532,318,001307,135,-0.20
31855,CGDpheno1,sodium,PERC/EiJ,m,148,470002,318,001307,135,-0.91
31855,CGDpheno1,sodium,PERC/EiJ,m,162,476970,318,001307,135,1.63
31855,CGDpheno1,sodium,PERC/EiJ,m,156,462893,318,001307,135,0.54
31855,CGDpheno1,sodium,PERC/EiJ,m,152,470000,318,001307,135,-0.18
31855,CGDpheno1,sodium,PERC/EiJ,m,148,469998,318,001307,135,-0.91
31855,CGDpheno1,sodium,PERC/EiJ,m,148,462897,318,001307,135,-0.91
31855,CGDpheno1,sodium,PERC/EiJ,m,157,462895,318,001307,135,0.73
31855,CGDpheno1,sodium,P/J,f,159,486846,318,000679,55,-0.14
31855,CGDpheno1,sodium,P/J,f,155,486844,318,000679,55,-0.69
31855,CGDpheno1,sodium,P/J,f,168,486842,318,000679,55,1.10
31855,CGDpheno1,sodium,P/J,f,168,486840,318,000679,55,1.10
31855,CGDpheno1,sodium,P/J,f,166,486836,318,000679,55,0.82
31855,CGDpheno1,sodium,P/J,f,152,496156,318,000679,55,-1.10
31855,CGDpheno1,sodium,P/J,f,152,496154,318,000679,55,-1.10
31855,CGDpheno1,sodium,P/J,m,169,486826,318,000679,55,-0.20
31855,CGDpheno1,sodium,P/J,m,161,486822,318,000679,55,-1.09
31855,CGDpheno1,sodium,P/J,m,175,486820,318,000679,55,0.46
31855,CGDpheno1,sodium,P/J,m,175,486830,318,000679,55,0.46
31855,CGDpheno1,sodium,P/J,m,161,486828,318,000679,55,-1.09
31855,CGDpheno1,sodium,P/J,m,184,486834,318,000679,55,1.46
31855,CGDpheno1,sodium,PL/J,f,146,458769,318,000680,14,0.20
31855,CGDpheno1,sodium,PL/J,f,140,458767,318,000680,14,-2.19
31855,CGDpheno1,sodium,PL/J,f,148,458763,318,000680,14,1.00
31855,CGDpheno1,sodium,PL/J,f,146,458775,318,000680,14,0.20
31855,CGDpheno1,sodium,PL/J,f,147,458765,318,000680,14,0.60
31855,CGDpheno1,sodium,PL/J,f,144,458761,318,000680,14,-0.60
31855,CGDpheno1,sodium,PL/J,f,146,458773,318,000680,14,0.20
31855,CGDpheno1,sodium,PL/J,f,147,458771,318,000680,14,0.60
31855,CGDpheno1,sodium,PL/J,m,148,456926,318,000680,14,-1.12
31855,CGDpheno1,sodium,PL/J,m,155,456932,318,000680,14,1.50
31855,CGDpheno1,sodium,PL/J,m,151,456934,318,000680,14,0.00
31855,CGDpheno1,sodium,PL/J,m,147,456936,318,000680,14,-1.50
31855,CGDpheno1,sodium,PL/J,m,153,456938,318,000680,14,0.75
