measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2909,Paigen1,mucin,SPRET/EiJ,m,2,15:39m,29,001146,39,1.10
2909,Paigen1,mucin,SPRET/EiJ,m,1,14:39m,29,001146,39,-0.73
2909,Paigen1,mucin,SPRET/EiJ,m,1,13:39m,29,001146,39,-0.73
2909,Paigen1,mucin,SPRET/EiJ,m,2,12:39m,29,001146,39,1.10
2909,Paigen1,mucin,SWR/J,f,2,7:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,3:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,4:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,1:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,9:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,5:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,6:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,2:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,2,10:12f,29,000689,12,-0.32
2909,Paigen1,mucin,SWR/J,f,3,8:12f,29,000689,12,2.85
2909,Paigen1,mucin,SWR/J,m,2,21:12m,29,000689,12,-0.85
2909,Paigen1,mucin,SWR/J,m,2,12:12m,29,000689,12,-0.85
2909,Paigen1,mucin,SWR/J,m,2,13:12m,29,000689,12,-0.85
2909,Paigen1,mucin,SWR/J,m,3,14:12m,29,000689,12,0.28
2909,Paigen1,mucin,SWR/J,m,4,15:12m,29,000689,12,1.41
2909,Paigen1,mucin,SWR/J,m,4,23:12m,29,000689,12,1.41
2909,Paigen1,mucin,SWR/J,m,2,22:12m,29,000689,12,-0.85
2909,Paigen1,mucin,SWR/J,m,3,11:12m,29,000689,12,0.28
2909,Paigen1,mucin,WSB/EiJ,f,2,6:42f,29,001145,42,-0.28
2909,Paigen1,mucin,WSB/EiJ,f,1,9:42f,29,001145,42,-1.41
2909,Paigen1,mucin,WSB/EiJ,f,2,7:42f,29,001145,42,-0.28
2909,Paigen1,mucin,WSB/EiJ,f,3,8:42f,29,001145,42,0.85
2909,Paigen1,mucin,WSB/EiJ,f,1,1:42f,29,001145,42,-1.41
2909,Paigen1,mucin,WSB/EiJ,f,3,3:42f,29,001145,42,0.85
2909,Paigen1,mucin,WSB/EiJ,f,3,4:42f,29,001145,42,0.85
2909,Paigen1,mucin,WSB/EiJ,f,3,2:42f,29,001145,42,0.85
2909,Paigen1,mucin,WSB/EiJ,m,1,19:42m,29,001145,42,-1.79
2909,Paigen1,mucin,WSB/EiJ,m,3,16:42m,29,001145,42,0.45
2909,Paigen1,mucin,WSB/EiJ,m,3,18:42m,29,001145,42,0.45
2909,Paigen1,mucin,WSB/EiJ,m,3,15:42m,29,001145,42,0.45
2909,Paigen1,mucin,WSB/EiJ,m,3,13:42m,29,001145,42,0.45
2909,Paigen1,mucin,YBR/EiJ,f,2,1:75f,29,000933,75,0.00
2909,Paigen1,mucin,YBR/EiJ,f,2,3:75f,29,000933,75,0.00
2909,Paigen1,mucin,YBR/EiJ,f,2,5:75f,29,000933,75,0.00
