measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0819,X238,1016,009376,70,-0.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.10258,X239,1016,009376,70,-4.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07396,X24,1016,009376,70,0.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06874,X240,1016,009376,70,1.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07844,X242,1016,009376,70,-0.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07887,X243,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0878,X244,1016,009376,70,-1.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07284,X246,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07842,X247,1016,009376,70,-0.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08235,X248,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08035,X249,1016,009376,70,-0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08481,X25,1016,009376,70,-1.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07392,X250,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06856,X251,1016,009376,70,1.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0808,X252,1016,009376,70,-0.7
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07612,X253,1016,009376,70,0.07
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07196,X254,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07307,X255,1016,009376,70,0.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07214,X256,1016,009376,70,0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06787,X257,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0832,X258,1016,009376,70,-1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08059,X260,1016,009376,70,-0.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08285,X261,1016,009376,70,-1.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07519,X262,1016,009376,70,0.22
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07556,X263,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07895,X265,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06985,X266,1016,009376,70,1.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07051,X267,1016,009376,70,0.99
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08584,X268,1016,009376,70,-1.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06896,X269,1016,009376,70,1.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07496,X27,1016,009376,70,0.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08274,X270,1016,009376,70,-1.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06638,X271,1016,009376,70,1.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07141,X272,1016,009376,70,0.84
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08027,X273,1016,009376,70,-0.61
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07805,X275,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06832,X278,1016,009376,70,1.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08192,X279,1016,009376,70,-0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08153,X28,1016,009376,70,-0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07232,X281,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07794,X29,1016,009376,70,-0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0727,X3,1016,009376,70,0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08048,X30,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07378,X33,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07616,X34,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07741,X35,1016,009376,70,-0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07803,X36,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07298,X361,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08021,X362,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08139,X363,1016,009376,70,-0.8
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0734,X364,1016,009376,70,0.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07745,X365,1016,009376,70,-0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07586,X367,1016,009376,70,0.11
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07203,X368,1016,009376,70,0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08599,X369,1016,009376,70,-1.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07715,X37,1016,009376,70,-0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07827,X370,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07894,X371,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08613,X372,1016,009376,70,-1.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0699,X376,1016,009376,70,1.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08463,X378,1016,009376,70,-1.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07566,X379,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07979,X38,1016,009376,70,-0.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07376,X380,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08173,X381,1016,009376,70,-0.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07378,X383,1016,009376,70,0.45
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07181,X384,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07748,X385,1016,009376,70,-0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06628,X386,1016,009376,70,1.68
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07805,X387,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07526,X388,1016,009376,70,0.21
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07873,X389,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07796,X39,1016,009376,70,-0.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06982,X390,1016,009376,70,1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08078,X391,1016,009376,70,-0.7
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07195,X392,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07547,X393,1016,009376,70,0.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07225,X394,1016,009376,70,0.7
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08038,X395,1016,009376,70,-0.63
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08681,X396,1016,009376,70,-1.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07312,X397,1016,009376,70,0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08368,X398,1016,009376,70,-1.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06859,X399,1016,009376,70,1.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06889,X4,1016,009376,70,1.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08342,X40,1016,009376,70,-1.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06948,X400,1016,009376,70,1.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09213,X401,1016,009376,70,-2.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07671,X402,1016,009376,70,-0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07283,X403,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08594,X404,1016,009376,70,-1.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07433,X406,1016,009376,70,0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07039,X407,1016,009376,70,1.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08209,X409,1016,009376,70,-0.91
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07426,X41,1016,009376,70,0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07634,X410,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07352,X412,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07594,X414,1016,009376,70,0.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07744,X415,1016,009376,70,-0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08376,X416,1016,009376,70,-1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07134,X417,1016,009376,70,0.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07836,X418,1016,009376,70,-0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0749,X42,1016,009376,70,0.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07296,X422,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07495,X423,1016,009376,70,0.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07698,X424,1016,009376,70,-0.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07141,X426,1016,009376,70,0.84
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07386,X428,1016,009376,70,0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08043,X43,1016,009376,70,-0.64
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07402,X430,1016,009376,70,0.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07116,X431,1016,009376,70,0.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0786,X432,1016,009376,70,-0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07154,X433,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07405,X434,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06808,X435,1016,009376,70,1.38
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07401,X44,1016,009376,70,0.41
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07416,X441,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06734,X442,1016,009376,70,1.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07407,X444,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06584,X445,1016,009376,70,1.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08253,X447,1016,009376,70,-0.99
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08093,X448,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07686,X449,1016,009376,70,-0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06853,X45,1016,009376,70,1.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06931,X450,1016,009376,70,1.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07108,X451,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07685,X452,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08201,X454,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06685,X456,1016,009376,70,1.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07439,X46,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07653,X460,1016,009376,70,0.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0813,X461,1016,009376,70,-0.78
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07923,X462,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0718,X463,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06512,X465,1016,009376,70,1.87
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06763,X467,1016,009376,70,1.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07638,X468,1016,009376,70,0.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06477,X47,1016,009376,70,1.93
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0697,X470,1016,009376,70,1.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08236,X471,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06872,X48,1016,009376,70,1.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08988,X49,1016,009376,70,-2.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07552,X5,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0691,X50,1016,009376,70,1.22
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07953,X6,1016,009376,70,-0.49
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07785,X7,1016,009376,70,-0.22
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06703,X8,1016,009376,70,1.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0727,X9,1016,009376,70,0.63
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08825,DO100,1016,009376,70,-1.56
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06916,DO141,1016,009376,70,1.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07633,DO142,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07374,DO144,1016,009376,70,0.68
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07635,DO145,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08164,DO146,1016,009376,70,-0.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0729,DO147,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07094,DO148,1016,009376,70,1.11
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08261,DO149,1016,009376,70,-0.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06574,DO150,1016,009376,70,1.92
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08043,DO151,1016,009376,70,-0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06338,DO152,1016,009376,70,2.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07261,DO153,1016,009376,70,0.86
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07642,DO155,1016,009376,70,0.27
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08283,DO156,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06956,DO157,1016,009376,70,1.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08153,DO158,1016,009376,70,-0.52
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06968,DO159,1016,009376,70,1.31
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07728,DO160,1016,009376,70,0.13
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0706,DO176,1016,009376,70,1.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08558,DO177,1016,009376,70,-1.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07197,DO178,1016,009376,70,0.96
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0744,DO179,1016,009376,70,0.58
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06498,DO180,1016,009376,70,2.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08903,DO181,1016,009376,70,-1.68
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08463,DO182,1016,009376,70,-1.0
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07467,DO183,1016,009376,70,0.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07273,DO184,1016,009376,70,0.84
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08777,DO185,1016,009376,70,-1.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07589,DO186,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07962,DO187,1016,009376,70,-0.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08198,DO188,1016,009376,70,-0.59
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08677,DO189,1016,009376,70,-1.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07609,DO190,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07844,DO206,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08173,DO207,1016,009376,70,-0.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07181,DO208,1016,009376,70,0.98
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08275,DO209,1016,009376,70,-0.71
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08569,DO210,1016,009376,70,-1.17
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07697,DO211,1016,009376,70,0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08297,DO212,1016,009376,70,-0.75
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08048,DO213,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09162,DO214,1016,009376,70,-2.08
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0842,DO215,1016,009376,70,-0.94
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0825,DO216,1016,009376,70,-0.67
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0823,DO218,1016,009376,70,-0.64
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07668,DO219,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08057,DO220,1016,009376,70,-0.38
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08152,DO221,1016,009376,70,-0.52
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08166,DO222,1016,009376,70,-0.54
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08407,DO223,1016,009376,70,-0.92
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0806,DO224,1016,009376,70,-0.38
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08774,DO225,1016,009376,70,-1.48
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09132,DO236,1016,009376,70,-2.04
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08266,DO237,1016,009376,70,-0.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07373,DO238,1016,009376,70,0.68
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08478,DO239,1016,009376,70,-1.03
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06788,DO240,1016,009376,70,1.59
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08344,DO241,1016,009376,70,-0.82
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08084,DO242,1016,009376,70,-0.42
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07682,DO243,1016,009376,70,0.21
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08906,DO244,1016,009376,70,-1.69
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08282,DO245,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07719,DO246,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06955,DO247,1016,009376,70,1.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0751,DO248,1016,009376,70,0.47
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06965,DO249,1016,009376,70,1.31
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08633,DO250,1016,009376,70,-1.27
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09462,DO261,1016,009376,70,-2.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08506,DO262,1016,009376,70,-1.07
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07912,DO263,1016,009376,70,-0.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0781,DO264,1016,009376,70,0.01
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06765,DO265,1016,009376,70,1.62
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08118,DO266,1016,009376,70,-0.47
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07037,DO267,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08109,DO268,1016,009376,70,-0.46
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.06898,DO269,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08049,DO270,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08276,DO286,1016,009376,70,-0.71
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07106,DO287,1016,009376,70,1.1
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0698,DO288,1016,009376,70,1.29
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08264,DO289,1016,009376,70,-0.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08501,DO290,1016,009376,70,-1.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07777,DO291,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08338,DO292,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08747,DO295,1016,009376,70,-1.44
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07416,DO311,1016,009376,70,0.62
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08031,DO312,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0693,DO313,1016,009376,70,1.37
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08974,DO314,1016,009376,70,-1.79
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07459,DO315,1016,009376,70,0.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07495,DO316,1016,009376,70,0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07858,DO317,1016,009376,70,-0.07
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07597,DO318,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07459,DO319,1016,009376,70,0.55
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08283,DO320,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07991,DO371,1016,009376,70,-0.27
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08555,DO372,1016,009376,70,-1.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07631,DO373,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07262,DO374,1016,009376,70,0.85
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08916,DO375,1016,009376,70,-1.7
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08475,DO376,1016,009376,70,-1.02
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07287,DO377,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07588,DO378,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08128,DO380,1016,009376,70,-0.49
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08607,DO381,1016,009376,70,-1.23
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07216,DO382,1016,009376,70,0.93
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0803,DO383,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08395,DO384,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08958,DO385,1016,009376,70,-1.77
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07253,DO386,1016,009376,70,0.87
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07196,DO387,1016,009376,70,0.96
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09147,DO388,1016,009376,70,-2.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08823,DO389,1016,009376,70,-1.56
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0812,DO390,1016,009376,70,-0.47
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.0759,DO391,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08023,DO392,1016,009376,70,-0.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08002,DO393,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08381,DO394,1016,009376,70,-0.88
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07854,DO395,1016,009376,70,-0.06
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.09344,DO396,1016,009376,70,-2.37
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08155,DO397,1016,009376,70,-0.53
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07631,DO398,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07931,DO399,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07622,DO400,1016,009376,70,0.3
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07936,DO401,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08372,DO402,1016,009376,70,-0.86
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08181,DO403,1016,009376,70,-0.57
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07944,DO404,1016,009376,70,-0.2
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08024,DO405,1016,009376,70,-0.32
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08188,DO406,1016,009376,70,-0.58
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08065,DO407,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08122,DO408,1016,009376,70,-0.48
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07936,DO409,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08687,DO410,1016,009376,70,-1.35
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07902,DO411,1016,009376,70,-0.14
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08795,DO412,1016,009376,70,-1.52
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07741,DO413,1016,009376,70,0.11
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08314,DO414,1016,009376,70,-0.77
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.08457,DO415,1016,009376,70,-0.99
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07719,DO416,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07827,DO417,1016,009376,70,-0.02
110573,Hallgrimsson1,lm8_x,J:DO,m,-0.07122,DO418,1016,009376,70,1.07
