measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6211,Peters1,NEUT,MOLF/EiJ,m,33.4,0550M38,62,000550,40,2.28
6211,Peters1,NEUT,MOLF/EiJ,m,11,0550M25,62,000550,40,-1.08
6211,Peters1,NEUT,MOLF/EiJ,m,17.2,0550M26,62,000550,40,-0.15
6211,Peters1,NEUT,MOLF/EiJ,m,17.8,0550M27,62,000550,40,-0.06
6211,Peters1,NEUT,MOLF/EiJ,m,24.7,0550M28,62,000550,40,0.97
6211,Peters1,NEUT,MOLF/EiJ,m,17.3,0550M29,62,000550,40,-0.14
6211,Peters1,NEUT,MOLF/EiJ,m,19.1,0550M22,62,000550,40,0.13
6211,Peters1,NEUT,MOLF/EiJ,m,24.1,0550M21,62,000550,40,0.88
6211,Peters1,NEUT,MOLF/EiJ,m,7.2,0550M31,62,000550,40,-1.65
6211,Peters1,NEUT,MOLF/EiJ,m,13.2,0550M32,62,000550,40,-0.75
6211,Peters1,NEUT,MOLF/EiJ,m,13.5,0550M33,62,000550,40,-0.71
6211,Peters1,NEUT,MSM/MsJ,f,13.8,3719F58,62,003719,120,1.26
6211,Peters1,NEUT,MSM/MsJ,f,9.7,3719F03,62,003719,120,-0.43
6211,Peters1,NEUT,MSM/MsJ,f,9.7,3719F04,62,003719,120,-0.43
6211,Peters1,NEUT,MSM/MsJ,f,12.9,3719F09,62,003719,120,0.89
6211,Peters1,NEUT,MSM/MsJ,f,9.5,3719F10,62,003719,120,-0.51
6211,Peters1,NEUT,MSM/MsJ,f,10,3719F40,62,003719,120,-0.30
6211,Peters1,NEUT,MSM/MsJ,f,7.4,3719F43,62,003719,120,-1.37
6211,Peters1,NEUT,MSM/MsJ,f,13.5,3719F44,62,003719,120,1.14
6211,Peters1,NEUT,MSM/MsJ,f,10.4,3719F55,62,003719,120,-0.14
6211,Peters1,NEUT,MSM/MsJ,f,7.3,3719F02,62,003719,120,-1.41
6211,Peters1,NEUT,MSM/MsJ,f,13.9,3719F56,62,003719,120,1.30
6211,Peters1,NEUT,MSM/MsJ,m,27.8,3719M06,62,003719,120,0.06
6211,Peters1,NEUT,MSM/MsJ,m,52.1,3719M02,62,003719,120,1.86
6211,Peters1,NEUT,MSM/MsJ,m,21,3719M03,62,003719,120,-0.44
6211,Peters1,NEUT,MSM/MsJ,m,9.9,3719M04,62,003719,120,-1.26
6211,Peters1,NEUT,MSM/MsJ,m,13.6,3719M05,62,003719,120,-0.99
6211,Peters1,NEUT,MSM/MsJ,m,31.3,3719M07,62,003719,120,0.32
6211,Peters1,NEUT,MSM/MsJ,m,37.9,3719M08,62,003719,120,0.81
6211,Peters1,NEUT,MSM/MsJ,m,9.9,3719M11,62,003719,120,-1.26
6211,Peters1,NEUT,MSM/MsJ,m,39.1,3719M13,62,003719,120,0.90
6211,Peters1,NEUT,MSM/MsJ,m,19.6,3719M14,62,003719,120,-0.55
6211,Peters1,NEUT,MSM/MsJ,m,34.6,3719M15,62,003719,120,0.56
6211,Peters1,NEUT,NOD/ShiLtJ,f,10.8,1976F09,62,001976,13,-1.51
6211,Peters1,NEUT,NOD/ShiLtJ,f,19.2,1976F01,62,001976,13,0.59
6211,Peters1,NEUT,NOD/ShiLtJ,f,13.9,1976F02,62,001976,13,-0.73
6211,Peters1,NEUT,NOD/ShiLtJ,f,17.4,1976F03,62,001976,13,0.14
6211,Peters1,NEUT,NOD/ShiLtJ,f,13.9,1976F04,62,001976,13,-0.73
6211,Peters1,NEUT,NOD/ShiLtJ,f,24.3,1976F05,62,001976,13,1.86
6211,Peters1,NEUT,NOD/ShiLtJ,f,21.4,1976F10,62,001976,13,1.14
6211,Peters1,NEUT,NOD/ShiLtJ,f,16.5,1976F08,62,001976,13,-0.08
6211,Peters1,NEUT,NOD/ShiLtJ,f,17,1976F06,62,001976,13,0.04
6211,Peters1,NEUT,NOD/ShiLtJ,f,14,1976F07,62,001976,13,-0.71
6211,Peters1,NEUT,NOD/ShiLtJ,m,18.4,1976M03,62,001976,13,-0.73
6211,Peters1,NEUT,NOD/ShiLtJ,m,20.8,1976M04,62,001976,13,-0.05
6211,Peters1,NEUT,NOD/ShiLtJ,m,17.9,1976M05,62,001976,13,-0.87
6211,Peters1,NEUT,NOD/ShiLtJ,m,26.6,1976M06,62,001976,13,1.58
6211,Peters1,NEUT,NOD/ShiLtJ,m,22.6,1976M09,62,001976,13,0.46
6211,Peters1,NEUT,NOD/ShiLtJ,m,14.9,1976M07,62,001976,13,-1.71
6211,Peters1,NEUT,NOD/ShiLtJ,m,19.8,1976M08,62,001976,13,-0.33
6211,Peters1,NEUT,NOD/ShiLtJ,m,23.1,1976M10,62,001976,13,0.60
6211,Peters1,NEUT,NOD/ShiLtJ,m,25.4,1976M01,62,001976,13,1.25
6211,Peters1,NEUT,NOD/ShiLtJ,m,20.3,1976M02,62,001976,13,-0.19
6211,Peters1,NEUT,NON/ShiLtJ,f,21,2423F10,62,002423,34,0.72
6211,Peters1,NEUT,NON/ShiLtJ,f,16.4,2423F09,62,002423,34,-1.04
6211,Peters1,NEUT,NON/ShiLtJ,f,23.8,2423F08,62,002423,34,1.79
6211,Peters1,NEUT,NON/ShiLtJ,f,17.7,2423F07,62,002423,34,-0.54
6211,Peters1,NEUT,NON/ShiLtJ,f,19.1,2423F06,62,002423,34,-0.01
6211,Peters1,NEUT,NON/ShiLtJ,f,18.9,2423F05,62,002423,34,-0.08
6211,Peters1,NEUT,NON/ShiLtJ,f,16.7,2423F04,62,002423,34,-0.93
6211,Peters1,NEUT,NON/ShiLtJ,f,17.4,2423F03,62,002423,34,-0.66
6211,Peters1,NEUT,NON/ShiLtJ,f,17.3,2423F02,62,002423,34,-0.70
6211,Peters1,NEUT,NON/ShiLtJ,f,22.9,2423F01,62,002423,34,1.45
6211,Peters1,NEUT,NON/ShiLtJ,m,32,2423M02,62,002423,34,0.69
6211,Peters1,NEUT,NON/ShiLtJ,m,19,2423M01,62,002423,34,-0.87
6211,Peters1,NEUT,NON/ShiLtJ,m,14.1,2423M11,62,002423,34,-1.46
6211,Peters1,NEUT,NON/ShiLtJ,m,27,2423M09,62,002423,34,0.09
6211,Peters1,NEUT,NON/ShiLtJ,m,27,2423M07,62,002423,34,0.09
6211,Peters1,NEUT,NON/ShiLtJ,m,25.4,2423M06,62,002423,34,-0.10
6211,Peters1,NEUT,NON/ShiLtJ,m,40.6,2423M05,62,002423,34,1.73
6211,Peters1,NEUT,NON/ShiLtJ,m,18,2423M04,62,002423,34,-0.99
6211,Peters1,NEUT,NON/ShiLtJ,m,32.9,2423M03,62,002423,34,0.80
6211,Peters1,NEUT,NZB/BlNJ,f,23.5,0684F47,62,000684,11,1.25
6211,Peters1,NEUT,NZB/BlNJ,f,17.5,0684F48,62,000684,11,-0.13
6211,Peters1,NEUT,NZB/BlNJ,f,16,0684F49,62,000684,11,-0.48
6211,Peters1,NEUT,NZB/BlNJ,f,15.8,0684F01,62,000684,11,-0.52
6211,Peters1,NEUT,NZB/BlNJ,f,20.9,0684F40,62,000684,11,0.65
6211,Peters1,NEUT,NZB/BlNJ,f,18.4,0684F41,62,000684,11,0.08
6211,Peters1,NEUT,NZB/BlNJ,f,18.4,0684F42,62,000684,11,0.08
6211,Peters1,NEUT,NZB/BlNJ,f,19.6,0684F43,62,000684,11,0.35
6211,Peters1,NEUT,NZB/BlNJ,f,24.9,0684F44,62,000684,11,1.57
6211,Peters1,NEUT,NZB/BlNJ,f,14.7,0684F45,62,000684,11,-0.78
6211,Peters1,NEUT,NZB/BlNJ,f,9.1,0684F46,62,000684,11,-2.07
6211,Peters1,NEUT,NZB/BlNJ,m,26.1,0684M10,62,000684,11,-0.14
6211,Peters1,NEUT,NZB/BlNJ,m,20.9,0684M02,62,000684,11,-0.90
6211,Peters1,NEUT,NZB/BlNJ,m,24.3,0684M03,62,000684,11,-0.40
6211,Peters1,NEUT,NZB/BlNJ,m,22.9,0684M04,62,000684,11,-0.61
6211,Peters1,NEUT,NZB/BlNJ,m,41.4,0684M05,62,000684,11,2.12
6211,Peters1,NEUT,NZB/BlNJ,m,26.3,0684M06,62,000684,11,-0.11
6211,Peters1,NEUT,NZB/BlNJ,m,35.2,0684M07,62,000684,11,1.20
6211,Peters1,NEUT,NZB/BlNJ,m,23.6,0684M08,62,000684,11,-0.50
6211,Peters1,NEUT,NZB/BlNJ,m,22.5,0684M09,62,000684,11,-0.67
6211,Peters1,NEUT,NZW/LacJ,f,11.9,1058F03,62,001058,36,0.21
6211,Peters1,NEUT,NZW/LacJ,f,11.1,1058F11,62,001058,36,-0.22
6211,Peters1,NEUT,NZW/LacJ,f,13,1058F10,62,001058,36,0.81
6211,Peters1,NEUT,NZW/LacJ,f,7.8,1058F09,62,001058,36,-2.02
6211,Peters1,NEUT,NZW/LacJ,f,11.9,1058F08,62,001058,36,0.21
6211,Peters1,NEUT,NZW/LacJ,f,13.5,1058F07,62,001058,36,1.09
6211,Peters1,NEUT,NZW/LacJ,f,12.1,1058F06,62,001058,36,0.32
6211,Peters1,NEUT,NZW/LacJ,f,10.2,1058F05,62,001058,36,-0.71
6211,Peters1,NEUT,NZW/LacJ,f,9.7,1058F01,62,001058,36,-0.99
6211,Peters1,NEUT,NZW/LacJ,f,10.5,1058F02,62,001058,36,-0.55
6211,Peters1,NEUT,NZW/LacJ,f,14.7,1058F04,62,001058,36,1.74
6211,Peters1,NEUT,NZW/LacJ,f,11.7,1058F12,62,001058,36,0.10
6211,Peters1,NEUT,NZW/LacJ,m,17.2,1058M02,62,001058,36,-0.89
6211,Peters1,NEUT,NZW/LacJ,m,34.5,1058M01,62,001058,36,0.96
6211,Peters1,NEUT,NZW/LacJ,m,18.2,1058M03,62,001058,36,-0.78
6211,Peters1,NEUT,NZW/LacJ,m,41.1,1058M04,62,001058,36,1.67
6211,Peters1,NEUT,NZW/LacJ,m,32,1058M05,62,001058,36,0.69
6211,Peters1,NEUT,NZW/LacJ,m,14.3,1058M06,62,001058,36,-1.20
6211,Peters1,NEUT,NZW/LacJ,m,35.2,1058M07,62,001058,36,1.04
6211,Peters1,NEUT,NZW/LacJ,m,19.8,1058M08,62,001058,36,-0.61
6211,Peters1,NEUT,NZW/LacJ,m,23.7,1058M09,62,001058,36,-0.20
6211,Peters1,NEUT,NZW/LacJ,m,19.2,1058M10,62,001058,36,-0.68
6211,Peters1,NEUT,PERA/EiJ,f,9.1,0930F21,62,000930,41,-1.29
6211,Peters1,NEUT,PERA/EiJ,f,14.3,0930F38,62,000930,41,0.38
6211,Peters1,NEUT,PERA/EiJ,f,10.7,0930F37,62,000930,41,-0.77
6211,Peters1,NEUT,PERA/EiJ,f,12.1,0930F29,62,000930,41,-0.33
6211,Peters1,NEUT,PERA/EiJ,f,11.6,0930F28,62,000930,41,-0.49
6211,Peters1,NEUT,PERA/EiJ,f,13.1,0930F27,62,000930,41,-0.01
6211,Peters1,NEUT,PERA/EiJ,f,21.3,0930F26,62,000930,41,2.62
6211,Peters1,NEUT,PERA/EiJ,f,14.4,0930F25,62,000930,41,0.41
6211,Peters1,NEUT,PERA/EiJ,f,13.2,0930F24,62,000930,41,0.03
6211,Peters1,NEUT,PERA/EiJ,f,11.7,0930F23,62,000930,41,-0.45
6211,Peters1,NEUT,PERA/EiJ,f,12.8,0930F22,62,000930,41,-0.10
6211,Peters1,NEUT,PERA/EiJ,m,14.4,0930M29,62,000930,41,-2.02
6211,Peters1,NEUT,PERA/EiJ,m,20.4,0930M22,62,000930,41,0.76
6211,Peters1,NEUT,PERA/EiJ,m,19.7,0930M23,62,000930,41,0.44
6211,Peters1,NEUT,PERA/EiJ,m,18.9,0930M24,62,000930,41,0.07
6211,Peters1,NEUT,PERA/EiJ,m,18.9,0930M25,62,000930,41,0.07
6211,Peters1,NEUT,PERA/EiJ,m,21.5,0930M26,62,000930,41,1.27
6211,Peters1,NEUT,PERA/EiJ,m,17.2,0930M27,62,000930,41,-0.72
6211,Peters1,NEUT,PERA/EiJ,m,19,0930M28,62,000930,41,0.12
6211,Peters1,NEUT,PL/J,f,11.4,0680F18,62,000680,14,-0.47
6211,Peters1,NEUT,PL/J,f,12,0680F09,62,000680,14,-0.29
6211,Peters1,NEUT,PL/J,f,11.1,0680F08,62,000680,14,-0.56
6211,Peters1,NEUT,PL/J,f,17.2,0680F07,62,000680,14,1.24
6211,Peters1,NEUT,PL/J,f,18.2,0680F06,62,000680,14,1.54
6211,Peters1,NEUT,PL/J,f,14.8,0680F05,62,000680,14,0.53
6211,Peters1,NEUT,PL/J,f,16.4,0680F04,62,000680,14,1.01
6211,Peters1,NEUT,PL/J,f,16.7,0680F03,62,000680,14,1.10
6211,Peters1,NEUT,PL/J,f,15,0680F02,62,000680,14,0.59
6211,Peters1,NEUT,PL/J,f,14.9,0680F01,62,000680,14,0.56
6211,Peters1,NEUT,PL/J,f,8.9,0680F17,62,000680,14,-1.21
6211,Peters1,NEUT,PL/J,f,7.4,0680F16,62,000680,14,-1.65
6211,Peters1,NEUT,PL/J,f,13.3,0680F15,62,000680,14,0.09
6211,Peters1,NEUT,PL/J,f,10.8,0680F14,62,000680,14,-0.65
6211,Peters1,NEUT,PL/J,f,12.3,0680F13,62,000680,14,-0.20
6211,Peters1,NEUT,PL/J,f,7.5,0680F10,62,000680,14,-1.62
6211,Peters1,NEUT,PL/J,m,22,0680M08,62,000680,14,1.07
6211,Peters1,NEUT,PL/J,m,15.1,0680M12,62,000680,14,-0.58
6211,Peters1,NEUT,PL/J,m,11.4,0680M11,62,000680,14,-1.46
6211,Peters1,NEUT,PL/J,m,15.3,0680M10,62,000680,14,-0.53
6211,Peters1,NEUT,PL/J,m,18.9,0680M04,62,000680,14,0.33
6211,Peters1,NEUT,PL/J,m,14.4,0680M03,62,000680,14,-0.75
6211,Peters1,NEUT,PL/J,m,17.2,0680M01,62,000680,14,-0.08
6211,Peters1,NEUT,PL/J,m,26.1,0680M06,62,000680,14,2.05
6211,Peters1,NEUT,PL/J,m,16.1,0680M05,62,000680,14,-0.34
6211,Peters1,NEUT,PL/J,m,18.7,0680M07,62,000680,14,0.28
6211,Peters1,NEUT,PWK/PhJ,f,15.7,3715F68,62,003715,217,-0.66
6211,Peters1,NEUT,PWK/PhJ,f,21,3715F65,62,003715,217,1.47
6211,Peters1,NEUT,PWK/PhJ,f,18.2,3715F64,62,003715,217,0.34
6211,Peters1,NEUT,PWK/PhJ,f,19.8,3715F63,62,003715,217,0.98
6211,Peters1,NEUT,PWK/PhJ,f,13.7,3715F62,62,003715,217,-1.47
6211,Peters1,NEUT,PWK/PhJ,f,15.5,3715F61,62,003715,217,-0.75
6211,Peters1,NEUT,PWK/PhJ,f,17.9,3715F60,62,003715,217,0.22
6211,Peters1,NEUT,PWK/PhJ,f,18.1,3715F10,62,003715,217,0.30
6211,Peters1,NEUT,PWK/PhJ,f,18.3,3715F09,62,003715,217,0.38
6211,Peters1,NEUT,PWK/PhJ,f,19.6,3715F08,62,003715,217,0.90
6211,Peters1,NEUT,PWK/PhJ,f,14.6,3715F66,62,003715,217,-1.11
6211,Peters1,NEUT,PWK/PhJ,f,19.7,3715F67,62,003715,217,0.94
6211,Peters1,NEUT,PWK/PhJ,f,13.5,3715F69,62,003715,217,-1.55
6211,Peters1,NEUT,PWK/PhJ,m,13,3715M01,62,003715,217,-0.74
6211,Peters1,NEUT,PWK/PhJ,m,11.3,3715M07,62,003715,217,-1.38
6211,Peters1,NEUT,PWK/PhJ,m,18.2,3715M06,62,003715,217,1.20
6211,Peters1,NEUT,PWK/PhJ,m,12.1,3715M05,62,003715,217,-1.08
6211,Peters1,NEUT,PWK/PhJ,m,14.1,3715M04,62,003715,217,-0.33
6211,Peters1,NEUT,PWK/PhJ,m,14.3,3715M03,62,003715,217,-0.26
6211,Peters1,NEUT,PWK/PhJ,m,20,3715M12,62,003715,217,1.88
6211,Peters1,NEUT,PWK/PhJ,m,17.2,3715M11,62,003715,217,0.83
6211,Peters1,NEUT,PWK/PhJ,m,15.9,3715M10,62,003715,217,0.34
6211,Peters1,NEUT,PWK/PhJ,m,16.9,3715M09,62,003715,217,0.72
6211,Peters1,NEUT,PWK/PhJ,m,12.5,3715M08,62,003715,217,-0.93
6211,Peters1,NEUT,PWK/PhJ,m,14.3,3715M02,62,003715,217,-0.26
6211,Peters1,NEUT,RF/J,f,8.3,0682F10,62,000682,74,-0.60
6211,Peters1,NEUT,RF/J,f,13.6,0682F04,62,000682,74,2.25
6211,Peters1,NEUT,RF/J,f,8.5,0682F11,62,000682,74,-0.49
6211,Peters1,NEUT,RF/J,f,7.8,0682F03,62,000682,74,-0.87
6211,Peters1,NEUT,RF/J,f,9.7,0682F02,62,000682,74,0.16
6211,Peters1,NEUT,RF/J,f,8.9,0682F05,62,000682,74,-0.27
6211,Peters1,NEUT,RF/J,f,9.7,0682F06,62,000682,74,0.16
6211,Peters1,NEUT,RF/J,f,9.9,0682F07,62,000682,74,0.26
6211,Peters1,NEUT,RF/J,f,10.8,0682F08,62,000682,74,0.75
6211,Peters1,NEUT,RF/J,f,6.9,0682F09,62,000682,74,-1.35
6211,Peters1,NEUT,RF/J,m,6.9,0682M36,62,000682,74,-1.30
6211,Peters1,NEUT,RF/J,m,9.7,0682M02,62,000682,74,-0.05
6211,Peters1,NEUT,RF/J,m,5.7,0682M37,62,000682,74,-1.84
6211,Peters1,NEUT,RF/J,m,7.7,0682M38,62,000682,74,-0.94
6211,Peters1,NEUT,RF/J,m,10.2,0682M39,62,000682,74,0.18
6211,Peters1,NEUT,RF/J,m,13.7,0682M40,62,000682,74,1.75
6211,Peters1,NEUT,RF/J,m,10.4,0682M01,62,000682,74,0.27
6211,Peters1,NEUT,RF/J,m,10,0682M03,62,000682,74,0.09
6211,Peters1,NEUT,RF/J,m,10.9,0682M04,62,000682,74,0.49
6211,Peters1,NEUT,RF/J,m,10.4,0682M05,62,000682,74,0.27
6211,Peters1,NEUT,RF/J,m,12.8,0682M06,62,000682,74,1.34
6211,Peters1,NEUT,RF/J,m,11.6,0682M07,62,000682,74,0.80
6211,Peters1,NEUT,RF/J,m,12.1,0682M08,62,000682,74,1.03
6211,Peters1,NEUT,RF/J,m,9.7,0682M09,62,000682,74,-0.05
6211,Peters1,NEUT,RF/J,m,7.6,0682M10,62,000682,74,-0.99
6211,Peters1,NEUT,RF/J,m,7.5,0682M35,62,000682,74,-1.03
6211,Peters1,NEUT,RIIIS/J,f,9.5,0683F09,62,000683,26,-0.18
6211,Peters1,NEUT,RIIIS/J,f,3.8,0683F12,62,000683,26,-1.62
6211,Peters1,NEUT,RIIIS/J,f,10.3,0683F10,62,000683,26,0.03
6211,Peters1,NEUT,RIIIS/J,f,19.3,0683F07,62,000683,26,2.31
6211,Peters1,NEUT,RIIIS/J,f,9.7,0683F06,62,000683,26,-0.13
6211,Peters1,NEUT,RIIIS/J,f,10.6,0683F05,62,000683,26,0.10
6211,Peters1,NEUT,RIIIS/J,f,7.8,0683F04,62,000683,26,-0.61
6211,Peters1,NEUT,RIIIS/J,f,11.5,0683F03,62,000683,26,0.33
6211,Peters1,NEUT,RIIIS/J,f,7.8,0683F02,62,000683,26,-0.61
6211,Peters1,NEUT,RIIIS/J,f,11.7,0683F01,62,000683,26,0.38
6211,Peters1,NEUT,RIIIS/J,m,12.4,0683M02,62,000683,26,0.62
6211,Peters1,NEUT,RIIIS/J,m,10,0683M13,62,000683,26,-0.11
6211,Peters1,NEUT,RIIIS/J,m,7.5,0683M12,62,000683,26,-0.88
6211,Peters1,NEUT,RIIIS/J,m,7.6,0683M11,62,000683,26,-0.84
6211,Peters1,NEUT,RIIIS/J,m,14.5,0683M10,62,000683,26,1.26
6211,Peters1,NEUT,RIIIS/J,m,18.6,0683M09,62,000683,26,2.51
6211,Peters1,NEUT,RIIIS/J,m,8.4,0683M08,62,000683,26,-0.60
6211,Peters1,NEUT,RIIIS/J,m,8.9,0683M06,62,000683,26,-0.45
6211,Peters1,NEUT,RIIIS/J,m,14.3,0683M04,62,000683,26,1.20
6211,Peters1,NEUT,RIIIS/J,m,5.8,0683M03,62,000683,26,-1.39
6211,Peters1,NEUT,RIIIS/J,m,11,0683M01,62,000683,26,0.19
6211,Peters1,NEUT,RIIIS/J,m,9.3,0683M40,62,000683,26,-0.33
6211,Peters1,NEUT,RIIIS/J,m,9.6,0683M39,62,000683,26,-0.23
6211,Peters1,NEUT,RIIIS/J,m,10.1,0683M38,62,000683,26,-0.08
6211,Peters1,NEUT,RIIIS/J,m,7,0683M36,62,000683,26,-1.03
6211,Peters1,NEUT,RIIIS/J,m,10.9,0683M35,62,000683,26,0.16
6211,Peters1,NEUT,SEA/GnJ,f,8.1,0644F07,62,000644,29,-1.92
6211,Peters1,NEUT,SEA/GnJ,f,12,0644F05,62,000644,29,-0.20
6211,Peters1,NEUT,SEA/GnJ,f,9.9,0644F08,62,000644,29,-1.13
6211,Peters1,NEUT,SEA/GnJ,f,15.2,0644F09,62,000644,29,1.21
6211,Peters1,NEUT,SEA/GnJ,f,15.5,0644F10,62,000644,29,1.34
6211,Peters1,NEUT,SEA/GnJ,f,14.3,0644F04,62,000644,29,0.81
6211,Peters1,NEUT,SEA/GnJ,f,12.6,0644F06,62,000644,29,0.06
6211,Peters1,NEUT,SEA/GnJ,f,12.8,0644F03,62,000644,29,0.15
6211,Peters1,NEUT,SEA/GnJ,f,12.4,0644F02,62,000644,29,-0.03
6211,Peters1,NEUT,SEA/GnJ,f,11.8,0644F01,62,000644,29,-0.29
6211,Peters1,NEUT,SEA/GnJ,m,12.2,0644M05,62,000644,29,-0.47
6211,Peters1,NEUT,SEA/GnJ,m,15.5,0644M09,62,000644,29,1.18
6211,Peters1,NEUT,SEA/GnJ,m,12.7,0644M08,62,000644,29,-0.22
6211,Peters1,NEUT,SEA/GnJ,m,10.4,0644M07,62,000644,29,-1.37
6211,Peters1,NEUT,SEA/GnJ,m,11.4,0644M06,62,000644,29,-0.87
6211,Peters1,NEUT,SEA/GnJ,m,12.3,0644M10,62,000644,29,-0.42
6211,Peters1,NEUT,SEA/GnJ,m,15.2,0644M02,62,000644,29,1.03
6211,Peters1,NEUT,SEA/GnJ,m,16.2,0644M03,62,000644,29,1.53
6211,Peters1,NEUT,SEA/GnJ,m,12.4,0644M04,62,000644,29,-0.37
6211,Peters1,NEUT,SJL/J,f,9.9,0686F02,62,000686,17,0.23
6211,Peters1,NEUT,SJL/J,f,11.2,0686F01,62,000686,17,0.74
6211,Peters1,NEUT,SJL/J,f,5.7,0686F03,62,000686,17,-1.40
6211,Peters1,NEUT,SJL/J,f,7.9,0686F04,62,000686,17,-0.54
6211,Peters1,NEUT,SJL/J,f,9.1,0686F05,62,000686,17,-0.08
6211,Peters1,NEUT,SJL/J,f,6.3,0686F06,62,000686,17,-1.17
6211,Peters1,NEUT,SJL/J,f,11.1,0686F08,62,000686,17,0.70
6211,Peters1,NEUT,SJL/J,f,13.2,0686F09,62,000686,17,1.52
6211,Peters1,NEUT,SJL/J,m,15.2,0686M20,62,000686,17,0.05
6211,Peters1,NEUT,SJL/J,m,13.4,0686M27,62,000686,17,-0.22
6211,Peters1,NEUT,SJL/J,m,5.7,0686M29,62,000686,17,-1.35
6211,Peters1,NEUT,SJL/J,m,9,0686M40,62,000686,17,-0.86
6211,Peters1,NEUT,SJL/J,m,14.2,0686M22,62,000686,17,-0.10
6211,Peters1,NEUT,SJL/J,m,16,0686M26,62,000686,17,0.17
6211,Peters1,NEUT,SJL/J,m,17.7,0686M25,62,000686,17,0.42
6211,Peters1,NEUT,SJL/J,m,25.1,0686M23,62,000686,17,1.50
6211,Peters1,NEUT,SJL/J,m,24,0686M65,62,000686,17,1.34
6211,Peters1,NEUT,SJL/J,m,12.3,0686M62,62,000686,17,-0.38
6211,Peters1,NEUT,SJL/J,m,27.8,0686M61,62,000686,17,1.90
6211,Peters1,NEUT,SJL/J,m,9.3,0686M60,62,000686,17,-0.82
6211,Peters1,NEUT,SJL/J,m,6.5,0686M12,62,000686,17,-1.23
6211,Peters1,NEUT,SJL/J,m,11.9,0686M21,62,000686,17,-0.44
6211,Peters1,NEUT,SM/J,f,18,0687F03,62,000687,31,0.51
6211,Peters1,NEUT,SM/J,f,18.7,0687F04,62,000687,31,0.71
6211,Peters1,NEUT,SM/J,f,15.9,0687F05,62,000687,31,-0.11
6211,Peters1,NEUT,SM/J,f,11.9,0687F06,62,000687,31,-1.29
6211,Peters1,NEUT,SM/J,f,18.3,0687F07,62,000687,31,0.59
6211,Peters1,NEUT,SM/J,f,23.3,0687F09,62,000687,31,2.06
6211,Peters1,NEUT,SM/J,f,12.7,0687F10,62,000687,31,-1.05
6211,Peters1,NEUT,SM/J,f,14.7,0687F11,62,000687,31,-0.46
6211,Peters1,NEUT,SM/J,f,15.7,0687F01,62,000687,31,-0.17
6211,Peters1,NEUT,SM/J,f,13.6,0687F02,62,000687,31,-0.79
6211,Peters1,NEUT,SM/J,m,18.6,0687M07,62,000687,31,1.05
6211,Peters1,NEUT,SM/J,m,15.9,0687M08,62,000687,31,0.19
6211,Peters1,NEUT,SM/J,m,19.5,0687M09,62,000687,31,1.33
6211,Peters1,NEUT,SM/J,m,15,0687M04,62,000687,31,-0.10
6211,Peters1,NEUT,SM/J,m,9.5,0687M03,62,000687,31,-1.85
6211,Peters1,NEUT,SM/J,m,16.8,0687M02,62,000687,31,0.47
6211,Peters1,NEUT,SM/J,m,12.3,0687M01,62,000687,31,-0.96
6211,Peters1,NEUT,SM/J,m,17.7,0687M10,62,000687,31,0.76
6211,Peters1,NEUT,SM/J,m,15.5,0687M05,62,000687,31,0.06
6211,Peters1,NEUT,SM/J,m,12.3,0687M06,62,000687,31,-0.96
6211,Peters1,NEUT,SPRET/EiJ,f,12.8,1146F08,62,001146,39,-0.55
6211,Peters1,NEUT,SPRET/EiJ,f,19.7,1146F03,62,001146,39,0.77
6211,Peters1,NEUT,SPRET/EiJ,f,11,1146F04,62,001146,39,-0.89
6211,Peters1,NEUT,SPRET/EiJ,f,15.5,1146F05,62,001146,39,-0.03
6211,Peters1,NEUT,SPRET/EiJ,f,18.9,1146F09,62,001146,39,0.62
6211,Peters1,NEUT,SPRET/EiJ,f,18.7,1146F07,62,001146,39,0.58
6211,Peters1,NEUT,SPRET/EiJ,f,16.3,1146F06,62,001146,39,0.12
6211,Peters1,NEUT,SPRET/EiJ,f,10.7,1146F01,62,001146,39,-0.95
6211,Peters1,NEUT,SPRET/EiJ,f,9.1,1146F02,62,001146,39,-1.25
6211,Peters1,NEUT,SPRET/EiJ,f,12.5,1146F11,62,001146,39,-0.60
6211,Peters1,NEUT,SPRET/EiJ,f,27.1,1146F10,62,001146,39,2.18
6211,Peters1,NEUT,SPRET/EiJ,m,14.5,1146M07,62,001146,39,-0.39
6211,Peters1,NEUT,SPRET/EiJ,m,14.6,1146M08,62,001146,39,-0.34
6211,Peters1,NEUT,SPRET/EiJ,m,14.5,1146M10,62,001146,39,-0.39
6211,Peters1,NEUT,SPRET/EiJ,m,12.9,1146M02,62,001146,39,-1.27
6211,Peters1,NEUT,SPRET/EiJ,m,13.3,1146M11,62,001146,39,-1.05
6211,Peters1,NEUT,SPRET/EiJ,m,15.1,1146M09,62,001146,39,-0.06
6211,Peters1,NEUT,SPRET/EiJ,m,16.7,1146M01,62,001146,39,0.81
6211,Peters1,NEUT,SPRET/EiJ,m,16.3,1146M05,62,001146,39,0.59
6211,Peters1,NEUT,SPRET/EiJ,m,15.2,1146M04,62,001146,39,-0.01
6211,Peters1,NEUT,SPRET/EiJ,m,19.6,1146M06,62,001146,39,2.40
6211,Peters1,NEUT,SPRET/EiJ,m,14.7,1146M03,62,001146,39,-0.28
