measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,297,409,459,002105,122,0.67
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,97,410,459,002105,122,-1.01
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,266,411,459,002105,122,0.41
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,428,412,459,002105,122,1.77
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,173,521,459,002105,122,-0.37
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,58,522,459,002105,122,-1.34
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,382,523,459,002105,122,1.39
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,71,524,459,002105,122,-1.23
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,88,748,459,002105,122,-1.09
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,142,633,459,001058,36,-0.75
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,261,163,459,001058,36,0.13
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,338,164,459,001058,36,0.70
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,127,165,459,001058,36,-0.87
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,320,166,459,001058,36,0.56
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,395,275,459,001058,36,1.12
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,157,276,459,001058,36,-0.64
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,79,277,459,001058,36,-1.22
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,313,278,459,001058,36,0.51
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,231,481,459,001058,36,-0.10
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,228,482,459,001058,36,-0.12
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,461,483,459,001058,36,1.61
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,311,484,459,001058,36,0.50
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,234,634,459,001058,36,-0.07
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,70,635,459,001058,36,-1.29
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,106,636,459,001058,36,-1.02
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,423,666,459,001058,36,1.32
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,435,667,459,001058,36,1.41
45917,Tarantino1,amb_epi_cocaine,NZW/LacJ,m,4,668,459,001058,36,-1.78
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,360,612,459,000930,41,1.69
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,240,611,459,000930,41,0.05
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,304,717,459,000930,41,0.92
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,251,853,459,000930,41,0.20
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,182,852,459,000930,41,-0.74
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,160,851,459,000930,41,-1.05
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,245,718,459,000930,41,0.12
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,310,794,459,000930,41,1.01
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,178,793,459,000930,41,-0.80
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,271,792,459,000930,41,0.47
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,153,78,459,000930,41,-1.14
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,271,76,459,000930,41,0.47
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,336,610,459,000930,41,1.36
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,135,716,459,000930,41,-1.39
45917,Tarantino1,amb_epi_cocaine,PERA/EiJ,m,150,715,459,000930,41,-1.18
45917,Tarantino1,amb_epi_cocaine,P/J,m,273,92,459,000679,55,-1.35
45917,Tarantino1,amb_epi_cocaine,P/J,m,371,406,459,000679,55,0.20
45917,Tarantino1,amb_epi_cocaine,P/J,m,258,407,459,000679,55,-1.59
45917,Tarantino1,amb_epi_cocaine,P/J,m,294,408,459,000679,55,-1.02
45917,Tarantino1,amb_epi_cocaine,P/J,m,357,771,459,000679,55,-0.02
45917,Tarantino1,amb_epi_cocaine,P/J,m,458,772,459,000679,55,1.58
45917,Tarantino1,amb_epi_cocaine,P/J,m,393,91,459,000679,55,0.55
45917,Tarantino1,amb_epi_cocaine,P/J,m,406,93,459,000679,55,0.76
45917,Tarantino1,amb_epi_cocaine,P/J,m,354,405,459,000679,55,-0.06
45917,Tarantino1,amb_epi_cocaine,P/J,m,350,774,459,000679,55,-0.13
45917,Tarantino1,amb_epi_cocaine,P/J,m,335,775,459,000679,55,-0.37
45917,Tarantino1,amb_epi_cocaine,P/J,m,448,90,459,000679,55,1.43
45917,Tarantino1,amb_epi_cocaine,PL/J,m,557,462,459,000680,14,1.00
45917,Tarantino1,amb_epi_cocaine,PL/J,m,474,463,459,000680,14,0.17
45917,Tarantino1,amb_epi_cocaine,PL/J,m,479,464,459,000680,14,0.22
45917,Tarantino1,amb_epi_cocaine,PL/J,m,444,55,459,000680,14,-0.13
45917,Tarantino1,amb_epi_cocaine,PL/J,m,563,56,459,000680,14,1.06
45917,Tarantino1,amb_epi_cocaine,PL/J,m,362,57,459,000680,14,-0.95
45917,Tarantino1,amb_epi_cocaine,PL/J,m,567,58,459,000680,14,1.10
45917,Tarantino1,amb_epi_cocaine,PL/J,m,512,651,459,000680,14,0.55
45917,Tarantino1,amb_epi_cocaine,PL/J,m,584,652,459,000680,14,1.27
45917,Tarantino1,amb_epi_cocaine,PL/J,m,550,653,459,000680,14,0.93
45917,Tarantino1,amb_epi_cocaine,PL/J,m,466,461,459,000680,14,0.09
45917,Tarantino1,amb_epi_cocaine,PL/J,m,341,282,459,000680,14,-1.16
45917,Tarantino1,amb_epi_cocaine,PL/J,m,453,281,459,000680,14,-0.04
45917,Tarantino1,amb_epi_cocaine,PL/J,m,244,280,459,000680,14,-2.13
45917,Tarantino1,amb_epi_cocaine,PL/J,m,304,279,459,000680,14,-1.53
45917,Tarantino1,amb_epi_cocaine,PL/J,m,575,178,459,000680,14,1.18
45917,Tarantino1,amb_epi_cocaine,PL/J,m,358,177,459,000680,14,-0.99
45917,Tarantino1,amb_epi_cocaine,PL/J,m,423,176,459,000680,14,-0.34
45917,Tarantino1,amb_epi_cocaine,PL/J,m,421,175,459,000680,14,-0.36
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,362,786,459,004660,101,-0.62
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,614,787,459,004660,101,0.51
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,327,871,459,004660,101,-0.78
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,615,872,459,004660,101,0.52
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,748,873,459,004660,101,1.11
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,878,874,459,004660,101,1.70
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,562,440,459,004660,101,0.28
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,382,441,459,004660,101,-0.53
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,581,442,459,004660,101,0.36
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,245,605,459,004660,101,-1.15
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,314,606,459,004660,101,-0.84
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,311,607,459,004660,101,-0.85
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,213,608,459,004660,101,-1.29
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,443,784,459,004660,101,-0.26
45917,Tarantino1,amb_epi_cocaine,PWD/PhJ,m,910,785,459,004660,101,1.84
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,151,602,459,000683,26,-1.46
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,510,107,459,000683,26,1.46
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,355,108,459,000683,26,0.20
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,485,109,459,000683,26,1.26
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,458,110,459,000683,26,1.04
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,373,601,459,000683,26,0.35
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,428,603,459,000683,26,0.79
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,386,604,459,000683,26,0.45
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,338,800,459,000683,26,0.06
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,263,801,459,000683,26,-0.55
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,276,802,459,000683,26,-0.44
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,174,843,459,000683,26,-1.28
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,165,844,459,000683,26,-1.35
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,176,845,459,000683,26,-1.26
45917,Tarantino1,amb_epi_cocaine,RIIIS/J,m,419,846,459,000683,26,0.72
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,281,699,459,000644,29,-0.35
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,574,700,459,000644,29,0.94
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,347,839,459,000644,29,-0.06
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,660,840,459,000644,29,1.32
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,344,841,459,000644,29,-0.07
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,41,842,459,000644,29,-1.40
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,475,698,459,000644,29,0.50
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,480,697,459,000644,29,0.53
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,380,548,459,000644,29,0.09
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,478,547,459,000644,29,0.52
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,632,546,459,000644,29,1.19
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,595,545,459,000644,29,1.03
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,35.6,1009,459,000644,29,-1.42
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,33.9,1008,459,000644,29,-1.43
45917,Tarantino1,amb_epi_cocaine,SEA/GnJ,m,41.9,1007,459,000644,29,-1.39
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,242,494,459,000686,17,-0.09
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,100,495,459,000686,17,-0.84
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,450,496,459,000686,17,1.02
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,286,625,459,000686,17,0.14
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,626,626,459,000686,17,1.95
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,117,627,459,000686,17,-0.75
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,668,628,459,000686,17,2.18
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,103,661,459,000686,17,-0.83
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,120,662,459,000686,17,-0.74
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,19,663,459,000686,17,-1.28
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,216,664,459,000686,17,-0.23
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,190,701,459,000686,17,-0.37
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,258,702,459,000686,17,0.00
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,419,703,459,000686,17,0.85
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,104,704,459,000686,17,-0.82
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,186,195,459,000686,17,-0.39
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,81,196,459,000686,17,-0.95
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,55,197,459,000686,17,-1.08
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,562,198,459,000686,17,1.61
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,134,331,459,000686,17,-0.66
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,465,332,459,000686,17,1.10
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,390,333,459,000686,17,0.70
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,313,334,459,000686,17,0.29
45917,Tarantino1,amb_epi_cocaine,SJL/J,m,109,493,459,000686,17,-0.80
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,784,676,459,001393,100,1.40
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,729,673,459,001393,100,1.02
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,652,674,459,001393,100,0.48
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,766,675,459,001393,100,1.28
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,617,71,459,001393,100,0.24
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,677,72,459,001393,100,0.66
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,762,73,459,001393,100,1.25
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,750,74,459,001393,100,1.17
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,385,815,459,001393,100,-1.39
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,554,816,459,001393,100,-0.21
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,465,817,459,001393,100,-0.83
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,442,818,459,001393,100,-0.99
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,517,863,459,001393,100,-0.46
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,448,864,459,001393,100,-0.95
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,494,866,459,001393,100,-0.63
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,315,939,459,001393,100,-1.88
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,593,941,459,001393,100,0.07
45917,Tarantino1,amb_epi_cocaine,SKIVE/EiJ,m,551,942,459,001393,100,-0.23
45917,Tarantino1,amb_epi_cocaine,SM/J,m,303,587,459,000687,31,-0.80
45917,Tarantino1,amb_epi_cocaine,SM/J,m,343,655,459,000687,31,-0.43
45917,Tarantino1,amb_epi_cocaine,SM/J,m,491,656,459,000687,31,0.92
45917,Tarantino1,amb_epi_cocaine,SM/J,m,499,657,459,000687,31,0.99
45917,Tarantino1,amb_epi_cocaine,SM/J,m,175,658,459,000687,31,-1.97
45917,Tarantino1,amb_epi_cocaine,SM/J,m,444,423,459,000687,31,0.49
45917,Tarantino1,amb_epi_cocaine,SM/J,m,545,422,459,000687,31,1.42
45917,Tarantino1,amb_epi_cocaine,SM/J,m,306,421,459,000687,31,-0.77
45917,Tarantino1,amb_epi_cocaine,SM/J,m,481,294,459,000687,31,0.83
45917,Tarantino1,amb_epi_cocaine,SM/J,m,547,293,459,000687,31,1.43
45917,Tarantino1,amb_epi_cocaine,SM/J,m,342,292,459,000687,31,-0.44
45917,Tarantino1,amb_epi_cocaine,SM/J,m,414,291,459,000687,31,0.22
45917,Tarantino1,amb_epi_cocaine,SM/J,m,487,186,459,000687,31,0.88
45917,Tarantino1,amb_epi_cocaine,SM/J,m,464,185,459,000687,31,0.67
45917,Tarantino1,amb_epi_cocaine,SM/J,m,388,183,459,000687,31,-0.02
45917,Tarantino1,amb_epi_cocaine,SM/J,m,395,424,459,000687,31,0.04
45917,Tarantino1,amb_epi_cocaine,SM/J,m,319,585,459,000687,31,-0.65
45917,Tarantino1,amb_epi_cocaine,SM/J,m,252,586,459,000687,31,-1.27
45917,Tarantino1,amb_epi_cocaine,SM/J,m,223,588,459,000687,31,-1.53
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,200,500,459,000689,12,-2.08
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,499,618,459,000689,12,0.22
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,286,617,459,000689,12,-1.41
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,519,203,459,000689,12,0.38
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,533,204,459,000689,12,0.49
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,605,54,459,000689,12,1.04
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,513,205,459,000689,12,0.33
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,265,299,459,000689,12,-1.58
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,514,300,459,000689,12,0.34
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,360,301,459,000689,12,-0.84
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,400,620,459,000689,12,-0.54
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,583,499,459,000689,12,0.87
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,550,497,459,000689,12,0.62
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,490,498,459,000689,12,0.16
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,443,302,459,000689,12,-0.21
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,530,53,459,000689,12,0.46
45917,Tarantino1,amb_epi_cocaine,SWR/J,m,697,52,459,000689,12,1.75
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,131,343,459,005314,46,-1.23
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,337,624,459,005314,46,0.08
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,181,623,459,005314,46,-0.91
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,354,622,459,005314,46,0.19
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,272,621,459,005314,46,-0.33
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,486,504,459,005314,46,1.03
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,383,503,459,005314,46,0.38
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,517,502,459,005314,46,1.23
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,590,501,459,005314,46,1.70
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,406,346,459,005314,46,0.52
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,517,345,459,005314,46,1.23
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,339,344,459,005314,46,0.10
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,304,202,459,005314,46,-0.13
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,77,201,459,005314,46,-1.57
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,136,200,459,005314,46,-1.20
45917,Tarantino1,amb_epi_cocaine,TALLYHO/JngJ,m,152,199,459,005314,46,-1.09
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,477,131,459,001145,42,0.90
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,475,132,459,001145,42,0.89
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,351,571,459,001145,42,0.33
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,260,572,459,001145,42,-0.08
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,444,573,459,001145,42,0.75
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,570,763,459,001145,42,1.32
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,74,764,459,001145,42,-0.92
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,397,765,459,001145,42,0.54
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,10,766,459,001145,42,-1.21
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,448,819,459,001145,42,0.77
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,30,820,459,001145,42,-1.12
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,586,821,459,001145,42,1.39
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,47,129,459,001145,42,-1.04
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,474,130,459,001145,42,0.88
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,22,878,459,001145,42,-1.16
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,41,876,459,001145,42,-1.07
45917,Tarantino1,amb_epi_cocaine,WSB/EiJ,m,25,875,459,001145,42,-1.14
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,463,868,459,001392,80,0.60
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,479,87,459,001392,80,0.76
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,539,869,459,001392,80,1.33
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,511,870,459,001392,80,1.07
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,460,867,459,001392,80,0.58
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,347,86,459,001392,80,-0.51
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,378,830,459,001392,80,-0.21
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,252,829,459,001392,80,-1.42
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,450,828,459,001392,80,0.48
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,483,827,459,001392,80,0.80
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,583,779,459,001392,80,1.76
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,302,778,459,001392,80,-0.94
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,367,777,459,001392,80,-0.32
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,246,776,459,001392,80,-1.48
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,345,569,459,001392,80,-0.53
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,269,88,459,001392,80,-1.26
45917,Tarantino1,amb_epi_cocaine,ZALENDE/EiJ,m,329,567,459,001392,80,-0.68
