measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,27,row_3573,314,000928,2,0.66
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,26,row_3562,314,000928,2,0.53
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,26,row_3612,314,000928,2,0.53
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,18,row_3611,314,000928,2,-0.55
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,15,row_3610,314,000928,2,-0.95
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,11,row_3609,314,000928,2,-1.49
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,37,row_3607,314,000928,2,2.01
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,32,row_3606,314,000928,2,1.34
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,28,row_3605,314,000928,2,0.80
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,24,row_3604,314,000928,2,0.26
31484,Jax5,dam_age_at_litter,CAST/EiJ,f,21,row_3603,314,000928,2,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3877,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3863,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3862,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3861,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3860,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3858,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3857,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3856,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3855,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3853,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3852,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3851,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,26,row_3849,314,000654,77,1.25
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3848,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3847,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3846,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3845,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3843,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3842,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3841,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3840,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3838,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3837,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3836,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3835,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3833,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3832,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3831,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,30,row_3829,314,000654,77,1.87
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3828,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3827,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3826,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3825,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3824,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,29,row_3822,314,000654,77,1.72
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3821,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3820,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3819,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3817,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3816,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3815,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3814,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,32,row_3812,314,000654,77,2.18
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,28,row_3811,314,000654,77,1.56
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3810,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3809,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3808,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3807,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,8,row_3806,314,000654,77,-1.53
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,30,row_3804,314,000654,77,1.87
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3803,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,21,row_3802,314,000654,77,0.48
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3801,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3800,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,32,row_3798,314,000654,77,2.18
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3797,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3796,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3795,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3794,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,8,row_3793,314,000654,77,-1.53
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3791,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3790,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3789,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3788,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3787,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,29,row_3785,314,000654,77,1.72
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3784,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3783,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3782,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,29,row_3780,314,000654,77,1.72
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3779,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,21,row_3778,314,000654,77,0.48
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3777,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3776,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,32,row_3774,314,000654,77,2.18
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3773,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3772,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3771,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3769,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3768,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3767,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3766,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3764,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3763,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3761,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3760,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3759,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3758,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,29,row_4007,314,000654,77,1.72
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_4006,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,21,row_4005,314,000654,77,0.48
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_4004,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_4003,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_4001,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_4000,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3998,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,23,row_3997,314,000654,77,0.79
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3996,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3995,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3994,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3992,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,23,row_3991,314,000654,77,0.79
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3990,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3989,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,29,row_3987,314,000654,77,1.72
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3986,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3985,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3984,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3983,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,6,row_3982,314,000654,77,-1.84
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,31,row_3980,314,000654,77,2.03
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3979,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,21,row_3978,314,000654,77,0.48
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3977,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3976,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3975,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3973,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3972,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3971,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3970,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,21,row_3968,314,000654,77,0.48
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3967,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3966,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3964,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3963,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3962,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3961,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,26,row_3959,314,000654,77,1.25
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3958,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3957,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3956,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,23,row_3954,314,000654,77,0.79
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3953,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3952,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3951,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,26,row_3949,314,000654,77,1.25
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3948,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3947,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3946,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3945,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,26,row_3943,314,000654,77,1.25
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3942,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3941,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3940,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,26,row_3938,314,000654,77,1.25
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3937,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3936,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3935,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3933,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3932,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3931,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,31,row_3929,314,000654,77,2.03
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,28,row_3928,314,000654,77,1.56
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,23,row_3927,314,000654,77,0.79
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3926,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3925,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3924,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3922,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3921,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3920,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3918,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3917,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3916,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3914,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3913,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3912,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,15,row_3910,314,000654,77,-0.45
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3909,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3907,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3906,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3905,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3904,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3902,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3901,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3900,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3899,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3897,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3896,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3895,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3894,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3892,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,30,row_3890,314,000654,77,1.87
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3889,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,19,row_3888,314,000654,77,0.17
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,16,row_3887,314,000654,77,-0.29
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3886,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,25,row_3884,314,000654,77,1.10
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,18,row_3883,314,000654,77,0.02
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3882,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,10,row_3881,314,000654,77,-1.22
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,30,row_3879,314,000654,77,1.87
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,22,row_3878,314,000654,77,0.63
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,12,row_3876,314,000654,77,-0.91
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3875,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,27,row_3873,314,000654,77,1.41
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,24,row_3872,314,000654,77,0.94
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,17,row_3871,314,000654,77,-0.14
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,13,row_3870,314,000654,77,-0.76
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,9,row_3869,314,000654,77,-1.38
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,20,row_3867,314,000654,77,0.32
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,14,row_3866,314,000654,77,-0.60
31484,Jax5,dam_age_at_litter,CBA/CaJ,f,11,row_3865,314,000654,77,-1.07
31484,Jax5,dam_age_at_litter,CBA/J,f,28,row_4062,314,000656,16,1.15
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4027,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,30,row_4028,314,000656,16,1.44
31484,Jax5,dam_age_at_litter,CBA/J,f,13,row_4030,314,000656,16,-1.06
31484,Jax5,dam_age_at_litter,CBA/J,f,16,row_4031,314,000656,16,-0.61
31484,Jax5,dam_age_at_litter,CBA/J,f,19,row_4032,314,000656,16,-0.17
31484,Jax5,dam_age_at_litter,CBA/J,f,23,row_4033,314,000656,16,0.42
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4034,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,30,row_4035,314,000656,16,1.44
31484,Jax5,dam_age_at_litter,CBA/J,f,34,row_4036,314,000656,16,2.03
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4038,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4039,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,22,row_4040,314,000656,16,0.27
31484,Jax5,dam_age_at_litter,CBA/J,f,25,row_4041,314,000656,16,0.71
31484,Jax5,dam_age_at_litter,CBA/J,f,31,row_4042,314,000656,16,1.59
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4044,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4045,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,17,row_4046,314,000656,16,-0.47
31484,Jax5,dam_age_at_litter,CBA/J,f,21,row_4047,314,000656,16,0.12
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4048,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,30,row_4049,314,000656,16,1.44
31484,Jax5,dam_age_at_litter,CBA/J,f,34,row_4050,314,000656,16,2.03
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4052,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4053,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,18,row_4054,314,000656,16,-0.32
31484,Jax5,dam_age_at_litter,CBA/J,f,24,row_4055,314,000656,16,0.56
31484,Jax5,dam_age_at_litter,CBA/J,f,27,row_4056,314,000656,16,1.00
31484,Jax5,dam_age_at_litter,CBA/J,f,14,row_4058,314,000656,16,-0.91
31484,Jax5,dam_age_at_litter,CBA/J,f,17,row_4059,314,000656,16,-0.47
31484,Jax5,dam_age_at_litter,CBA/J,f,21,row_4060,314,000656,16,0.12
31484,Jax5,dam_age_at_litter,CBA/J,f,24,row_4061,314,000656,16,0.56
31484,Jax5,dam_age_at_litter,CBA/J,f,12,row_4064,314,000656,16,-1.20
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4065,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,19,row_4066,314,000656,16,-0.17
31484,Jax5,dam_age_at_litter,CBA/J,f,22,row_4067,314,000656,16,0.27
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4068,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,13,row_4070,314,000656,16,-1.06
31484,Jax5,dam_age_at_litter,CBA/J,f,16,row_4071,314,000656,16,-0.61
31484,Jax5,dam_age_at_litter,CBA/J,f,20,row_4072,314,000656,16,-0.03
31484,Jax5,dam_age_at_litter,CBA/J,f,25,row_4073,314,000656,16,0.71
31484,Jax5,dam_age_at_litter,CBA/J,f,28,row_4074,314,000656,16,1.15
31484,Jax5,dam_age_at_litter,CBA/J,f,14,row_4076,314,000656,16,-0.91
31484,Jax5,dam_age_at_litter,CBA/J,f,17,row_4077,314,000656,16,-0.47
31484,Jax5,dam_age_at_litter,CBA/J,f,21,row_4078,314,000656,16,0.12
31484,Jax5,dam_age_at_litter,CBA/J,f,25,row_4079,314,000656,16,0.71
31484,Jax5,dam_age_at_litter,CBA/J,f,28,row_4080,314,000656,16,1.15
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4082,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,13,row_4083,314,000656,16,-1.06
31484,Jax5,dam_age_at_litter,CBA/J,f,16,row_4084,314,000656,16,-0.61
31484,Jax5,dam_age_at_litter,CBA/J,f,23,row_4218,314,000656,16,0.42
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4219,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4221,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,13,row_4222,314,000656,16,-1.06
31484,Jax5,dam_age_at_litter,CBA/J,f,16,row_4223,314,000656,16,-0.61
31484,Jax5,dam_age_at_litter,CBA/J,f,19,row_4224,314,000656,16,-0.17
31484,Jax5,dam_age_at_litter,CBA/J,f,25,row_4225,314,000656,16,0.71
31484,Jax5,dam_age_at_litter,CBA/J,f,12,row_4227,314,000656,16,-1.20
31484,Jax5,dam_age_at_litter,CBA/J,f,16,row_4228,314,000656,16,-0.61
31484,Jax5,dam_age_at_litter,CBA/J,f,20,row_4229,314,000656,16,-0.03
31484,Jax5,dam_age_at_litter,CBA/J,f,24,row_4230,314,000656,16,0.56
31484,Jax5,dam_age_at_litter,CBA/J,f,11,row_4232,314,000656,16,-1.35
31484,Jax5,dam_age_at_litter,CBA/J,f,14,row_4233,314,000656,16,-0.91
31484,Jax5,dam_age_at_litter,CBA/J,f,24,row_4234,314,000656,16,0.56
31484,Jax5,dam_age_at_litter,CBA/J,f,10,row_4236,314,000656,16,-1.50
31484,Jax5,dam_age_at_litter,CBA/J,f,13,row_4237,314,000656,16,-1.06
31484,Jax5,dam_age_at_litter,CBA/J,f,17,row_4238,314,000656,16,-0.47
31484,Jax5,dam_age_at_litter,CBA/J,f,21,row_4239,314,000656,16,0.12
31484,Jax5,dam_age_at_litter,CBA/J,f,24,row_4240,314,000656,16,0.56
31484,Jax5,dam_age_at_litter,CBA/J,f,27,row_4241,314,000656,16,1.00
31484,Jax5,dam_age_at_litter,CBA/J,f,31,row_4242,314,000656,16,1.59
31484,Jax5,dam_age_at_litter,CBA/J,f,11,row_4244,314,000656,16,-1.35
31484,Jax5,dam_age_at_litter,CBA/J,f,18,row_4245,314,000656,16,-0.32
31484,Jax5,dam_age_at_litter,CBA/J,f,22,row_4246,314,000656,16,0.27
31484,Jax5,dam_age_at_litter,CBA/J,f,26,row_4247,314,000656,16,0.86
31484,Jax5,dam_age_at_litter,CBA/J,f,30,row_4248,314,000656,16,1.44
31484,Jax5,dam_age_at_litter,CBA/J,f,12,row_4250,314,000656,16,-1.20
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4251,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,22,row_4252,314,000656,16,0.27
31484,Jax5,dam_age_at_litter,CBA/J,f,27,row_4253,314,000656,16,1.00
31484,Jax5,dam_age_at_litter,CBA/J,f,30,row_4254,314,000656,16,1.44
31484,Jax5,dam_age_at_litter,CBA/J,f,34,row_4255,314,000656,16,2.03
31484,Jax5,dam_age_at_litter,CBA/J,f,12,row_4311,314,000656,16,-1.20
31484,Jax5,dam_age_at_litter,CBA/J,f,15,row_4312,314,000656,16,-0.76
31484,Jax5,dam_age_at_litter,CBA/J,f,22,row_4313,314,000656,16,0.27
31484,Jax5,dam_age_at_litter,CBA/J,f,25,row_4314,314,000656,16,0.71
31484,Jax5,dam_age_at_litter,CBA/J,f,29,row_4315,314,000656,16,1.30
