measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28034,X25,1016,009376,70,0.79
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27842,X250,1016,009376,70,0.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27332,X251,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28237,X252,1016,009376,70,1.08
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28068,X253,1016,009376,70,0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27393,X254,1016,009376,70,-0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27808,X255,1016,009376,70,0.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28598,X256,1016,009376,70,1.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28095,X257,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27924,X258,1016,009376,70,0.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28062,X260,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27866,X261,1016,009376,70,0.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27378,X262,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28176,X263,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27772,X265,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28114,X266,1016,009376,70,0.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2931,X267,1016,009376,70,2.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27627,X268,1016,009376,70,0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27883,X269,1016,009376,70,0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27875,X27,1016,009376,70,0.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27906,X270,1016,009376,70,0.61
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27338,X271,1016,009376,70,-0.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28527,X272,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27653,X273,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28075,X275,1016,009376,70,0.85
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27674,X278,1016,009376,70,0.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29231,X279,1016,009376,70,2.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27735,X28,1016,009376,70,0.36
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27794,X281,1016,009376,70,0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27249,X29,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27982,X3,1016,009376,70,0.71
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27752,X30,1016,009376,70,0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27583,X33,1016,009376,70,0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28401,X34,1016,009376,70,1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27997,X35,1016,009376,70,0.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27107,X36,1016,009376,70,-0.53
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28022,X361,1016,009376,70,0.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27735,X362,1016,009376,70,0.36
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27858,X363,1016,009376,70,0.54
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27993,X364,1016,009376,70,0.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28587,X365,1016,009376,70,1.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28191,X367,1016,009376,70,1.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27528,X368,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27773,X369,1016,009376,70,0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27463,X37,1016,009376,70,-0.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2789,X370,1016,009376,70,0.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27758,X371,1016,009376,70,0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28639,X372,1016,009376,70,1.65
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27845,X376,1016,009376,70,0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27946,X378,1016,009376,70,0.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27537,X379,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28,X38,1016,009376,70,0.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27671,X380,1016,009376,70,0.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28801,X381,1016,009376,70,1.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27607,X383,1016,009376,70,0.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27389,X384,1016,009376,70,-0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27201,X385,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27333,X386,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26763,X387,1016,009376,70,-1.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28202,X388,1016,009376,70,1.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2805,X389,1016,009376,70,0.81
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2756,X39,1016,009376,70,0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26207,X390,1016,009376,70,-1.81
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27234,X391,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27332,X392,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27782,X393,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27954,X394,1016,009376,70,0.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27234,X395,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27247,X396,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.278,X397,1016,009376,70,0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27587,X398,1016,009376,70,0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26445,X399,1016,009376,70,-1.48
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27741,X4,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27611,X40,1016,009376,70,0.19
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2766,X400,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27285,X401,1016,009376,70,-0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28147,X402,1016,009376,70,0.95
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27456,X403,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27957,X404,1016,009376,70,0.68
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28317,X406,1016,009376,70,1.19
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28346,X407,1016,009376,70,1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27541,X409,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27154,X41,1016,009376,70,-0.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27657,X410,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27344,X412,1016,009376,70,-0.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27188,X414,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27657,X415,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27389,X416,1016,009376,70,-0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27712,X417,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28581,X418,1016,009376,70,1.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27676,X42,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28096,X422,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28466,X423,1016,009376,70,1.4
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27896,X424,1016,009376,70,0.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27268,X426,1016,009376,70,-0.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27466,X428,1016,009376,70,-0.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28312,X43,1016,009376,70,1.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26922,X430,1016,009376,70,-0.8
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28396,X431,1016,009376,70,1.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27517,X432,1016,009376,70,0.05
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27822,X433,1016,009376,70,0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27891,X434,1016,009376,70,0.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27362,X435,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28831,X44,1016,009376,70,1.92
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27957,X441,1016,009376,70,0.68
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28344,X442,1016,009376,70,1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28701,X444,1016,009376,70,1.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27135,X445,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27604,X447,1016,009376,70,0.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27726,X448,1016,009376,70,0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28562,X449,1016,009376,70,1.54
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28499,X45,1016,009376,70,1.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28816,X450,1016,009376,70,1.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27434,X451,1016,009376,70,-0.07
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28293,X452,1016,009376,70,1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27381,X454,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27543,X456,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28353,X46,1016,009376,70,1.24
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27019,X460,1016,009376,70,-0.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27254,X461,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26888,X462,1016,009376,70,-0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27391,X463,1016,009376,70,-0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28026,X465,1016,009376,70,0.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27453,X467,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27565,X468,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2718,X47,1016,009376,70,-0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27157,X470,1016,009376,70,-0.46
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27125,X471,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2714,X48,1016,009376,70,-0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26687,X49,1016,009376,70,-1.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.277,X5,1016,009376,70,0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29161,X50,1016,009376,70,2.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2758,X6,1016,009376,70,0.14
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27768,X7,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28294,X8,1016,009376,70,1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27437,X9,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26665,DO100,1016,009376,70,-0.78
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27441,DO141,1016,009376,70,0.15
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26891,DO142,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27199,DO144,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.261,DO145,1016,009376,70,-1.46
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27039,DO146,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27656,DO147,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25868,DO148,1016,009376,70,-1.74
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28129,DO149,1016,009376,70,0.97
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27139,DO150,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25997,DO151,1016,009376,70,-1.58
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27384,DO152,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27856,DO153,1016,009376,70,0.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26472,DO155,1016,009376,70,-1.01
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26809,DO156,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26611,DO157,1016,009376,70,-0.85
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26789,DO158,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27695,DO159,1016,009376,70,0.45
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25936,DO160,1016,009376,70,-1.66
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2621,DO176,1016,009376,70,-1.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27267,DO177,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2649,DO178,1016,009376,70,-0.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27567,DO179,1016,009376,70,0.3
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27283,DO180,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27078,DO181,1016,009376,70,-0.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27188,DO182,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26117,DO183,1016,009376,70,-1.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27263,DO184,1016,009376,70,-0.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27134,DO185,1016,009376,70,-0.22
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27562,DO186,1016,009376,70,0.29
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27678,DO187,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27577,DO188,1016,009376,70,0.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27495,DO189,1016,009376,70,0.21
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27025,DO190,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27508,DO206,1016,009376,70,0.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26264,DO207,1016,009376,70,-1.26
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26547,DO208,1016,009376,70,-0.92
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26778,DO209,1016,009376,70,-0.65
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26701,DO210,1016,009376,70,-0.74
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2681,DO211,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2757,DO212,1016,009376,70,0.3
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26882,DO213,1016,009376,70,-0.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27003,DO214,1016,009376,70,-0.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27916,DO215,1016,009376,70,0.72
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26784,DO216,1016,009376,70,-0.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2697,DO218,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27738,DO219,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27218,DO220,1016,009376,70,-0.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26792,DO221,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2666,DO222,1016,009376,70,-0.79
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2744,DO223,1016,009376,70,0.15
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26036,DO224,1016,009376,70,-1.54
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27525,DO225,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26218,DO236,1016,009376,70,-1.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26987,DO237,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27717,DO238,1016,009376,70,0.48
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27433,DO239,1016,009376,70,0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27848,DO240,1016,009376,70,0.64
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26843,DO241,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2638,DO242,1016,009376,70,-1.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27681,DO243,1016,009376,70,0.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25737,DO244,1016,009376,70,-1.9
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27178,DO245,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27681,DO246,1016,009376,70,0.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28145,DO247,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27039,DO248,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26739,DO249,1016,009376,70,-0.69
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27946,DO250,1016,009376,70,0.75
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28641,DO261,1016,009376,70,1.59
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26468,DO262,1016,009376,70,-1.02
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27823,DO263,1016,009376,70,0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27224,DO264,1016,009376,70,-0.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27313,DO265,1016,009376,70,-0.01
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27408,DO266,1016,009376,70,0.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26506,DO267,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26918,DO268,1016,009376,70,-0.48
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27732,DO269,1016,009376,70,0.5
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26484,DO270,1016,009376,70,-1.0
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26791,DO286,1016,009376,70,-0.63
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25682,DO287,1016,009376,70,-1.96
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26401,DO288,1016,009376,70,-1.1
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27393,DO289,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27048,DO290,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.28048,DO291,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,m,0.283,DO292,1016,009376,70,1.18
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27672,DO295,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26171,DO311,1016,009376,70,-1.38
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27264,DO312,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26856,DO313,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26865,DO314,1016,009376,70,-0.54
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2765,DO315,1016,009376,70,0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27158,DO316,1016,009376,70,-0.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26483,DO317,1016,009376,70,-1.0
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27227,DO318,1016,009376,70,-0.11
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27879,DO319,1016,009376,70,0.67
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27756,DO320,1016,009376,70,0.53
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27364,DO371,1016,009376,70,0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26248,DO372,1016,009376,70,-1.28
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26526,DO373,1016,009376,70,-0.95
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26569,DO374,1016,009376,70,-0.9
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26851,DO375,1016,009376,70,-0.56
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26123,DO376,1016,009376,70,-1.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2698,DO377,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2719,DO378,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27243,DO380,1016,009376,70,-0.09
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26597,DO381,1016,009376,70,-0.86
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27933,DO382,1016,009376,70,0.74
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26958,DO383,1016,009376,70,-0.43
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27421,DO384,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27183,DO385,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26326,DO386,1016,009376,70,-1.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27554,DO387,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27027,DO388,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27178,DO389,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26587,DO390,1016,009376,70,-0.88
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27748,DO391,1016,009376,70,0.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27289,DO392,1016,009376,70,-0.03
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27614,DO393,1016,009376,70,0.36
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25969,DO394,1016,009376,70,-1.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27197,DO395,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27377,DO396,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26691,DO397,1016,009376,70,-0.75
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2669,DO398,1016,009376,70,-0.75
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26895,DO399,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26662,DO400,1016,009376,70,-0.79
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27198,DO401,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27132,DO402,1016,009376,70,-0.22
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26348,DO403,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26947,DO404,1016,009376,70,-0.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26226,DO405,1016,009376,70,-1.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26658,DO406,1016,009376,70,-0.79
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27473,DO407,1016,009376,70,0.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27795,DO408,1016,009376,70,0.57
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27157,DO409,1016,009376,70,-0.19
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27403,DO410,1016,009376,70,0.1
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27062,DO411,1016,009376,70,-0.31
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26442,DO412,1016,009376,70,-1.05
110552,Hallgrimsson1,lm1_x,J:DO,m,0.25684,DO413,1016,009376,70,-1.96
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27015,DO414,1016,009376,70,-0.36
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26805,DO415,1016,009376,70,-0.61
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26939,DO416,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26863,DO417,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26799,DO418,1016,009376,70,-0.62
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27375,DO419,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26261,DO420,1016,009376,70,-1.27
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27652,DO471,1016,009376,70,0.4
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26293,DO472,1016,009376,70,-1.23
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27053,DO473,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26995,DO474,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27051,DO475,1016,009376,70,-0.32
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26712,DO476,1016,009376,70,-0.73
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27332,DO477,1016,009376,70,0.02
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26073,DO478,1016,009376,70,-1.49
110552,Hallgrimsson1,lm1_x,J:DO,m,0.2718,DO479,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26694,DO480,1016,009376,70,-0.75
110552,Hallgrimsson1,lm1_x,J:DO,m,0.27366,DO481,1016,009376,70,0.06
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26648,DO482,1016,009376,70,-0.8
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26953,DO483,1016,009376,70,-0.44
110552,Hallgrimsson1,lm1_x,J:DO,m,0.26052,DO484,1016,009376,70,-1.52
110552,Hallgrimsson1,lm1_x,J:DO,m,0.263,DO485,1016,009376,70,-1.22
