measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14303,Naggert1,GLU_fat17,RIIIS/J,m,192,0683M17,62,000683,26,1.08
14303,Naggert1,GLU_fat17,RIIIS/J,m,190,0683M19,62,000683,26,1.01
14303,Naggert1,GLU_fat17,RIIIS/J,m,139,0683M21,62,000683,26,-0.69
14303,Naggert1,GLU_fat17,SEA/GnJ,f,127,0644F06,62,000644,29,0.30
14303,Naggert1,GLU_fat17,SEA/GnJ,f,118,0644F02,62,000644,29,-0.28
14303,Naggert1,GLU_fat17,SEA/GnJ,f,137,0644F03,62,000644,29,0.94
14303,Naggert1,GLU_fat17,SEA/GnJ,f,133,0644F10,62,000644,29,0.68
14303,Naggert1,GLU_fat17,SEA/GnJ,f,135,0644F09,62,000644,29,0.81
14303,Naggert1,GLU_fat17,SEA/GnJ,f,136,0644F08,62,000644,29,0.87
14303,Naggert1,GLU_fat17,SEA/GnJ,f,119,0644F07,62,000644,29,-0.21
14303,Naggert1,GLU_fat17,SEA/GnJ,f,93,0644F04,62,000644,29,-1.87
14303,Naggert1,GLU_fat17,SEA/GnJ,f,103,0644F05,62,000644,29,-1.23
14303,Naggert1,GLU_fat17,SEA/GnJ,m,149,0644M50,62,000644,29,-0.26
14303,Naggert1,GLU_fat17,SEA/GnJ,m,123,0644M49,62,000644,29,-1.35
14303,Naggert1,GLU_fat17,SEA/GnJ,m,155,0644M48,62,000644,29,-0.01
14303,Naggert1,GLU_fat17,SEA/GnJ,m,173,0644M43,62,000644,29,0.75
14303,Naggert1,GLU_fat17,SEA/GnJ,m,140,0644M47,62,000644,29,-0.64
14303,Naggert1,GLU_fat17,SEA/GnJ,m,149,0644M46,62,000644,29,-0.26
14303,Naggert1,GLU_fat17,SEA/GnJ,m,197,0644M45,62,000644,29,1.76
14303,Naggert1,GLU_fat17,SJL/J,f,157,0686F04,62,000686,17,-0.08
14303,Naggert1,GLU_fat17,SJL/J,f,138,0686F09,62,000686,17,-0.99
14303,Naggert1,GLU_fat17,SJL/J,f,116,0686F08,62,000686,17,-2.04
14303,Naggert1,GLU_fat17,SJL/J,f,172,0686F02,62,000686,17,0.64
14303,Naggert1,GLU_fat17,SJL/J,f,188,0686F03,62,000686,17,1.40
14303,Naggert1,GLU_fat17,SJL/J,f,167,0686F07,62,000686,17,0.40
14303,Naggert1,GLU_fat17,SJL/J,f,163,0686F06,62,000686,17,0.21
14303,Naggert1,GLU_fat17,SJL/J,f,170,0686F05,62,000686,17,0.54
14303,Naggert1,GLU_fat17,SJL/J,f,157,0686F10,62,000686,17,-0.08
14303,Naggert1,GLU_fat17,SJL/J,m,130,0686M06,62,000686,17,-0.44
14303,Naggert1,GLU_fat17,SJL/J,m,151,0686M04,62,000686,17,0.02
14303,Naggert1,GLU_fat17,SJL/J,m,236,0686M05,62,000686,17,1.87
14303,Naggert1,GLU_fat17,SJL/J,m,156,0686M07,62,000686,17,0.13
14303,Naggert1,GLU_fat17,SJL/J,m,156,0686M08,62,000686,17,0.13
14303,Naggert1,GLU_fat17,SJL/J,m,140,0686M09,62,000686,17,-0.22
14303,Naggert1,GLU_fat17,SJL/J,m,45,0686M10,62,000686,17,-2.30
14303,Naggert1,GLU_fat17,SJL/J,m,196,0686M11,62,000686,17,1.00
14303,Naggert1,GLU_fat17,SJL/J,m,126,0686M12,62,000686,17,-0.53
14303,Naggert1,GLU_fat17,SJL/J,m,171,0686M13,62,000686,17,0.45
14303,Naggert1,GLU_fat17,SJL/J,m,126,0686M14,62,000686,17,-0.53
14303,Naggert1,GLU_fat17,SJL/J,m,169,0686M15,62,000686,17,0.41
14303,Naggert1,GLU_fat17,SM/J,f,142,0687F08,62,000687,31,-0.04
14303,Naggert1,GLU_fat17,SM/J,f,102,0687F07,62,000687,31,-1.30
14303,Naggert1,GLU_fat17,SM/J,f,172,0687F04,62,000687,31,0.90
14303,Naggert1,GLU_fat17,SM/J,f,167,0687F03,62,000687,31,0.74
14303,Naggert1,GLU_fat17,SM/J,f,132,0687F02,62,000687,31,-0.36
14303,Naggert1,GLU_fat17,SM/J,f,193,0687F01,62,000687,31,1.55
14303,Naggert1,GLU_fat17,SM/J,f,107,0687F06,62,000687,31,-1.14
14303,Naggert1,GLU_fat17,SM/J,f,132,0687F05,62,000687,31,-0.36
14303,Naggert1,GLU_fat17,SM/J,m,273,0687M15,62,000687,31,1.80
14303,Naggert1,GLU_fat17,SM/J,m,194,0687M14,62,000687,31,-0.10
14303,Naggert1,GLU_fat17,SM/J,m,221,0687M13,62,000687,31,0.55
14303,Naggert1,GLU_fat17,SM/J,m,191,0687M11,62,000687,31,-0.17
14303,Naggert1,GLU_fat17,SM/J,m,121,0687M06,62,000687,31,-1.86
14303,Naggert1,GLU_fat17,SM/J,m,162,0687M04,62,000687,31,-0.87
14303,Naggert1,GLU_fat17,SM/J,m,200,0687M03,62,000687,31,0.05
14303,Naggert1,GLU_fat17,SM/J,m,207,0687M01,62,000687,31,0.21
14303,Naggert1,GLU_fat17,SM/J,m,214,0687M16,62,000687,31,0.38
14303,Naggert1,GLU_fat17,SPRET/EiJ,f,269,1146F07,62,001146,39,0.14
14303,Naggert1,GLU_fat17,SPRET/EiJ,f,234,1146F06,62,001146,39,-1.41
14303,Naggert1,GLU_fat17,SPRET/EiJ,f,287,1146F04,62,001146,39,0.94
14303,Naggert1,GLU_fat17,SPRET/EiJ,f,273,1146F05,62,001146,39,0.32
14303,Naggert1,GLU_fat17,SPRET/EiJ,m,194,1146M11,62,001146,39,-0.97
14303,Naggert1,GLU_fat17,SPRET/EiJ,m,290,1146M09,62,001146,39,1.58
14303,Naggert1,GLU_fat17,SPRET/EiJ,m,229,1146M01,62,001146,39,-0.04
14303,Naggert1,GLU_fat17,SPRET/EiJ,m,203,1146M03,62,001146,39,-0.73
14303,Naggert1,GLU_fat17,SPRET/EiJ,m,237,1146M14,62,001146,39,0.17
14303,Naggert1,GLU_fat17,SWR/J,f,133,0689F01,62,000689,12,-0.36
14303,Naggert1,GLU_fat17,SWR/J,f,153,0689F03,62,000689,12,0.80
14303,Naggert1,GLU_fat17,SWR/J,f,148,0689F04,62,000689,12,0.51
14303,Naggert1,GLU_fat17,SWR/J,f,138,0689F05,62,000689,12,-0.07
14303,Naggert1,GLU_fat17,SWR/J,f,148,0689F06,62,000689,12,0.51
14303,Naggert1,GLU_fat17,SWR/J,f,102,0689F07,62,000689,12,-2.17
14303,Naggert1,GLU_fat17,SWR/J,f,156,0689F08,62,000689,12,0.98
14303,Naggert1,GLU_fat17,SWR/J,f,136,0689F09,62,000689,12,-0.19
14303,Naggert1,GLU_fat17,SWR/J,m,114,0689M08,62,000689,12,-0.90
14303,Naggert1,GLU_fat17,SWR/J,m,174,0689M09,62,000689,12,0.93
14303,Naggert1,GLU_fat17,SWR/J,m,96,0689M06,62,000689,12,-1.45
14303,Naggert1,GLU_fat17,SWR/J,m,128,0689M05,62,000689,12,-0.47
14303,Naggert1,GLU_fat17,SWR/J,m,156,0689M03,62,000689,12,0.38
14303,Naggert1,GLU_fat17,SWR/J,m,188,0689M07,62,000689,12,1.35
14303,Naggert1,GLU_fat17,SWR/J,m,149,0689M02,62,000689,12,0.17
14303,Naggert1,GLU_fat17,WSB/EiJ,f,109,1145F27,62,001145,42,-0.33
14303,Naggert1,GLU_fat17,WSB/EiJ,f,251,1145F26,62,001145,42,2.26
14303,Naggert1,GLU_fat17,WSB/EiJ,f,65,1145F20,62,001145,42,-1.14
14303,Naggert1,GLU_fat17,WSB/EiJ,f,133,1145F21,62,001145,42,0.11
14303,Naggert1,GLU_fat17,WSB/EiJ,f,97,1145F23,62,001145,42,-0.55
14303,Naggert1,GLU_fat17,WSB/EiJ,f,106,1145F24,62,001145,42,-0.39
14303,Naggert1,GLU_fat17,WSB/EiJ,f,132,1145F29,62,001145,42,0.09
14303,Naggert1,GLU_fat17,WSB/EiJ,f,125,1145F28,62,001145,42,-0.04
14303,Naggert1,GLU_fat17,WSB/EiJ,m,129,1145M25,62,001145,42,0.88
14303,Naggert1,GLU_fat17,WSB/EiJ,m,115,1145M24,62,001145,42,0.36
14303,Naggert1,GLU_fat17,WSB/EiJ,m,137,1145M23,62,001145,42,1.17
14303,Naggert1,GLU_fat17,WSB/EiJ,m,137,1145M22,62,001145,42,1.17
14303,Naggert1,GLU_fat17,WSB/EiJ,m,106,1145M21,62,001145,42,0.03
14303,Naggert1,GLU_fat17,WSB/EiJ,m,72,1145M20,62,001145,42,-1.21
14303,Naggert1,GLU_fat17,WSB/EiJ,m,104,1145M29,62,001145,42,-0.04
14303,Naggert1,GLU_fat17,WSB/EiJ,m,80,1145M28,62,001145,42,-0.92
14303,Naggert1,GLU_fat17,WSB/EiJ,m,66,1145M26,62,001145,42,-1.43
