measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6216,Peters1,BASO,NOD/ShiLtJ,m,5.3,1976M05,62,001976,13,0.23
6216,Peters1,BASO,NOD/ShiLtJ,m,4.7,1976M03,62,001976,13,-0.14
6216,Peters1,BASO,NON/ShiLtJ,f,0.1,2423F07,62,002423,34,-0.72
6216,Peters1,BASO,NON/ShiLtJ,f,0.1,2423F01,62,002423,34,-0.72
6216,Peters1,BASO,NON/ShiLtJ,f,0.1,2423F02,62,002423,34,-0.72
6216,Peters1,BASO,NON/ShiLtJ,f,0.2,2423F03,62,002423,34,-0.34
6216,Peters1,BASO,NON/ShiLtJ,f,0.9,2423F04,62,002423,34,2.31
6216,Peters1,BASO,NON/ShiLtJ,f,0.1,2423F05,62,002423,34,-0.72
6216,Peters1,BASO,NON/ShiLtJ,f,0.3,2423F06,62,002423,34,0.04
6216,Peters1,BASO,NON/ShiLtJ,f,0.6,2423F08,62,002423,34,1.17
6216,Peters1,BASO,NON/ShiLtJ,f,0.3,2423F09,62,002423,34,0.04
6216,Peters1,BASO,NON/ShiLtJ,f,0.2,2423F10,62,002423,34,-0.34
6216,Peters1,BASO,NON/ShiLtJ,m,0.1,2423M01,62,002423,34,-0.54
6216,Peters1,BASO,NON/ShiLtJ,m,0.4,2423M02,62,002423,34,0.09
6216,Peters1,BASO,NON/ShiLtJ,m,0.2,2423M03,62,002423,34,-0.33
6216,Peters1,BASO,NON/ShiLtJ,m,0.3,2423M04,62,002423,34,-0.12
6216,Peters1,BASO,NON/ShiLtJ,m,0.1,2423M07,62,002423,34,-0.54
6216,Peters1,BASO,NON/ShiLtJ,m,0.2,2423M09,62,002423,34,-0.33
6216,Peters1,BASO,NON/ShiLtJ,m,1.6,2423M12,62,002423,34,2.61
6216,Peters1,BASO,NON/ShiLtJ,m,0.1,2423M05,62,002423,34,-0.54
6216,Peters1,BASO,NON/ShiLtJ,m,0.2,2423M06,62,002423,34,-0.33
6216,Peters1,BASO,NZB/BlNJ,f,1.8,0684F44,62,000684,11,0.32
6216,Peters1,BASO,NZB/BlNJ,f,0.8,0684F46,62,000684,11,-0.92
6216,Peters1,BASO,NZB/BlNJ,f,0.8,0684F45,62,000684,11,-0.92
6216,Peters1,BASO,NZB/BlNJ,f,1.1,0684F43,62,000684,11,-0.55
6216,Peters1,BASO,NZB/BlNJ,f,1.1,0684F47,62,000684,11,-0.55
6216,Peters1,BASO,NZB/BlNJ,f,1,0684F48,62,000684,11,-0.68
6216,Peters1,BASO,NZB/BlNJ,f,1.1,0684F49,62,000684,11,-0.55
6216,Peters1,BASO,NZB/BlNJ,f,2.2,0684F40,62,000684,11,0.81
6216,Peters1,BASO,NZB/BlNJ,f,3.4,0684F02,62,000684,11,2.30
6216,Peters1,BASO,NZB/BlNJ,f,1.4,0684F41,62,000684,11,-0.18
6216,Peters1,BASO,NZB/BlNJ,f,2.3,0684F42,62,000684,11,0.93
6216,Peters1,BASO,NZB/BlNJ,m,5,0684M05,62,000684,11,0.81
6216,Peters1,BASO,NZB/BlNJ,m,3.5,0684M10,62,000684,11,-0.29
6216,Peters1,BASO,NZB/BlNJ,m,4.5,0684M09,62,000684,11,0.44
6216,Peters1,BASO,NZB/BlNJ,m,2.9,0684M08,62,000684,11,-0.73
6216,Peters1,BASO,NZB/BlNJ,m,5.7,0684M07,62,000684,11,1.32
6216,Peters1,BASO,NZB/BlNJ,m,2,0684M06,62,000684,11,-1.40
6216,Peters1,BASO,NZB/BlNJ,m,5.3,0684M04,62,000684,11,1.03
6216,Peters1,BASO,NZB/BlNJ,m,4.1,0684M03,62,000684,11,0.15
6216,Peters1,BASO,NZB/BlNJ,m,2.1,0684M02,62,000684,11,-1.32
6216,Peters1,BASO,NZW/LacJ,f,3.8,1058F12,62,001058,36,0.34
6216,Peters1,BASO,NZW/LacJ,f,4.8,1058F11,62,001058,36,1.25
6216,Peters1,BASO,NZW/LacJ,f,3.7,1058F10,62,001058,36,0.24
6216,Peters1,BASO,NZW/LacJ,f,3.2,1058F01,62,001058,36,-0.21
6216,Peters1,BASO,NZW/LacJ,f,5.3,1058F09,62,001058,36,1.71
6216,Peters1,BASO,NZW/LacJ,f,3.6,1058F08,62,001058,36,0.15
6216,Peters1,BASO,NZW/LacJ,f,3.1,1058F07,62,001058,36,-0.31
6216,Peters1,BASO,NZW/LacJ,f,4.2,1058F04,62,001058,36,0.70
6216,Peters1,BASO,NZW/LacJ,f,3.3,1058F03,62,001058,36,-0.12
6216,Peters1,BASO,NZW/LacJ,f,1.9,1058F02,62,001058,36,-1.40
6216,Peters1,BASO,NZW/LacJ,f,2.9,1058F06,62,001058,36,-0.49
6216,Peters1,BASO,NZW/LacJ,f,1.4,1058F05,62,001058,36,-1.86
6216,Peters1,BASO,NZW/LacJ,m,6.8,1058M07,62,001058,36,2.04
6216,Peters1,BASO,NZW/LacJ,m,2.9,1058M03,62,001058,36,-0.80
6216,Peters1,BASO,NZW/LacJ,m,2.4,1058M02,62,001058,36,-1.17
6216,Peters1,BASO,NZW/LacJ,m,3.8,1058M01,62,001058,36,-0.15
6216,Peters1,BASO,NZW/LacJ,m,3.3,1058M05,62,001058,36,-0.51
6216,Peters1,BASO,NZW/LacJ,m,3.7,1058M06,62,001058,36,-0.22
6216,Peters1,BASO,NZW/LacJ,m,3.3,1058M04,62,001058,36,-0.51
6216,Peters1,BASO,NZW/LacJ,m,3.4,1058M08,62,001058,36,-0.44
6216,Peters1,BASO,NZW/LacJ,m,5.9,1058M09,62,001058,36,1.38
6216,Peters1,BASO,NZW/LacJ,m,4.5,1058M10,62,001058,36,0.36
6216,Peters1,BASO,PERA/EiJ,f,1.5,0930F22,62,000930,41,0.27
6216,Peters1,BASO,PERA/EiJ,f,0.9,0930F29,62,000930,41,-0.54
6216,Peters1,BASO,PERA/EiJ,f,1.5,0930F28,62,000930,41,0.27
6216,Peters1,BASO,PERA/EiJ,f,0.7,0930F27,62,000930,41,-0.81
6216,Peters1,BASO,PERA/EiJ,f,2.8,0930F26,62,000930,41,2.03
6216,Peters1,BASO,PERA/EiJ,f,2,0930F25,62,000930,41,0.95
6216,Peters1,BASO,PERA/EiJ,f,1.8,0930F24,62,000930,41,0.68
6216,Peters1,BASO,PERA/EiJ,f,1.2,0930F23,62,000930,41,-0.14
6216,Peters1,BASO,PERA/EiJ,f,1.2,0930F21,62,000930,41,-0.14
6216,Peters1,BASO,PERA/EiJ,f,0.2,0930F38,62,000930,41,-1.49
6216,Peters1,BASO,PERA/EiJ,f,0.5,0930F37,62,000930,41,-1.08
6216,Peters1,BASO,PERA/EiJ,m,0.5,0930M29,62,000930,41,-1.74
6216,Peters1,BASO,PERA/EiJ,m,1.7,0930M28,62,000930,41,-0.15
6216,Peters1,BASO,PERA/EiJ,m,2.1,0930M27,62,000930,41,0.38
6216,Peters1,BASO,PERA/EiJ,m,2.4,0930M26,62,000930,41,0.78
6216,Peters1,BASO,PERA/EiJ,m,2.7,0930M25,62,000930,41,1.18
6216,Peters1,BASO,PERA/EiJ,m,1,0930M24,62,000930,41,-1.08
6216,Peters1,BASO,PERA/EiJ,m,2.4,0930M23,62,000930,41,0.78
6216,Peters1,BASO,PERA/EiJ,m,1.7,0930M22,62,000930,41,-0.15
6216,Peters1,BASO,PL/J,f,1.3,0680F15,62,000680,14,-0.89
6216,Peters1,BASO,PL/J,f,7.7,0680F01,62,000680,14,1.69
6216,Peters1,BASO,PL/J,f,3.7,0680F02,62,000680,14,0.08
6216,Peters1,BASO,PL/J,f,7.3,0680F03,62,000680,14,1.53
6216,Peters1,BASO,PL/J,f,3.2,0680F04,62,000680,14,-0.13
6216,Peters1,BASO,PL/J,f,3.5,0680F05,62,000680,14,-0.01
6216,Peters1,BASO,PL/J,f,7,0680F06,62,000680,14,1.41
6216,Peters1,BASO,PL/J,f,5.6,0680F07,62,000680,14,0.84
6216,Peters1,BASO,PL/J,f,2.1,0680F08,62,000680,14,-0.57
6216,Peters1,BASO,PL/J,f,4.2,0680F09,62,000680,14,0.28
6216,Peters1,BASO,PL/J,f,5.5,0680F10,62,000680,14,0.80
6216,Peters1,BASO,PL/J,f,1.3,0680F13,62,000680,14,-0.89
6216,Peters1,BASO,PL/J,f,1.5,0680F14,62,000680,14,-0.81
6216,Peters1,BASO,PL/J,f,1.1,0680F16,62,000680,14,-0.97
6216,Peters1,BASO,PL/J,f,0.1,0680F17,62,000680,14,-1.38
6216,Peters1,BASO,PL/J,f,1.1,0680F18,62,000680,14,-0.97
6216,Peters1,BASO,PL/J,m,0.3,0680M10,62,000680,14,-0.19
6216,Peters1,BASO,PL/J,m,0.4,0680M05,62,000680,14,0.77
6216,Peters1,BASO,PL/J,m,0.4,0680M04,62,000680,14,0.77
6216,Peters1,BASO,PL/J,m,0.4,0680M12,62,000680,14,0.77
6216,Peters1,BASO,PL/J,m,0.2,0680M01,62,000680,14,-1.16
6216,Peters1,BASO,PL/J,m,0.4,0680M03,62,000680,14,0.77
6216,Peters1,BASO,PL/J,m,0.3,0680M08,62,000680,14,-0.19
6216,Peters1,BASO,PL/J,m,0.3,0680M11,62,000680,14,-0.19
6216,Peters1,BASO,PL/J,m,0.4,0680M07,62,000680,14,0.77
6216,Peters1,BASO,PL/J,m,0.1,0680M06,62,000680,14,-2.13
6216,Peters1,BASO,PWK/PhJ,f,2.4,3715F65,62,003715,217,0.68
6216,Peters1,BASO,PWK/PhJ,f,3.5,3715F64,62,003715,217,1.75
6216,Peters1,BASO,PWK/PhJ,f,0.6,3715F62,62,003715,217,-1.07
6216,Peters1,BASO,PWK/PhJ,f,0.8,3715F69,62,003715,217,-0.88
6216,Peters1,BASO,PWK/PhJ,f,1,3715F68,62,003715,217,-0.68
6216,Peters1,BASO,PWK/PhJ,f,0.8,3715F61,62,003715,217,-0.88
6216,Peters1,BASO,PWK/PhJ,f,1.5,3715F60,62,003715,217,-0.19
6216,Peters1,BASO,PWK/PhJ,f,1.3,3715F10,62,003715,217,-0.39
6216,Peters1,BASO,PWK/PhJ,f,3.3,3715F09,62,003715,217,1.56
6216,Peters1,BASO,PWK/PhJ,f,2.8,3715F08,62,003715,217,1.07
6216,Peters1,BASO,PWK/PhJ,f,1,3715F67,62,003715,217,-0.68
6216,Peters1,BASO,PWK/PhJ,f,1.4,3715F66,62,003715,217,-0.29
6216,Peters1,BASO,PWK/PhJ,m,4.8,3715M08,62,003715,217,1.34
6216,Peters1,BASO,PWK/PhJ,m,4,3715M10,62,003715,217,0.26
6216,Peters1,BASO,PWK/PhJ,m,3.2,3715M11,62,003715,217,-0.82
6216,Peters1,BASO,PWK/PhJ,m,2.6,3715M12,62,003715,217,-1.63
6216,Peters1,BASO,PWK/PhJ,m,3,3715M01,62,003715,217,-1.09
6216,Peters1,BASO,PWK/PhJ,m,4.9,3715M02,62,003715,217,1.47
6216,Peters1,BASO,PWK/PhJ,m,4.2,3715M03,62,003715,217,0.53
6216,Peters1,BASO,PWK/PhJ,m,3.2,3715M04,62,003715,217,-0.82
6216,Peters1,BASO,PWK/PhJ,m,4,3715M05,62,003715,217,0.26
6216,Peters1,BASO,PWK/PhJ,m,3.4,3715M06,62,003715,217,-0.55
6216,Peters1,BASO,PWK/PhJ,m,4.6,3715M07,62,003715,217,1.07
6216,Peters1,BASO,PWK/PhJ,m,3.8,3715M09,62,003715,217,-0.01
6216,Peters1,BASO,RF/J,f,0.4,0682F05,62,000682,74,-0.49
6216,Peters1,BASO,RF/J,f,0.6,0682F10,62,000682,74,-0.05
6216,Peters1,BASO,RF/J,f,1.4,0682F09,62,000682,74,1.72
6216,Peters1,BASO,RF/J,f,0.3,0682F08,62,000682,74,-0.71
6216,Peters1,BASO,RF/J,f,0.5,0682F07,62,000682,74,-0.27
6216,Peters1,BASO,RF/J,f,0.3,0682F04,62,000682,74,-0.71
6216,Peters1,BASO,RF/J,f,1.4,0682F03,62,000682,74,1.72
6216,Peters1,BASO,RF/J,f,0.4,0682F06,62,000682,74,-0.49
6216,Peters1,BASO,RF/J,f,0.3,0682F02,62,000682,74,-0.71
6216,Peters1,BASO,RF/J,m,0.8,0682M08,62,000682,74,0.20
6216,Peters1,BASO,RF/J,m,0.6,0682M40,62,000682,74,-0.29
6216,Peters1,BASO,RF/J,m,0.5,0682M39,62,000682,74,-0.54
6216,Peters1,BASO,RF/J,m,0.3,0682M38,62,000682,74,-1.02
6216,Peters1,BASO,RF/J,m,0.5,0682M37,62,000682,74,-0.54
6216,Peters1,BASO,RF/J,m,0.3,0682M36,62,000682,74,-1.02
6216,Peters1,BASO,RF/J,m,0.4,0682M35,62,000682,74,-0.78
6216,Peters1,BASO,RF/J,m,0.2,0682M10,62,000682,74,-1.27
6216,Peters1,BASO,RF/J,m,0.7,0682M09,62,000682,74,-0.05
6216,Peters1,BASO,RF/J,m,0.5,0682M07,62,000682,74,-0.54
6216,Peters1,BASO,RF/J,m,1.6,0682M06,62,000682,74,2.16
6216,Peters1,BASO,RF/J,m,1.4,0682M05,62,000682,74,1.67
6216,Peters1,BASO,RF/J,m,1.1,0682M04,62,000682,74,0.93
6216,Peters1,BASO,RF/J,m,0.7,0682M03,62,000682,74,-0.05
6216,Peters1,BASO,RF/J,m,1.2,0682M02,62,000682,74,1.18
6216,Peters1,BASO,RF/J,m,0.7,0682M01,62,000682,74,-0.05
6216,Peters1,BASO,RIIIS/J,f,1.7,0683F10,62,000683,26,0.45
6216,Peters1,BASO,RIIIS/J,f,3.8,0683F09,62,000683,26,2.03
6216,Peters1,BASO,RIIIS/J,f,0.3,0683F08,62,000683,26,-0.60
6216,Peters1,BASO,RIIIS/J,f,0.3,0683F07,62,000683,26,-0.60
6216,Peters1,BASO,RIIIS/J,f,0.2,0683F06,62,000683,26,-0.68
6216,Peters1,BASO,RIIIS/J,f,0.4,0683F05,62,000683,26,-0.53
6216,Peters1,BASO,RIIIS/J,f,0.4,0683F04,62,000683,26,-0.53
6216,Peters1,BASO,RIIIS/J,f,1.2,0683F03,62,000683,26,0.08
6216,Peters1,BASO,RIIIS/J,f,0.2,0683F02,62,000683,26,-0.68
6216,Peters1,BASO,RIIIS/J,f,3.4,0683F12,62,000683,26,1.73
6216,Peters1,BASO,RIIIS/J,f,0.2,0683F01,62,000683,26,-0.68
6216,Peters1,BASO,RIIIS/J,m,0.2,0683M08,62,000683,26,-0.53
6216,Peters1,BASO,RIIIS/J,m,0.3,0683M04,62,000683,26,-0.43
6216,Peters1,BASO,RIIIS/J,m,0.4,0683M40,62,000683,26,-0.34
6216,Peters1,BASO,RIIIS/J,m,0.3,0683M39,62,000683,26,-0.43
6216,Peters1,BASO,RIIIS/J,m,0.3,0683M38,62,000683,26,-0.43
6216,Peters1,BASO,RIIIS/J,m,0.4,0683M36,62,000683,26,-0.34
6216,Peters1,BASO,RIIIS/J,m,0.5,0683M35,62,000683,26,-0.25
6216,Peters1,BASO,RIIIS/J,m,3,0683M13,62,000683,26,2.06
6216,Peters1,BASO,RIIIS/J,m,3,0683M12,62,000683,26,2.06
6216,Peters1,BASO,RIIIS/J,m,2.8,0683M11,62,000683,26,1.88
6216,Peters1,BASO,RIIIS/J,m,0.1,0683M10,62,000683,26,-0.62
6216,Peters1,BASO,RIIIS/J,m,0,0683M09,62,000683,26,-0.71
6216,Peters1,BASO,RIIIS/J,m,0.4,0683M01,62,000683,26,-0.34
6216,Peters1,BASO,RIIIS/J,m,0.2,0683M02,62,000683,26,-0.53
6216,Peters1,BASO,RIIIS/J,m,0.2,0683M03,62,000683,26,-0.53
6216,Peters1,BASO,RIIIS/J,m,0.2,0683M06,62,000683,26,-0.53
6216,Peters1,BASO,SEA/GnJ,f,2.2,0644F05,62,000644,29,-0.12
6216,Peters1,BASO,SEA/GnJ,f,0.9,0644F06,62,000644,29,-0.81
6216,Peters1,BASO,SEA/GnJ,f,2.5,0644F07,62,000644,29,0.04
6216,Peters1,BASO,SEA/GnJ,f,0.5,0644F08,62,000644,29,-1.03
6216,Peters1,BASO,SEA/GnJ,f,1.5,0644F09,62,000644,29,-0.49
6216,Peters1,BASO,SEA/GnJ,f,1,0644F10,62,000644,29,-0.76
6216,Peters1,BASO,SEA/GnJ,f,4.7,0644F01,62,000644,29,1.22
6216,Peters1,BASO,SEA/GnJ,f,5.2,0644F02,62,000644,29,1.49
6216,Peters1,BASO,SEA/GnJ,f,5,0644F03,62,000644,29,1.38
6216,Peters1,BASO,SEA/GnJ,f,0.7,0644F04,62,000644,29,-0.92
6216,Peters1,BASO,SEA/GnJ,m,3.8,0644M02,62,000644,29,0.13
6216,Peters1,BASO,SEA/GnJ,m,0.5,0644M10,62,000644,29,-1.72
6216,Peters1,BASO,SEA/GnJ,m,4,0644M03,62,000644,29,0.24
6216,Peters1,BASO,SEA/GnJ,m,4.6,0644M04,62,000644,29,0.58
6216,Peters1,BASO,SEA/GnJ,m,3,0644M05,62,000644,29,-0.32
6216,Peters1,BASO,SEA/GnJ,m,5.6,0644M06,62,000644,29,1.14
6216,Peters1,BASO,SEA/GnJ,m,5.4,0644M07,62,000644,29,1.03
6216,Peters1,BASO,SEA/GnJ,m,4.2,0644M08,62,000644,29,0.35
6216,Peters1,BASO,SEA/GnJ,m,1,0644M09,62,000644,29,-1.44
6216,Peters1,BASO,SJL/J,f,0.7,0686F09,62,000686,17,0.38
6216,Peters1,BASO,SJL/J,f,0.3,0686F08,62,000686,17,-1.64
6216,Peters1,BASO,SJL/J,f,0.6,0686F06,62,000686,17,-0.13
6216,Peters1,BASO,SJL/J,f,1,0686F05,62,000686,17,1.89
6216,Peters1,BASO,SJL/J,f,0.6,0686F04,62,000686,17,-0.13
6216,Peters1,BASO,SJL/J,f,0.7,0686F03,62,000686,17,0.38
6216,Peters1,BASO,SJL/J,f,0.5,0686F02,62,000686,17,-0.63
6216,Peters1,BASO,SJL/J,f,0.6,0686F01,62,000686,17,-0.13
6216,Peters1,BASO,SJL/J,m,2.4,0686M61,62,000686,17,2.24
6216,Peters1,BASO,SJL/J,m,1,0686M60,62,000686,17,-0.20
6216,Peters1,BASO,SJL/J,m,0.4,0686M40,62,000686,17,-1.25
6216,Peters1,BASO,SJL/J,m,0.5,0686M29,62,000686,17,-1.07
6216,Peters1,BASO,SJL/J,m,1,0686M27,62,000686,17,-0.20
6216,Peters1,BASO,SJL/J,m,1,0686M25,62,000686,17,-0.20
6216,Peters1,BASO,SJL/J,m,0.8,0686M26,62,000686,17,-0.55
6216,Peters1,BASO,SJL/J,m,0.8,0686M23,62,000686,17,-0.55
6216,Peters1,BASO,SJL/J,m,1.9,0686M22,62,000686,17,1.37
6216,Peters1,BASO,SJL/J,m,1.5,0686M21,62,000686,17,0.67
6216,Peters1,BASO,SJL/J,m,1.1,0686M20,62,000686,17,-0.02
6216,Peters1,BASO,SJL/J,m,0.5,0686M12,62,000686,17,-1.07
6216,Peters1,BASO,SJL/J,m,1,0686M65,62,000686,17,-0.20
6216,Peters1,BASO,SJL/J,m,1.7,0686M62,62,000686,17,1.02
6216,Peters1,BASO,SM/J,f,0.5,0687F05,62,000687,31,-0.68
6216,Peters1,BASO,SM/J,f,0.7,0687F01,62,000687,31,-0.55
6216,Peters1,BASO,SM/J,f,0.4,0687F02,62,000687,31,-0.75
6216,Peters1,BASO,SM/J,f,1,0687F03,62,000687,31,-0.34
6216,Peters1,BASO,SM/J,f,0.5,0687F04,62,000687,31,-0.68
6216,Peters1,BASO,SM/J,f,3,0687F06,62,000687,31,1.06
6216,Peters1,BASO,SM/J,f,0.2,0687F07,62,000687,31,-0.89
6216,Peters1,BASO,SM/J,f,0,0687F08,62,000687,31,-1.03
6216,Peters1,BASO,SM/J,f,3,0687F09,62,000687,31,1.06
6216,Peters1,BASO,SM/J,f,3.6,0687F10,62,000687,31,1.48
6216,Peters1,BASO,SM/J,f,3.4,0687F11,62,000687,31,1.34
6216,Peters1,BASO,SM/J,m,0.8,0687M08,62,000687,31,0.45
6216,Peters1,BASO,SM/J,m,0.3,0687M09,62,000687,31,-1.29
6216,Peters1,BASO,SM/J,m,0.2,0687M10,62,000687,31,-1.64
6216,Peters1,BASO,SM/J,m,0.5,0687M01,62,000687,31,-0.59
6216,Peters1,BASO,SM/J,m,1.1,0687M02,62,000687,31,1.50
6216,Peters1,BASO,SM/J,m,1,0687M03,62,000687,31,1.15
6216,Peters1,BASO,SM/J,m,0.8,0687M04,62,000687,31,0.45
6216,Peters1,BASO,SM/J,m,0.6,0687M05,62,000687,31,-0.24
6216,Peters1,BASO,SM/J,m,0.8,0687M06,62,000687,31,0.45
6216,Peters1,BASO,SM/J,m,0.6,0687M07,62,000687,31,-0.24
6216,Peters1,BASO,SPRET/EiJ,f,1.1,1146F08,62,001146,39,-0.44
6216,Peters1,BASO,SPRET/EiJ,f,0.1,1146F10,62,001146,39,-1.49
6216,Peters1,BASO,SPRET/EiJ,f,0.2,1146F11,62,001146,39,-1.39
6216,Peters1,BASO,SPRET/EiJ,f,2.9,1146F01,62,001146,39,1.45
6216,Peters1,BASO,SPRET/EiJ,f,1.9,1146F02,62,001146,39,0.40
6216,Peters1,BASO,SPRET/EiJ,f,1.8,1146F03,62,001146,39,0.29
6216,Peters1,BASO,SPRET/EiJ,f,2.6,1146F04,62,001146,39,1.13
6216,Peters1,BASO,SPRET/EiJ,f,2.3,1146F05,62,001146,39,0.82
6216,Peters1,BASO,SPRET/EiJ,f,1.3,1146F06,62,001146,39,-0.23
6216,Peters1,BASO,SPRET/EiJ,f,1,1146F07,62,001146,39,-0.55
6216,Peters1,BASO,SPRET/EiJ,m,1.5,1146M03,62,001146,39,-0.01
6216,Peters1,BASO,SPRET/EiJ,m,1.8,1146M02,62,001146,39,0.25
6216,Peters1,BASO,SPRET/EiJ,m,4,1146M01,62,001146,39,2.16
6216,Peters1,BASO,SPRET/EiJ,m,0.3,1146M11,62,001146,39,-1.05
6216,Peters1,BASO,SPRET/EiJ,m,0.1,1146M10,62,001146,39,-1.22
6216,Peters1,BASO,SPRET/EiJ,m,0.3,1146M09,62,001146,39,-1.05
6216,Peters1,BASO,SPRET/EiJ,m,1.8,1146M08,62,001146,39,0.25
6216,Peters1,BASO,SPRET/EiJ,m,2.6,1146M07,62,001146,39,0.95
6216,Peters1,BASO,SPRET/EiJ,m,1,1146M06,62,001146,39,-0.44
6216,Peters1,BASO,SPRET/EiJ,m,1.1,1146M05,62,001146,39,-0.36
6216,Peters1,BASO,SPRET/EiJ,m,2.1,1146M04,62,001146,39,0.51
6216,Peters1,BASO,SWR/J,f,0.8,0689F38,62,000689,12,-0.54
6216,Peters1,BASO,SWR/J,f,0.4,0689F37,62,000689,12,-0.78
6216,Peters1,BASO,SWR/J,f,0.6,0689F36,62,000689,12,-0.66
6216,Peters1,BASO,SWR/J,f,0.3,0689F35,62,000689,12,-0.84
6216,Peters1,BASO,SWR/J,f,0.8,0689F34,62,000689,12,-0.54
6216,Peters1,BASO,SWR/J,f,0.4,0689F33,62,000689,12,-0.78
6216,Peters1,BASO,SWR/J,f,3.8,0689F13,62,000689,12,1.31
6216,Peters1,BASO,SWR/J,f,1.7,0689F12,62,000689,12,0.02
6216,Peters1,BASO,SWR/J,f,3.1,0689F03,62,000689,12,0.88
6216,Peters1,BASO,SWR/J,f,4.7,0689F02,62,000689,12,1.87
6216,Peters1,BASO,SWR/J,f,4,0689F01,62,000689,12,1.44
6216,Peters1,BASO,SWR/J,f,0.8,0689F40,62,000689,12,-0.54
6216,Peters1,BASO,SWR/J,f,0.3,0689F39,62,000689,12,-0.84
6216,Peters1,BASO,SWR/J,m,5.2,0689M09,62,000689,12,1.32
6216,Peters1,BASO,SWR/J,m,5.4,0689M08,62,000689,12,1.45
6216,Peters1,BASO,SWR/J,m,3.5,0689M06,62,000689,12,0.24
6216,Peters1,BASO,SWR/J,m,4.3,0689M05,62,000689,12,0.75
6216,Peters1,BASO,SWR/J,m,3.4,0689M04,62,000689,12,0.17
6216,Peters1,BASO,SWR/J,m,2.4,0689M03,62,000689,12,-0.46
6216,Peters1,BASO,SWR/J,m,2.7,0689M02,62,000689,12,-0.27
6216,Peters1,BASO,SWR/J,m,3.1,0689M01,62,000689,12,-0.02
6216,Peters1,BASO,SWR/J,m,0.5,0689M12,62,000689,12,-1.68
6216,Peters1,BASO,SWR/J,m,0.7,0689M11,62,000689,12,-1.55
6216,Peters1,BASO,SWR/J,m,3.2,0689M10,62,000689,12,0.05
6216,Peters1,BASO,WSB/EiJ,f,0.2,1145F20,62,001145,42,-1.15
6216,Peters1,BASO,WSB/EiJ,f,0.6,1145F21,62,001145,42,0.59
6216,Peters1,BASO,WSB/EiJ,f,0.5,1145F22,62,001145,42,0.16
6216,Peters1,BASO,WSB/EiJ,f,0.4,1145F23,62,001145,42,-0.28
6216,Peters1,BASO,WSB/EiJ,f,0.3,1145F24,62,001145,42,-0.71
6216,Peters1,BASO,WSB/EiJ,f,0.7,1145F25,62,001145,42,1.03
6216,Peters1,BASO,WSB/EiJ,f,0,1145F26,62,001145,42,-2.02
6216,Peters1,BASO,WSB/EiJ,f,0.6,1145F27,62,001145,42,0.59
6216,Peters1,BASO,WSB/EiJ,f,0.5,1145F28,62,001145,42,0.16
6216,Peters1,BASO,WSB/EiJ,f,0.8,1145F30,62,001145,42,1.47
6216,Peters1,BASO,WSB/EiJ,f,0.5,1145F29,62,001145,42,0.16
6216,Peters1,BASO,WSB/EiJ,m,0.5,1145M29,62,001145,42,-0.25
6216,Peters1,BASO,WSB/EiJ,m,0.7,1145M27,62,001145,42,0.66
6216,Peters1,BASO,WSB/EiJ,m,0.3,1145M26,62,001145,42,-1.17
6216,Peters1,BASO,WSB/EiJ,m,0.6,1145M25,62,001145,42,0.20
6216,Peters1,BASO,WSB/EiJ,m,0.7,1145M24,62,001145,42,0.66
6216,Peters1,BASO,WSB/EiJ,m,0.9,1145M22,62,001145,42,1.58
6216,Peters1,BASO,WSB/EiJ,m,0.3,1145M21,62,001145,42,-1.17
6216,Peters1,BASO,WSB/EiJ,m,0.7,1145M20,62,001145,42,0.66
6216,Peters1,BASO,WSB/EiJ,m,0.3,1145M28,62,001145,42,-1.17
