measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3524.0,14404,626,002105,122,-0.38
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,7012.0,14405,626,002105,122,2.21
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3377.0,14406,626,002105,122,-0.49
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3453.0,597,626,002105,122,-0.43
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4225.0,598,626,002105,122,0.14
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3800.0,599,626,002105,122,-0.18
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,5684.0,600,626,002105,122,1.22
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4113.0,739,626,002105,122,0.06
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3924.0,740,626,002105,122,-0.08
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,1790.0,A1129,626,002105,122,-1.67
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,2330.0,A1130,626,002105,122,-1.27
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3713.0,A1398,626,002105,122,-0.24
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3931.0,A1399,626,002105,122,-0.08
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,7133.0,A179,626,002105,122,2.3
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,5745.0,A289,626,002105,122,1.27
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3963.0,A290,626,002105,122,-0.05
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,7460.0,A404,626,002105,122,2.54
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,6944.0,A417,626,002105,122,2.16
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3379.0,A861,626,002105,122,-0.49
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3794.0,A862,626,002105,122,-0.18
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4934.0,A863,626,002105,122,0.67
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3445.0,11221,626,002105,122,-0.06
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4032.0,11222,626,002105,122,0.68
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2579.0,11225,626,002105,122,-1.14
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4697.0,11226,626,002105,122,1.5
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3395.0,11227,626,002105,122,-0.12
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4593.0,11228,626,002105,122,1.37
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4365.0,11249,626,002105,122,1.09
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2907.0,11464,626,002105,122,-0.73
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3400.0,11465,626,002105,122,-0.11
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2718.0,12087,626,002105,122,-0.96
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2588.0,12088,626,002105,122,-1.13
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2993.0,12091,626,002105,122,-0.62
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,5542.0,12092,626,002105,122,2.56
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3565.0,12303,626,002105,122,0.09
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3572.0,12312,626,002105,122,0.1
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4097.0,125634,626,002105,122,0.76
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3727.0,14295,626,002105,122,0.29
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2779.0,14407,626,002105,122,-0.89
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2558.0,14408,626,002105,122,-1.16
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4112.0,14409,626,002105,122,0.78
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3361.0,14410,626,002105,122,-0.16
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2141.0,14411,626,002105,122,-1.68
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3840.0,14412,626,002105,122,0.44
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2844.0,14413,626,002105,122,-0.81
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3529.0,14414,626,002105,122,0.05
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3378.0,14416,626,002105,122,-0.14
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3782.0,601,626,002105,122,0.36
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3186.0,602,626,002105,122,-0.38
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3346.0,603,626,002105,122,-0.18
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4098.0,604,626,002105,122,0.76
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3414.0,741,626,002105,122,-0.1
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3164.0,742,626,002105,122,-0.41
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2468.0,A1133,626,002105,122,-1.28
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3739.0,A1134,626,002105,122,0.31
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3190.0,A1400,626,002105,122,-0.37
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3282.0,A1401,626,002105,122,-0.26
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2571.0,A181,626,002105,122,-1.15
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4992.0,A291,626,002105,122,1.87
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3835.0,A292,626,002105,122,0.43
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2705.0,A3093,626,002105,122,-0.98
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2946.0,A3094,626,002105,122,-0.68
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,5844.0,A406,626,002105,122,2.94
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3372.0,A421,626,002105,122,-0.15
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,2361.0,A864,626,002105,122,-1.41
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,4271.0,A865,626,002105,122,0.97
90130,CSNA03,dist_LD_in,NZO/HlLtJ,m,3244.0,A866,626,002105,122,-0.31
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5167.0,11850,626,003715,217,-0.54
90130,CSNA03,dist_LD_in,PWK/PhJ,f,8250.0,11851,626,003715,217,-0.02
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5946.0,12557,626,003715,217,-0.41
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7100.0,12558,626,003715,217,-0.21
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6866.0,12562,626,003715,217,-0.25
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7325.0,12571,626,003715,217,-0.17
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5753.0,936,626,003715,217,-0.44
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6452.0,938,626,003715,217,-0.32
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5409.0,A1011,626,003715,217,-0.5
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7113.0,A1012,626,003715,217,-0.21
90130,CSNA03,dist_LD_in,PWK/PhJ,f,18509.0,A1017,626,003715,217,1.73
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6035.0,A1018,626,003715,217,-0.39
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7538.0,A1103,626,003715,217,-0.14
90130,CSNA03,dist_LD_in,PWK/PhJ,f,8107.0,A1108,626,003715,217,-0.04
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7658.0,A1109,626,003715,217,-0.12
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6929.0,A1110,626,003715,217,-0.24
90130,CSNA03,dist_LD_in,PWK/PhJ,f,4888.0,A1114,626,003715,217,-0.59
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7949.0,A1115,626,003715,217,-0.07
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6716.0,A1190,626,003715,217,-0.28
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5083.0,A1191,626,003715,217,-0.56
90130,CSNA03,dist_LD_in,PWK/PhJ,f,31175.0,A1355,626,003715,217,3.9
90130,CSNA03,dist_LD_in,PWK/PhJ,f,8058.0,A1356,626,003715,217,-0.05
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6382.0,A1357,626,003715,217,-0.33
90130,CSNA03,dist_LD_in,PWK/PhJ,f,4840.0,A1404,626,003715,217,-0.6
90130,CSNA03,dist_LD_in,PWK/PhJ,f,25418.0,A1406,626,003715,217,2.91
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6304.0,A1552,626,003715,217,-0.35
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5385.0,A1553,626,003715,217,-0.5
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6610.0,A1671,626,003715,217,-0.3
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5531.0,A1672,626,003715,217,-0.48
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6435.0,A1673,626,003715,217,-0.33
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7241.0,A2985,626,003715,217,-0.19
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7973.0,A2986,626,003715,217,-0.06
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5968.0,A2987,626,003715,217,-0.41
90130,CSNA03,dist_LD_in,PWK/PhJ,f,10558.0,A536,626,003715,217,0.38
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5839.0,A548,626,003715,217,-0.43
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7002.0,A552,626,003715,217,-0.23
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7114.0,A553,626,003715,217,-0.21
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5703.0,A554,626,003715,217,-0.45
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7938.0,A555,626,003715,217,-0.07
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5869.0,A564,626,003715,217,-0.42
90130,CSNA03,dist_LD_in,PWK/PhJ,f,10974.0,A566,626,003715,217,0.45
90130,CSNA03,dist_LD_in,PWK/PhJ,f,5420.0,A771,626,003715,217,-0.5
90130,CSNA03,dist_LD_in,PWK/PhJ,f,4789.0,A772,626,003715,217,-0.61
90130,CSNA03,dist_LD_in,PWK/PhJ,f,4943.0,A773,626,003715,217,-0.58
90130,CSNA03,dist_LD_in,PWK/PhJ,f,7938.0,A943,626,003715,217,-0.07
90130,CSNA03,dist_LD_in,PWK/PhJ,f,29919.0,A944,626,003715,217,3.68
90130,CSNA03,dist_LD_in,PWK/PhJ,f,6000.0,A945,626,003715,217,-0.4
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4784.0,11853,626,003715,217,-0.69
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5065.0,11854,626,003715,217,-0.56
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5946.0,11855,626,003715,217,-0.17
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6125.0,12559,626,003715,217,-0.09
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4240.0,12560,626,003715,217,-0.93
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6044.0,12563,626,003715,217,-0.13
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5768.0,12572,626,003715,217,-0.25
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4581.0,937,626,003715,217,-0.78
90130,CSNA03,dist_LD_in,PWK/PhJ,m,14263.0,939,626,003715,217,3.5
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4405.0,A1015,626,003715,217,-0.85
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5226.0,A1016,626,003715,217,-0.49
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6396.0,A1020,626,003715,217,0.03
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5398.0,A1021,626,003715,217,-0.41
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6458.0,A1106,626,003715,217,0.05
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5247.0,A1111,626,003715,217,-0.48
90130,CSNA03,dist_LD_in,PWK/PhJ,m,7444.0,A1112,626,003715,217,0.49
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5963.0,A1113,626,003715,217,-0.16
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6587.0,A1117,626,003715,217,0.11
90130,CSNA03,dist_LD_in,PWK/PhJ,m,7057.0,A1118,626,003715,217,0.32
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5040.0,A1192,626,003715,217,-0.57
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4886.0,A1193,626,003715,217,-0.64
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6512.0,A1358,626,003715,217,0.08
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6787.0,A1359,626,003715,217,0.2
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4503.0,A1360,626,003715,217,-0.81
90130,CSNA03,dist_LD_in,PWK/PhJ,m,14502.0,A1405,626,003715,217,3.61
90130,CSNA03,dist_LD_in,PWK/PhJ,m,9180.0,A1411,626,003715,217,1.26
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5179.0,A1554,626,003715,217,-0.51
90130,CSNA03,dist_LD_in,PWK/PhJ,m,7265.0,A1555,626,003715,217,0.41
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5726.0,A1676,626,003715,217,-0.27
90130,CSNA03,dist_LD_in,PWK/PhJ,m,4604.0,A1677,626,003715,217,-0.77
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5214.0,A1678,626,003715,217,-0.5
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5636.0,A2989,626,003715,217,-0.31
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6669.0,A2990,626,003715,217,0.15
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6582.0,A2991,626,003715,217,0.11
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6075.0,A538,626,003715,217,-0.12
90130,CSNA03,dist_LD_in,PWK/PhJ,m,7545.0,A549,626,003715,217,0.53
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5330.0,A556,626,003715,217,-0.44
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6418.0,A557,626,003715,217,0.04
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6170.0,A558,626,003715,217,-0.07
90130,CSNA03,dist_LD_in,PWK/PhJ,m,125.0,A559,626,003715,217,-2.74
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5816.0,A567,626,003715,217,-0.23
90130,CSNA03,dist_LD_in,PWK/PhJ,m,5956.0,A568,626,003715,217,-0.17
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6215.0,A774,626,003715,217,-0.05
90130,CSNA03,dist_LD_in,PWK/PhJ,m,7579.0,A775,626,003715,217,0.55
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6068.0,A776,626,003715,217,-0.12
90130,CSNA03,dist_LD_in,PWK/PhJ,m,8208.0,A947,626,003715,217,0.83
90130,CSNA03,dist_LD_in,PWK/PhJ,m,10855.0,A948,626,003715,217,2.0
90130,CSNA03,dist_LD_in,PWK/PhJ,m,6454.0,A949,626,003715,217,0.05
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8987.0,11213,626,001145,42,0.26
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8182.0,11214,626,001145,42,-0.06
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8061.0,11215,626,001145,42,-0.11
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7016.0,11469,626,001145,42,-0.52
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7769.0,11470,626,001145,42,-0.22
90130,CSNA03,dist_LD_in,WSB/EiJ,f,9590.0,11584,626,001145,42,0.49
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8036.0,11587,626,001145,42,-0.12
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7340.0,11588,626,001145,42,-0.39
90130,CSNA03,dist_LD_in,WSB/EiJ,f,9196.0,11936,626,001145,42,0.34
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7416.0,11938,626,001145,42,-0.36
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6825.0,11939,626,001145,42,-0.59
90130,CSNA03,dist_LD_in,WSB/EiJ,f,11291.0,12102,626,001145,42,1.16
90130,CSNA03,dist_LD_in,WSB/EiJ,f,9552.0,125618,626,001145,42,0.48
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8667.0,125619,626,001145,42,0.13
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8702.0,125620,626,001145,42,0.14
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8054.0,932,626,001145,42,-0.11
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7193.0,933,626,001145,42,-0.45
90130,CSNA03,dist_LD_in,WSB/EiJ,f,5928.0,934,626,001145,42,-0.94
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6961.0,935,626,001145,42,-0.54
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6626.0,940,626,001145,42,-0.67
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8842.0,A1022,626,001145,42,0.2
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8139.0,A1023,626,001145,42,-0.08
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7845.0,A1024,626,001145,42,-0.19
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8077.0,A1025,626,001145,42,-0.1
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6653.0,A1026,626,001145,42,-0.66
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8082.0,A1027,626,001145,42,-0.1
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6247.0,A1038,626,001145,42,-0.82
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6662.0,A1039,626,001145,42,-0.66
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8499.0,A1047,626,001145,42,0.06
90130,CSNA03,dist_LD_in,WSB/EiJ,f,11667.0,A1048,626,001145,42,1.31
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6336.0,A1378,626,001145,42,-0.78
90130,CSNA03,dist_LD_in,WSB/EiJ,f,10125.0,A1383,626,001145,42,0.7
90130,CSNA03,dist_LD_in,WSB/EiJ,f,12682.0,A1478,626,001145,42,1.71
90130,CSNA03,dist_LD_in,WSB/EiJ,f,5170.0,A1483,626,001145,42,-1.24
90130,CSNA03,dist_LD_in,WSB/EiJ,f,21300.0,A1484,626,001145,42,5.09
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8851.0,A161,626,001145,42,0.2
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7541.0,A169,626,001145,42,-0.31
90130,CSNA03,dist_LD_in,WSB/EiJ,f,10380.0,A170,626,001145,42,0.8
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8671.0,A1853,626,001145,42,0.13
90130,CSNA03,dist_LD_in,WSB/EiJ,f,5496.0,A1854,626,001145,42,-1.11
90130,CSNA03,dist_LD_in,WSB/EiJ,f,15804.0,A2063,626,001145,42,2.93
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8404.0,A2415,626,001145,42,0.03
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8288.0,A2416,626,001145,42,-0.02
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8857.0,A2417,626,001145,42,0.21
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8332.0,A2418,626,001145,42,0.0
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7524.0,A2419,626,001145,42,-0.32
90130,CSNA03,dist_LD_in,WSB/EiJ,f,8646.0,A3201,626,001145,42,0.12
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7549.0,A3202,626,001145,42,-0.31
90130,CSNA03,dist_LD_in,WSB/EiJ,f,7776.0,A3207,626,001145,42,-0.22
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6611.0,A379,626,001145,42,-0.68
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6651.0,A380,626,001145,42,-0.66
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6045.0,A381,626,001145,42,-0.9
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6634.0,A383,626,001145,42,-0.67
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6227.0,A386,626,001145,42,-0.83
90130,CSNA03,dist_LD_in,WSB/EiJ,f,6396.0,A832,626,001145,42,-0.76
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5848.0,11212,626,001145,42,-0.48
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8582.0,11216,626,001145,42,0.11
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6171.0,11217,626,001145,42,-0.41
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5140.0,11471,626,001145,42,-0.64
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6796.0,11586,626,001145,42,-0.28
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7916.0,11591,626,001145,42,-0.03
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6990.0,11592,626,001145,42,-0.23
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6454.0,11937,626,001145,42,-0.35
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6439.0,11940,626,001145,42,-0.35
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6140.0,11941,626,001145,42,-0.42
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8170.0,11946,626,001145,42,0.02
90130,CSNA03,dist_LD_in,WSB/EiJ,m,9774.0,12103,626,001145,42,0.37
90130,CSNA03,dist_LD_in,WSB/EiJ,m,10332.0,125612,626,001145,42,0.49
90130,CSNA03,dist_LD_in,WSB/EiJ,m,10829.0,125613,626,001145,42,0.6
90130,CSNA03,dist_LD_in,WSB/EiJ,m,9853.0,125614,626,001145,42,0.39
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7204.0,714,626,001145,42,-0.19
90130,CSNA03,dist_LD_in,WSB/EiJ,m,9462.0,925,626,001145,42,0.3
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7170.0,926,626,001145,42,-0.19
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7285.0,927,626,001145,42,-0.17
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7632.0,928,626,001145,42,-0.09
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6324.0,A1028,626,001145,42,-0.38
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6409.0,A1029,626,001145,42,-0.36
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8459.0,A1030,626,001145,42,0.09
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7398.0,A1031,626,001145,42,-0.14
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5980.0,A1040,626,001145,42,-0.45
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8258.0,A1041,626,001145,42,0.04
90130,CSNA03,dist_LD_in,WSB/EiJ,m,4705.0,A1043,626,001145,42,-0.73
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7949.0,A1044,626,001145,42,-0.02
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5779.0,A1049,626,001145,42,-0.5
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6199.0,A1050,626,001145,42,-0.41
90130,CSNA03,dist_LD_in,WSB/EiJ,m,25601.0,A1379,626,001145,42,3.81
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8310.0,A1384,626,001145,42,0.05
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7175.0,A1480,626,001145,42,-0.19
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6094.0,A1481,626,001145,42,-0.43
90130,CSNA03,dist_LD_in,WSB/EiJ,m,32778.0,A1482,626,001145,42,5.37
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6134.0,A1485,626,001145,42,-0.42
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6768.0,A1486,626,001145,42,-0.28
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6596.0,A164,626,001145,42,-0.32
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5215.0,A171,626,001145,42,-0.62
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7420.0,A172,626,001145,42,-0.14
90130,CSNA03,dist_LD_in,WSB/EiJ,m,6919.0,A1857,626,001145,42,-0.25
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5927.0,A1858,626,001145,42,-0.46
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7654.0,A2068,626,001145,42,-0.09
90130,CSNA03,dist_LD_in,WSB/EiJ,m,7468.0,A2069,626,001145,42,-0.13
90130,CSNA03,dist_LD_in,WSB/EiJ,m,8024.0,A3203,626,001145,42,-0.01
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5497.0,A3204,626,001145,42,-0.56
90130,CSNA03,dist_LD_in,WSB/EiJ,m,9928.0,A384,626,001145,42,0.41
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5241.0,A385,626,001145,42,-0.61
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5712.0,A387,626,001145,42,-0.51
90130,CSNA03,dist_LD_in,WSB/EiJ,m,9268.0,A834,626,001145,42,0.26
90130,CSNA03,dist_LD_in,WSB/EiJ,m,5874.0,A835,626,001145,42,-0.48
