measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2913,Paigen1,agLC,SPRET/EiJ,f,1,6:39f,29,001146,39,0.80
2913,Paigen1,agLC,SPRET/EiJ,f,0,2:39f,29,001146,39,-1.07
2913,Paigen1,agLC,SPRET/EiJ,m,0,13:39m,29,001146,39,-0.73
2913,Paigen1,agLC,SPRET/EiJ,m,0,14:39m,29,001146,39,-0.73
2913,Paigen1,agLC,SPRET/EiJ,m,0.500,12:39m,29,001146,39,1.10
2913,Paigen1,agLC,SPRET/EiJ,m,0.500,15:39m,29,001146,39,1.10
2913,Paigen1,agLC,SPRET/EiJ,m,0,11:39m,29,001146,39,-0.73
2913,Paigen1,agLC,SWR/J,f,1,4:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,0.500,9:12f,29,000689,12,-2.85
2913,Paigen1,agLC,SWR/J,f,1,8:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,7:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,1:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,10:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,2:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,6:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,3:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,f,1,5:12f,29,000689,12,0.32
2913,Paigen1,agLC,SWR/J,m,1,13:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,1,12:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,1,11:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,1,14:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,1,21:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,1,15:12m,29,000689,12,0.00
2913,Paigen1,agLC,SWR/J,m,2,22:12m,29,000689,12,1.87
2913,Paigen1,agLC,SWR/J,m,0,23:12m,29,000689,12,-1.87
2913,Paigen1,agLC,WSB/EiJ,f,1,4:42f,29,001145,42,1.06
2913,Paigen1,agLC,WSB/EiJ,f,0.500,8:42f,29,001145,42,-0.35
2913,Paigen1,agLC,WSB/EiJ,f,0.500,9:42f,29,001145,42,-0.35
2913,Paigen1,agLC,WSB/EiJ,f,1,6:42f,29,001145,42,1.06
2913,Paigen1,agLC,WSB/EiJ,f,0.500,2:42f,29,001145,42,-0.35
2913,Paigen1,agLC,WSB/EiJ,f,0.500,3:42f,29,001145,42,-0.35
2913,Paigen1,agLC,WSB/EiJ,f,1,7:42f,29,001145,42,1.06
2913,Paigen1,agLC,WSB/EiJ,f,0,1:42f,29,001145,42,-1.77
2913,Paigen1,agLC,WSB/EiJ,m,1,13:42m,29,001145,42,0.22
2913,Paigen1,agLC,WSB/EiJ,m,2,18:42m,29,001145,42,1.55
2913,Paigen1,agLC,WSB/EiJ,m,1,19:42m,29,001145,42,0.22
2913,Paigen1,agLC,WSB/EiJ,m,0,16:42m,29,001145,42,-1.11
2913,Paigen1,agLC,WSB/EiJ,m,1,15:42m,29,001145,42,0.22
2913,Paigen1,agLC,WSB/EiJ,m,0,12:42m,29,001145,42,-1.11
2913,Paigen1,agLC,YBR/EiJ,f,1,3:75f,29,000933,75,0.58
2913,Paigen1,agLC,YBR/EiJ,f,1,1:75f,29,000933,75,0.58
2913,Paigen1,agLC,YBR/EiJ,f,0,5:75f,29,000933,75,-1.15
