measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1742.0,28011,626,020944,1504,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1890.0,30244,626,020944,1504,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2547.0,820,626,020944,1504,0.75
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1828.0,821,626,020944,1504,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1739.0,822,626,020944,1504,-0.86
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,2080.0,823,626,020944,1504,-0.18
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,f,1393.0,824,626,020944,1504,-1.54
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1948.0,12870,626,020944,1504,0.47
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2260.0,12871,626,020944,1504,1.36
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1588.0,12872,626,020944,1504,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1933.0,12873,626,020944,1504,0.43
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2256.0,12874,626,020944,1504,1.35
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2090.0,12875,626,020944,1504,0.88
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1692.0,12876,626,020944,1504,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1676.0,12877,626,020944,1504,-0.3
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1858.0,12880,626,020944,1504,0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1395.0,12881,626,020944,1504,-1.1
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1686.0,13214,626,020944,1504,-0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1875.0,13215,626,020944,1504,0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1967.0,13216,626,020944,1504,0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1085.0,13217,626,020944,1504,-1.98
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1564.0,13218,626,020944,1504,-0.62
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2935.0,13219,626,020944,1504,3.28
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1764.0,13794,626,020944,1504,-0.05
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1919.0,13795,626,020944,1504,0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2385.0,13796,626,020944,1504,1.71
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1951.0,13797,626,020944,1504,0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1452.0,19175,626,020944,1504,-0.93
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1692.0,19176,626,020944,1504,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1937.0,19177,626,020944,1504,0.44
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2056.0,19184,626,020944,1504,0.78
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1504.0,19185,626,020944,1504,-0.79
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1529.0,19186,626,020944,1504,-0.72
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1769.0,19440,626,020944,1504,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1744.0,20291,626,020944,1504,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1919.0,20292,626,020944,1504,0.39
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1688.0,20293,626,020944,1504,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2324.0,20294,626,020944,1504,1.54
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1570.0,20295,626,020944,1504,-0.6
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1427.0,20296,626,020944,1504,-1.01
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1858.0,24001,626,020944,1504,0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1613.0,24002,626,020944,1504,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1881.0,26731,626,020944,1504,0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1722.0,26732,626,020944,1504,-0.17
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1698.0,26734,626,020944,1504,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1472.0,26735,626,020944,1504,-0.88
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1414.0,26736,626,020944,1504,-1.04
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2056.0,26737,626,020944,1504,0.78
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1581.0,26738,626,020944,1504,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1771.0,26739,626,020944,1504,-0.03
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1966.0,26740,626,020944,1504,0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2272.0,26741,626,020944,1504,1.39
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,973.0,26742,626,020944,1504,-2.29
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1409.0,26743,626,020944,1504,-1.06
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1310.0,27423,626,020944,1504,-1.34
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1671.0,825,626,020944,1504,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1324.0,826,626,020944,1504,-1.3
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2417.0,827,626,020944,1504,1.8
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,1512.0,828,626,020944,1504,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,CC004/TauUncJ,m,2053.0,829,626,020944,1504,0.77
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1322.0,14904,626,020945,1505,0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1213.0,14905,626,020945,1505,0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,753.0,14906,626,020945,1505,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1178.0,14907,626,020945,1505,0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,838.0,14908,626,020945,1505,-0.37
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1983.0,19832,626,020945,1505,1.76
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,671.0,20750,626,020945,1505,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,905.0,20751,626,020945,1505,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1146.0,20752,626,020945,1505,0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,867.0,24080,626,020945,1505,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1114.0,24081,626,020945,1505,0.15
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,338.0,24082,626,020945,1505,-1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,0.0,24083,626,020945,1505,-1.92
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1028.0,26331,626,020945,1505,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,1155.0,27252,626,020945,1505,0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,970.0,27253,626,020945,1505,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,2417.0,27254,626,020945,1505,2.57
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,f,726.0,27255,626,020945,1505,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,1111.0,14909,626,020945,1505,1.36
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,403.0,14910,626,020945,1505,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,24.0,14911,626,020945,1505,-1.24
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,1263.0,14912,626,020945,1505,1.72
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,741.0,19833,626,020945,1505,0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,831.0,20754,626,020945,1505,0.69
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,514.0,20755,626,020945,1505,-0.07
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,318.0,24084,626,020945,1505,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,300.0,24085,626,020945,1505,-0.58
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,517.0,24086,626,020945,1505,-0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,594.0,24087,626,020945,1505,0.13
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,33.0,26332,626,020945,1505,-1.22
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,17.0,27257,626,020945,1505,-1.25
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,920.0,27258,626,020945,1505,0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC005/TauUncJ,m,1078.0,27259,626,020945,1505,1.28
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,893.0,14468,626,022869,1506,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,611.0,14469,626,022869,1506,-1.61
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,770.0,14846,626,022869,1506,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,939.0,14847,626,022869,1506,0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,1009.0,14848,626,022869,1506,0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,1223.0,19441,626,022869,1506,1.58
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,988.0,19442,626,022869,1506,0.35
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,737.0,27415,626,022869,1506,-0.96
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,f,1111.0,27936,626,022869,1506,1.0
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,684.0,14470,626,022869,1506,-1.07
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,849.0,14471,626,022869,1506,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,824.0,14849,626,022869,1506,-0.44
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,973.0,14850,626,022869,1506,0.23
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,963.0,14851,626,022869,1506,0.18
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,643.0,19443,626,022869,1506,-1.26
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,1245.0,19444,626,022869,1506,1.45
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,732.0,27417,626,022869,1506,-0.86
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,1012.0,27938,626,022869,1506,0.4
90221,CSNA03,amb_counts_dark_LD_cc,CC006/TauUncJ,m,1301.0,28498,626,022869,1506,1.7
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1190.0,26558,626,029625,1507,-0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1182.0,26559,626,029625,1507,-0.23
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1298.0,26560,626,029625,1507,0.08
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1350.0,27262,626,029625,1507,0.22
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,809.0,27263,626,029625,1507,-1.24
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1328.0,27264,626,029625,1507,0.16
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,866.0,30196,626,029625,1507,-1.09
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,1289.0,30197,626,029625,1507,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,f,2098.0,30198,626,029625,1507,2.25
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,806.0,26561,626,029625,1507,-1.33
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1116.0,26562,626,029625,1507,-0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1289.0,26563,626,029625,1507,0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1162.0,27265,626,029625,1507,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1059.0,27266,626,029625,1507,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1066.0,27267,626,029625,1507,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1440.0,30199,626,029625,1507,0.8
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1842.0,30200,626,029625,1507,2.15
90221,CSNA03,amb_counts_dark_LD_cc,CC007/UncJ,m,1036.0,30201,626,029625,1507,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2004.0,26305,626,026971,1508,-0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,1797.0,26307,626,026971,1508,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2139.0,26308,626,026971,1508,0.27
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2465.0,26309,626,026971,1508,1.07
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,1383.0,27268,626,026971,1508,-1.58
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2649.0,30209,626,026971,1508,1.52
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2314.0,30210,626,026971,1508,0.7
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,2168.0,30211,626,026971,1508,0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,1923.0,30227,626,026971,1508,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,f,1452.0,30228,626,026971,1508,-1.41
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,1029.0,26310,626,026971,1508,-0.93
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,1412.0,26311,626,026971,1508,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,2104.0,26312,626,026971,1508,0.95
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,1385.0,26313,626,026971,1508,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,1935.0,27269,626,026971,1508,0.66
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,510.0,30212,626,026971,1508,-1.84
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,2249.0,30213,626,026971,1508,1.21
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,2034.0,30229,626,026971,1508,0.83
90221,CSNA03,amb_counts_dark_LD_cc,CC008/GeniUncJ,m,1386.0,30245,626,026971,1508,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1873.0,25044,626,018856,1509,1.31
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1586.0,25045,626,018856,1509,0.0
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1558.0,25046,626,018856,1509,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1406.0,27270,626,018856,1509,-0.82
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1848.0,27702,626,018856,1509,1.2
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1561.0,27703,626,018856,1509,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,f,1264.0,27704,626,018856,1509,-1.46
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1687.0,25047,626,018856,1509,1.65
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1386.0,25048,626,018856,1509,-0.71
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1312.0,25049,626,018856,1509,-1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1412.0,27271,626,018856,1509,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1484.0,27705,626,018856,1509,0.05
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1594.0,27706,626,018856,1509,0.92
90221,CSNA03,amb_counts_dark_LD_cc,CC009/UncJ,m,1464.0,27707,626,018856,1509,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,211.0,21543,626,021889,1510,0.21
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,14.0,21544,626,021889,1510,-1.31
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,158.0,21545,626,021889,1510,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,106.0,21546,626,021889,1510,-0.6
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,310.0,25028,626,021889,1510,0.97
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,393.0,25029,626,021889,1510,1.61
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,112.0,29558,626,021889,1510,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,46.0,29559,626,021889,1510,-1.06
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,f,304.0,30238,626,021889,1510,0.93
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,124.0,21547,626,021889,1510,-1.11
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,150.0,21548,626,021889,1510,-0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,342.0,21549,626,021889,1510,0.59
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,144.0,21550,626,021889,1510,-0.95
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,431.0,25030,626,021889,1510,1.29
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,212.0,25031,626,021889,1510,-0.42
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,264.0,29556,626,021889,1510,-0.02
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,199.0,29557,626,021889,1510,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,509.0,30194,626,021889,1510,1.89
90221,CSNA03,amb_counts_dark_LD_cc,CC010/GeniUncJ,m,285.0,30195,626,021889,1510,0.15
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,576.0,14482,626,018854,1511,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,778.0,14483,626,018854,1511,0.46
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,1152.0,14525,626,018854,1511,2.27
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,622.0,14526,626,018854,1511,-0.29
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,886.0,14527,626,018854,1511,0.99
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,891.0,14864,626,018854,1511,1.01
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,946.0,14865,626,018854,1511,1.28
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,675.0,20756,626,018854,1511,-0.03
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,569.0,20757,626,018854,1511,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,335.0,24050,626,018854,1511,-1.68
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,659.0,24051,626,018854,1511,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,345.0,24052,626,018854,1511,-1.63
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,659.0,25777,626,018854,1511,-0.11
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,675.0,25778,626,018854,1511,-0.03
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,582.0,25779,626,018854,1511,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,556.0,26323,626,018854,1511,-0.61
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,893.0,26325,626,018854,1511,1.02
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,456.0,26326,626,018854,1511,-1.09
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,f,703.0,27272,626,018854,1511,0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,993.0,14484,626,018854,1511,1.26
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,447.0,14485,626,018854,1511,-0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,903.0,14528,626,018854,1511,0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,1006.0,14529,626,018854,1511,1.31
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,854.0,14530,626,018854,1511,0.71
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,837.0,14866,626,018854,1511,0.64
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,923.0,14867,626,018854,1511,0.98
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,674.0,20758,626,018854,1511,0.0
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,376.0,20759,626,018854,1511,-1.18
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,761.0,24053,626,018854,1511,0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,361.0,24054,626,018854,1511,-1.24
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,53.0,24055,626,018854,1511,-2.46
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,589.0,25780,626,018854,1511,-0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,352.0,25781,626,018854,1511,-1.28
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,536.0,25782,626,018854,1511,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,826.0,25785,626,018854,1511,0.6
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,808.0,26327,626,018854,1511,0.53
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,664.0,26329,626,018854,1511,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,690.0,26330,626,018854,1511,0.06
90221,CSNA03,amb_counts_dark_LD_cc,CC011/UncJ,m,839.0,27275,626,018854,1511,0.65
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,814.0,13777,626,028409,1512,-0.07
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,2094.0,13778,626,028409,1512,3.22
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,1491.0,13779,626,028409,1512,1.67
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,1153.0,19834,626,028409,1512,0.8
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,287.0,20760,626,028409,1512,-1.42
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,364.0,20761,626,028409,1512,-1.22
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,494.0,20762,626,028409,1512,-0.89
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,776.0,24062,626,028409,1512,-0.17
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,553.0,24063,626,028409,1512,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,974.0,24064,626,028409,1512,0.34
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,896.0,24065,626,028409,1512,0.14
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,1057.0,24066,626,028409,1512,0.56
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,652.0,25003,626,028409,1512,-0.48
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,666.0,25154,626,028409,1512,-0.45
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,1183.0,25155,626,028409,1512,0.88
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,522.0,25156,626,028409,1512,-0.82
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,489.0,26315,626,028409,1512,-0.9
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,933.0,26316,626,028409,1512,0.24
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,779.0,26317,626,028409,1512,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,801.0,26318,626,028409,1512,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,822.0,27278,626,028409,1512,-0.05
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,806.0,27279,626,028409,1512,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,f,733.0,27280,626,028409,1512,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,CC012/GeniUncJ,m,552.0,13780,626,028409,1512,-0.87
