measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14268,X250,1016,009376,70,0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15412,X251,1016,009376,70,2.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14224,X252,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13797,X253,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13887,X254,1016,009376,70,-0.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1414,X255,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13967,X256,1016,009376,70,-0.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13437,X257,1016,009376,70,-1.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14189,X258,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13903,X260,1016,009376,70,-0.35
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13807,X261,1016,009376,70,-0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14242,X262,1016,009376,70,0.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14251,X263,1016,009376,70,0.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14379,X265,1016,009376,70,0.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13599,X266,1016,009376,70,-0.94
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13723,X267,1016,009376,70,-0.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15544,X268,1016,009376,70,2.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13952,X269,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1316,X27,1016,009376,70,-1.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13846,X270,1016,009376,70,-0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15381,X271,1016,009376,70,2.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13705,X272,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.141,X273,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13344,X275,1016,009376,70,-1.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13702,X278,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14748,X279,1016,009376,70,1.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13866,X28,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13254,X281,1016,009376,70,-1.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13218,X29,1016,009376,70,-1.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13854,X3,1016,009376,70,-0.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14151,X30,1016,009376,70,0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14434,X33,1016,009376,70,0.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14177,X34,1016,009376,70,0.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13403,X35,1016,009376,70,-1.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13978,X36,1016,009376,70,-0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14254,X361,1016,009376,70,0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14931,X362,1016,009376,70,1.64
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13718,X363,1016,009376,70,-0.71
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13385,X364,1016,009376,70,-1.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14434,X365,1016,009376,70,0.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13222,X367,1016,009376,70,-1.67
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14575,X368,1016,009376,70,0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14586,X369,1016,009376,70,0.97
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14384,X37,1016,009376,70,0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14429,X370,1016,009376,70,0.67
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14215,X371,1016,009376,70,0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14389,X372,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13244,X376,1016,009376,70,-1.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13149,X378,1016,009376,70,-1.82
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14453,X379,1016,009376,70,0.71
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13452,X38,1016,009376,70,-1.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13883,X380,1016,009376,70,-0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14214,X381,1016,009376,70,0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1441,X383,1016,009376,70,0.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14331,X384,1016,009376,70,0.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14494,X385,1016,009376,70,0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13455,X386,1016,009376,70,-1.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1446,X387,1016,009376,70,0.73
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14285,X388,1016,009376,70,0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13597,X389,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1347,X39,1016,009376,70,-1.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14912,X390,1016,009376,70,1.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14484,X391,1016,009376,70,0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13947,X392,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13769,X393,1016,009376,70,-0.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13906,X394,1016,009376,70,-0.35
110571,Hallgrimsson1,lm7_y,J:DO,f,0.139,X395,1016,009376,70,-0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14273,X396,1016,009376,70,0.37
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13757,X397,1016,009376,70,-0.64
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14656,X398,1016,009376,70,1.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14282,X399,1016,009376,70,0.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14076,X4,1016,009376,70,-0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14161,X40,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13591,X400,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14019,X401,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14129,X402,1016,009376,70,0.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13365,X403,1016,009376,70,-1.4
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13784,X404,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14572,X406,1016,009376,70,0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14179,X407,1016,009376,70,0.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13319,X409,1016,009376,70,-1.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14424,X41,1016,009376,70,0.66
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14032,X410,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14798,X412,1016,009376,70,1.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14219,X414,1016,009376,70,0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13646,X415,1016,009376,70,-0.85
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13935,X416,1016,009376,70,-0.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13917,X417,1016,009376,70,-0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14508,X418,1016,009376,70,0.82
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14307,X42,1016,009376,70,0.43
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13638,X422,1016,009376,70,-0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13901,X423,1016,009376,70,-0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13833,X424,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14365,X426,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14273,X428,1016,009376,70,0.37
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14165,X43,1016,009376,70,0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13786,X430,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1316,X431,1016,009376,70,-1.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14143,X432,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13142,X433,1016,009376,70,-1.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13572,X434,1016,009376,70,-1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14,X435,1016,009376,70,-0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14352,X44,1016,009376,70,0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13273,X441,1016,009376,70,-1.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13951,X442,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13835,X444,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1461,X445,1016,009376,70,1.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15229,X447,1016,009376,70,2.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13485,X448,1016,009376,70,-1.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13749,X449,1016,009376,70,-0.65
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13709,X45,1016,009376,70,-0.73
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14054,X450,1016,009376,70,-0.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13104,X451,1016,009376,70,-1.9
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13595,X452,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14133,X454,1016,009376,70,0.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13837,X456,1016,009376,70,-0.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14112,X46,1016,009376,70,0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14467,X460,1016,009376,70,0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14876,X461,1016,009376,70,1.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13338,X462,1016,009376,70,-1.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14253,X463,1016,009376,70,0.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13983,X465,1016,009376,70,-0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14088,X467,1016,009376,70,0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14068,X468,1016,009376,70,-0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13806,X47,1016,009376,70,-0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14188,X470,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14691,X471,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14018,X48,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14469,X49,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14384,X5,1016,009376,70,0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13285,X50,1016,009376,70,-1.55
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14325,X6,1016,009376,70,0.47
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13522,X7,1016,009376,70,-1.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13587,X8,1016,009376,70,-0.97
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14695,X9,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13618,DO100,1016,009376,70,-1.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14129,DO141,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14344,DO142,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14159,DO144,1016,009376,70,0.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14655,DO145,1016,009376,70,1.21
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14012,DO146,1016,009376,70,-0.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1401,DO147,1016,009376,70,-0.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13951,DO148,1016,009376,70,-0.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13642,DO149,1016,009376,70,-0.98
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13822,DO150,1016,009376,70,-0.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14022,DO151,1016,009376,70,-0.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13695,DO152,1016,009376,70,-0.86
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13206,DO153,1016,009376,70,-1.92
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1525,DO155,1016,009376,70,2.49
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14272,DO156,1016,009376,70,0.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14231,DO157,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,m,0.129,DO158,1016,009376,70,-2.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13933,DO159,1016,009376,70,-0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14256,DO160,1016,009376,70,0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13974,DO176,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13904,DO177,1016,009376,70,-0.41
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13889,DO178,1016,009376,70,-0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14793,DO179,1016,009376,70,1.51
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1493,DO180,1016,009376,70,1.8
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14493,DO181,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13215,DO182,1016,009376,70,-1.9
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15095,DO183,1016,009376,70,2.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14683,DO184,1016,009376,70,1.27
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13154,DO185,1016,009376,70,-2.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14356,DO186,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13752,DO187,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1325,DO188,1016,009376,70,-1.82
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14273,DO189,1016,009376,70,0.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13804,DO190,1016,009376,70,-0.63
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1351,DO206,1016,009376,70,-1.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1389,DO207,1016,009376,70,-0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14572,DO208,1016,009376,70,1.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13583,DO209,1016,009376,70,-1.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1404,DO210,1016,009376,70,-0.12
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13654,DO211,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14155,DO212,1016,009376,70,0.13
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14357,DO213,1016,009376,70,0.57
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1388,DO214,1016,009376,70,-0.46
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14232,DO215,1016,009376,70,0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13761,DO216,1016,009376,70,-0.72
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1407,DO218,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1414,DO219,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14456,DO220,1016,009376,70,0.78
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13634,DO221,1016,009376,70,-0.99
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14528,DO222,1016,009376,70,0.93
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13305,DO223,1016,009376,70,-1.7
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15231,DO224,1016,009376,70,2.45
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13486,DO225,1016,009376,70,-1.31
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14151,DO236,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13652,DO237,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14276,DO238,1016,009376,70,0.39
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14188,DO239,1016,009376,70,0.2
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13298,DO240,1016,009376,70,-1.72
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13146,DO241,1016,009376,70,-2.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1356,DO242,1016,009376,70,-1.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14119,DO243,1016,009376,70,0.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14232,DO244,1016,009376,70,0.3
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14148,DO245,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13671,DO246,1016,009376,70,-0.91
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14029,DO247,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1348,DO248,1016,009376,70,-1.33
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14077,DO249,1016,009376,70,-0.04
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14669,DO250,1016,009376,70,1.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13784,DO261,1016,009376,70,-0.67
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13827,DO262,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13707,DO263,1016,009376,70,-0.84
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14299,DO264,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14015,DO265,1016,009376,70,-0.17
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14677,DO266,1016,009376,70,1.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1469,DO267,1016,009376,70,1.28
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13651,DO268,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14472,DO269,1016,009376,70,0.81
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14103,DO270,1016,009376,70,0.02
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14182,DO286,1016,009376,70,0.19
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14495,DO287,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14376,DO288,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13582,DO289,1016,009376,70,-1.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14326,DO290,1016,009376,70,0.5
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13827,DO291,1016,009376,70,-0.58
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13125,DO292,1016,009376,70,-2.09
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13675,DO295,1016,009376,70,-0.91
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14409,DO311,1016,009376,70,0.68
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13902,DO312,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14725,DO313,1016,009376,70,1.36
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1437,DO314,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14091,DO315,1016,009376,70,-0.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.12817,DO316,1016,009376,70,-2.76
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14557,DO317,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13931,DO318,1016,009376,70,-0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14379,DO319,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13872,DO320,1016,009376,70,-0.48
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14029,DO371,1016,009376,70,-0.14
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14375,DO372,1016,009376,70,0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14257,DO373,1016,009376,70,0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13986,DO374,1016,009376,70,-0.23
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13976,DO375,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14356,DO376,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13748,DO377,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14374,DO378,1016,009376,70,0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.12917,DO380,1016,009376,70,-2.54
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14184,DO381,1016,009376,70,0.19
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13969,DO382,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14732,DO383,1016,009376,70,1.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14165,DO384,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14375,DO385,1016,009376,70,0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13629,DO386,1016,009376,70,-1.01
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14036,DO387,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14208,DO388,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.139,DO389,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1406,DO390,1016,009376,70,-0.08
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14042,DO391,1016,009376,70,-0.11
110571,Hallgrimsson1,lm7_y,J:DO,m,0.15364,DO392,1016,009376,70,2.74
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14393,DO393,1016,009376,70,0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13907,DO394,1016,009376,70,-0.41
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1435,DO395,1016,009376,70,0.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13656,DO396,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14539,DO397,1016,009376,70,0.96
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14221,DO398,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13751,DO399,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1436,DO400,1016,009376,70,0.57
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14378,DO401,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14479,DO402,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14129,DO403,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13618,DO404,1016,009376,70,-1.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13684,DO405,1016,009376,70,-0.89
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13711,DO406,1016,009376,70,-0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14206,DO407,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14583,DO408,1016,009376,70,1.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13128,DO409,1016,009376,70,-2.09
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1448,DO410,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14632,DO411,1016,009376,70,1.16
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14924,DO412,1016,009376,70,1.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14258,DO413,1016,009376,70,0.35
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13942,DO414,1016,009376,70,-0.33
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14355,DO415,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14814,DO416,1016,009376,70,1.55
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13816,DO417,1016,009376,70,-0.6
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13917,DO418,1016,009376,70,-0.38
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1469,DO419,1016,009376,70,1.28
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13662,DO420,1016,009376,70,-0.93
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14027,DO471,1016,009376,70,-0.15
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13798,DO472,1016,009376,70,-0.64
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13548,DO473,1016,009376,70,-1.18
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13587,DO474,1016,009376,70,-1.1
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1411,DO475,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14174,DO476,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13715,DO477,1016,009376,70,-0.82
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14175,DO478,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,m,0.13864,DO479,1016,009376,70,-0.5
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14474,DO480,1016,009376,70,0.82
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14525,DO481,1016,009376,70,0.93
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14119,DO482,1016,009376,70,0.05
110571,Hallgrimsson1,lm7_y,J:DO,m,0.1334,DO483,1016,009376,70,-1.63
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14729,DO484,1016,009376,70,1.37
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14462,DO485,1016,009376,70,0.79
110571,Hallgrimsson1,lm7_y,J:DO,m,0.14406,DO486,1016,009376,70,0.67
