measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.1618,DO550,1020,009376,70,0.14
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3178,DO551,1020,009376,70,-0.7
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,0.89877,DO552,1020,009376,70,-1.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.2975,DO553,1020,009376,70,-0.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.8865,DO554,1020,009376,70,-0.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.7112,DO555,1020,009376,70,-0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,3.0763,DO556,1020,009376,70,1.04
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,1.3222,DO557,1020,009376,70,-0.69
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.5198,DO558,1020,009376,70,0.49
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.2744,DO559,1020,009376,70,0.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,m,2.4682,DO560,1020,009376,70,0.44
