measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05977,X238,1016,009376,70,-0.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06719,X239,1016,009376,70,-1.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05421,X24,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06009,X240,1016,009376,70,-0.38
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05654,X242,1016,009376,70,0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06123,X243,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06268,X244,1016,009376,70,-0.9
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05561,X246,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05617,X247,1016,009376,70,0.41
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0551,X248,1016,009376,70,0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06488,X249,1016,009376,70,-1.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0586,X25,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05911,X250,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05713,X251,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0625,X252,1016,009376,70,-0.86
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05983,X253,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06286,X254,1016,009376,70,-0.93
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06565,X255,1016,009376,70,-1.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06058,X256,1016,009376,70,-0.48
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06822,X257,1016,009376,70,-2.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0661,X258,1016,009376,70,-1.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06265,X260,1016,009376,70,-0.89
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06164,X261,1016,009376,70,-0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06137,X262,1016,009376,70,-0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06124,X263,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06216,X265,1016,009376,70,-0.79
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05493,X266,1016,009376,70,0.66
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05898,X267,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06325,X268,1016,009376,70,-1.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0609,X269,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0586,X27,1016,009376,70,-0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06241,X270,1016,009376,70,-0.84
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0659,X271,1016,009376,70,-1.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06184,X272,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06563,X273,1016,009376,70,-1.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0585,X275,1016,009376,70,-0.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05724,X278,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05043,X279,1016,009376,70,1.56
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0597,X28,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06773,X281,1016,009376,70,-1.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05364,X29,1016,009376,70,0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06171,X3,1016,009376,70,-0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05728,X30,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05822,X33,1016,009376,70,0.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0646,X34,1016,009376,70,-1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05706,X35,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0533,X36,1016,009376,70,0.99
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06671,X361,1016,009376,70,-1.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06052,X362,1016,009376,70,-0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06031,X363,1016,009376,70,-0.42
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06302,X364,1016,009376,70,-0.97
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0596,X365,1016,009376,70,-0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04735,X367,1016,009376,70,2.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06182,X368,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05209,X369,1016,009376,70,1.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06294,X37,1016,009376,70,-0.95
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05455,X370,1016,009376,70,0.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05514,X371,1016,009376,70,0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0581,X372,1016,009376,70,0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05711,X376,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05592,X378,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05667,X379,1016,009376,70,0.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06437,X38,1016,009376,70,-1.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05811,X380,1016,009376,70,0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05235,X381,1016,009376,70,1.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05639,X383,1016,009376,70,0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05961,X384,1016,009376,70,-0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05416,X385,1016,009376,70,0.81
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0707,X386,1016,009376,70,-2.51
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05816,X387,1016,009376,70,0.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05899,X388,1016,009376,70,-0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05056,X389,1016,009376,70,1.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05663,X39,1016,009376,70,0.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05737,X390,1016,009376,70,0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06267,X391,1016,009376,70,-0.9
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05877,X392,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05964,X393,1016,009376,70,-0.29
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05241,X394,1016,009376,70,1.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05903,X395,1016,009376,70,-0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05748,X396,1016,009376,70,0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05924,X397,1016,009376,70,-0.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05655,X398,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06219,X399,1016,009376,70,-0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05152,X4,1016,009376,70,1.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05724,X40,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05361,X400,1016,009376,70,0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05698,X401,1016,009376,70,0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05952,X402,1016,009376,70,-0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06492,X403,1016,009376,70,-1.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05846,X404,1016,009376,70,-0.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04888,X406,1016,009376,70,1.87
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05715,X407,1016,009376,70,0.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06012,X409,1016,009376,70,-0.38
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06538,X41,1016,009376,70,-1.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05212,X410,1016,009376,70,1.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06143,X412,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05808,X414,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06117,X415,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05773,X416,1016,009376,70,0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0571,X417,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05642,X418,1016,009376,70,0.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05834,X42,1016,009376,70,-0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05201,X422,1016,009376,70,1.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04575,X423,1016,009376,70,2.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05127,X424,1016,009376,70,1.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05442,X426,1016,009376,70,0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05354,X428,1016,009376,70,0.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05229,X43,1016,009376,70,1.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0557,X430,1016,009376,70,0.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05956,X431,1016,009376,70,-0.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06524,X432,1016,009376,70,-1.41
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05998,X433,1016,009376,70,-0.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05914,X434,1016,009376,70,-0.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05521,X435,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04957,X44,1016,009376,70,1.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05823,X441,1016,009376,70,0.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06071,X442,1016,009376,70,-0.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05376,X444,1016,009376,70,0.89
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07209,X445,1016,009376,70,-2.79
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06164,X447,1016,009376,70,-0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.056,X448,1016,009376,70,0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05639,X449,1016,009376,70,0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06274,X45,1016,009376,70,-0.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05707,X450,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05849,X451,1016,009376,70,-0.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05882,X452,1016,009376,70,-0.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05706,X454,1016,009376,70,0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05762,X456,1016,009376,70,0.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06228,X46,1016,009376,70,-0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05653,X460,1016,009376,70,0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05265,X461,1016,009376,70,1.12
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05865,X462,1016,009376,70,-0.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0619,X463,1016,009376,70,-0.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05397,X465,1016,009376,70,0.85
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05684,X467,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0488,X468,1016,009376,70,1.89
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05994,X47,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05722,X470,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05831,X471,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06007,X48,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05301,X49,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06176,X5,1016,009376,70,-0.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05233,X50,1016,009376,70,1.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05321,X6,1016,009376,70,1.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06064,X7,1016,009376,70,-0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.054,X8,1016,009376,70,0.85
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0569,X9,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05717,DO100,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06055,DO141,1016,009376,70,-0.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05085,DO142,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06002,DO144,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05909,DO145,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05606,DO146,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05381,DO147,1016,009376,70,0.47
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06351,DO148,1016,009376,70,-1.41
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05744,DO149,1016,009376,70,-0.23
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05653,DO150,1016,009376,70,-0.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06527,DO151,1016,009376,70,-1.75
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06103,DO152,1016,009376,70,-0.93
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05222,DO153,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05889,DO155,1016,009376,70,-0.52
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05144,DO156,1016,009376,70,0.93
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05598,DO157,1016,009376,70,0.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05557,DO158,1016,009376,70,0.13
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05714,DO159,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06562,DO160,1016,009376,70,-1.82
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0648,DO176,1016,009376,70,-1.66
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06758,DO177,1016,009376,70,-2.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05925,DO178,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05472,DO179,1016,009376,70,0.29
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06376,DO180,1016,009376,70,-1.46
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06549,DO181,1016,009376,70,-1.79
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04652,DO182,1016,009376,70,1.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06253,DO183,1016,009376,70,-1.22
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0546,DO184,1016,009376,70,0.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06116,DO185,1016,009376,70,-0.95
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05148,DO186,1016,009376,70,0.92
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05829,DO187,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04971,DO188,1016,009376,70,1.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05379,DO189,1016,009376,70,0.47
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05724,DO190,1016,009376,70,-0.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05338,DO206,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05577,DO207,1016,009376,70,0.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05685,DO208,1016,009376,70,-0.12
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05411,DO209,1016,009376,70,0.41
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0631,DO210,1016,009376,70,-1.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05522,DO211,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05523,DO212,1016,009376,70,0.19
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04851,DO213,1016,009376,70,1.49
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05317,DO214,1016,009376,70,0.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0506,DO215,1016,009376,70,1.09
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05519,DO216,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06432,DO218,1016,009376,70,-1.57
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04687,DO219,1016,009376,70,1.81
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05643,DO220,1016,009376,70,-0.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05462,DO221,1016,009376,70,0.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06304,DO222,1016,009376,70,-1.32
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05795,DO223,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06449,DO224,1016,009376,70,-1.6
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05846,DO225,1016,009376,70,-0.43
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05592,DO236,1016,009376,70,0.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05263,DO237,1016,009376,70,0.7
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0519,DO238,1016,009376,70,0.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05402,DO239,1016,009376,70,0.43
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04802,DO240,1016,009376,70,1.59
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05323,DO241,1016,009376,70,0.58
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05853,DO242,1016,009376,70,-0.45
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0549,DO243,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05917,DO244,1016,009376,70,-0.57
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06226,DO245,1016,009376,70,-1.17
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05718,DO246,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05885,DO247,1016,009376,70,-0.51
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05631,DO248,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06801,DO249,1016,009376,70,-2.28
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05338,DO250,1016,009376,70,0.55
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06052,DO261,1016,009376,70,-0.83
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05035,DO262,1016,009376,70,1.14
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05899,DO263,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05792,DO264,1016,009376,70,-0.33
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04795,DO265,1016,009376,70,1.6
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05799,DO266,1016,009376,70,-0.34
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06165,DO267,1016,009376,70,-1.05
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05698,DO268,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05287,DO269,1016,009376,70,0.65
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0586,DO270,1016,009376,70,-0.46
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06536,DO286,1016,009376,70,-1.77
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06377,DO287,1016,009376,70,-1.46
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05379,DO288,1016,009376,70,0.47
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05849,DO289,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05176,DO290,1016,009376,70,0.86
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0682,DO291,1016,009376,70,-2.32
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0522,DO292,1016,009376,70,0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05365,DO295,1016,009376,70,0.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06439,DO311,1016,009376,70,-1.58
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06026,DO312,1016,009376,70,-0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06218,DO313,1016,009376,70,-1.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05561,DO314,1016,009376,70,0.12
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05883,DO315,1016,009376,70,-0.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0568,DO316,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06301,DO317,1016,009376,70,-1.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05468,DO318,1016,009376,70,0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05776,DO319,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06152,DO320,1016,009376,70,-1.02
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06153,DO371,1016,009376,70,-1.03
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05628,DO372,1016,009376,70,-0.01
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06676,DO373,1016,009376,70,-2.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05938,DO374,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05871,DO375,1016,009376,70,-0.48
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05911,DO376,1016,009376,70,-0.56
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05486,DO377,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06688,DO378,1016,009376,70,-2.06
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06072,DO380,1016,009376,70,-0.87
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05162,DO381,1016,009376,70,0.89
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06694,DO382,1016,009376,70,-2.07
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05103,DO383,1016,009376,70,1.01
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05881,DO384,1016,009376,70,-0.5
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06067,DO385,1016,009376,70,-0.86
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06475,DO386,1016,009376,70,-1.65
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05661,DO387,1016,009376,70,-0.07
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05191,DO388,1016,009376,70,0.84
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06028,DO389,1016,009376,70,-0.78
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05086,DO390,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0599,DO391,1016,009376,70,-0.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06091,DO392,1016,009376,70,-0.91
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0645,DO393,1016,009376,70,-1.6
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05313,DO394,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05702,DO395,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05875,DO396,1016,009376,70,-0.49
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0521,DO397,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06539,DO398,1016,009376,70,-1.77
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06192,DO399,1016,009376,70,-1.1
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06855,DO400,1016,009376,70,-2.38
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05183,DO401,1016,009376,70,0.85
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06015,DO402,1016,009376,70,-0.76
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05732,DO403,1016,009376,70,-0.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06479,DO404,1016,009376,70,-1.66
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05495,DO405,1016,009376,70,0.25
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05431,DO406,1016,009376,70,0.37
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05419,DO407,1016,009376,70,0.39
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05624,DO408,1016,009376,70,0.0
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05765,DO409,1016,009376,70,-0.28
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06077,DO410,1016,009376,70,-0.88
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06246,DO411,1016,009376,70,-1.21
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06037,DO412,1016,009376,70,-0.8
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06411,DO413,1016,009376,70,-1.53
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06506,DO414,1016,009376,70,-1.71
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.04926,DO415,1016,009376,70,1.35
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.05782,DO416,1016,009376,70,-0.31
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.06218,DO417,1016,009376,70,-1.15
110554,Hallgrimsson1,lm1_z,J:DO,m,-0.0576,DO418,1016,009376,70,-0.27
