measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43588,Chesler3,tail_length,PreCCF0780/Ornl,m,9,7652,435,,2729,-0.07
43588,Chesler3,tail_length,PreCCF0790/Ornl,m,9.6,6996,435,,2730,0.00
43588,Chesler3,tail_length,PreCCF0792/Ornl,f,8,8126,435,,2731,-0.60
43588,Chesler3,tail_length,PreCCF0792/Ornl,f,8.9,6997,435,,2731,1.21
43588,Chesler3,tail_length,PreCCF0792/Ornl,f,7.8,7653,435,,2731,-1.01
43588,Chesler3,tail_length,PreCCF0792/Ornl,f,8.5,8508,435,,2731,0.40
43588,Chesler3,tail_length,PreCCF0792/Ornl,m,8.5,8127,435,,2731,0.39
43588,Chesler3,tail_length,PreCCF0792/Ornl,m,8.7,6998,435,,2731,0.44
43588,Chesler3,tail_length,PreCCF0792/Ornl,m,9.5,7654,435,,2731,0.66
43588,Chesler3,tail_length,PreCCF0792/Ornl,m,1.5,8722,435,,2731,-1.49
43588,Chesler3,tail_length,PreCCF0799/Ornl,f,7.9,7655,435,,2732,0.71
43588,Chesler3,tail_length,PreCCF0799/Ornl,f,7.1,8130,435,,2732,-0.71
43588,Chesler3,tail_length,PreCCF0799/Ornl,m,7.7,7656,435,,2732,-1.13
43588,Chesler3,tail_length,PreCCF0799/Ornl,m,8.7,6999,435,,2732,0.76
43588,Chesler3,tail_length,PreCCF0799/Ornl,m,8.5,8131,435,,2732,0.38
43588,Chesler3,tail_length,PreCCF0801/Ornl,f,7.5,7657,435,,2733,0.00
43588,Chesler3,tail_length,PreCCF0801/Ornl,m,7.5,7658,435,,2733,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,f,8.5,7003,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,f,8.5,7659,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,f,8.5,8132,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,m,8.5,8133,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,m,8.5,7004,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0810/Ornl,m,8.5,7660,435,,2735,0.00
43588,Chesler3,tail_length,PreCCF0820/Ornl,f,7.2,8513,435,,2736,-1.05
43588,Chesler3,tail_length,PreCCF0820/Ornl,f,9,7005,435,,2736,1.18
43588,Chesler3,tail_length,PreCCF0820/Ornl,f,8.4,7661,435,,2736,0.43
43588,Chesler3,tail_length,PreCCF0820/Ornl,f,7.6,8135,435,,2736,-0.56
43588,Chesler3,tail_length,PreCCF0820/Ornl,m,8,8134,435,,2736,-0.07
43588,Chesler3,tail_length,PreCCF0820/Ornl,m,9,7662,435,,2736,1.03
43588,Chesler3,tail_length,PreCCF0820/Ornl,m,7.2,8514,435,,2736,-0.96
43588,Chesler3,tail_length,PreCCF0821/Ornl,f,9.5,8136,435,,2737,0.91
43588,Chesler3,tail_length,PreCCF0821/Ornl,f,9,7007,435,,2737,-0.30
43588,Chesler3,tail_length,PreCCF0821/Ornl,f,9.4,7665,435,,2737,0.67
43588,Chesler3,tail_length,PreCCF0821/Ornl,f,8.6,8724,435,,2737,-1.28
43588,Chesler3,tail_length,PreCCF0821/Ornl,m,8.6,8725,435,,2737,-0.97
43588,Chesler3,tail_length,PreCCF0821/Ornl,m,9.2,7008,435,,2737,0.11
43588,Chesler3,tail_length,PreCCF0821/Ornl,m,10,7666,435,,2737,1.55
43588,Chesler3,tail_length,PreCCF0821/Ornl,m,8.7,8137,435,,2737,-0.79
43588,Chesler3,tail_length,PreCCF0821/Ornl,m,9.2,8516,435,,2737,0.11
43588,Chesler3,tail_length,PreCCF0822/Ornl,f,10,7009,435,,2738,0.00
43588,Chesler3,tail_length,PreCCF0822/Ornl,m,9.2,8138,435,,2738,-0.71
43588,Chesler3,tail_length,PreCCF0822/Ornl,m,9.9,7010,435,,2738,0.71
43588,Chesler3,tail_length,PreCCF0824/Ornl,f,9.7,7011,435,,2739,0.00
43588,Chesler3,tail_length,PreCCF0824/Ornl,m,10,7012,435,,2739,0.00
43588,Chesler3,tail_length,PreCCF0827/Ornl,f,10,7667,435,,2740,0.58
43588,Chesler3,tail_length,PreCCF0827/Ornl,f,9.5,8139,435,,2740,-1.15
43588,Chesler3,tail_length,PreCCF0827/Ornl,f,10,7013,435,,2740,0.58
43588,Chesler3,tail_length,PreCCF0827/Ornl,m,10.5,7668,435,,2740,0.00
43588,Chesler3,tail_length,PreCCF0829/Ornl,f,8.5,8729,435,,2741,-1.55
43588,Chesler3,tail_length,PreCCF0829/Ornl,f,9,7669,435,,2741,-0.06
43588,Chesler3,tail_length,PreCCF0829/Ornl,f,9.4,7014,435,,2741,1.14
43588,Chesler3,tail_length,PreCCF0829/Ornl,f,9,8141,435,,2741,-0.06
43588,Chesler3,tail_length,PreCCF0829/Ornl,f,9.2,8517,435,,2741,0.54
43588,Chesler3,tail_length,PreCCF0829/Ornl,m,9.5,8142,435,,2741,0.57
43588,Chesler3,tail_length,PreCCF0829/Ornl,m,9.5,7015,435,,2741,0.57
43588,Chesler3,tail_length,PreCCF0829/Ornl,m,9.4,7670,435,,2741,0.36
43588,Chesler3,tail_length,PreCCF0829/Ornl,m,8.5,8728,435,,2741,-1.49
43588,Chesler3,tail_length,PreCCF0857/Ornl,f,9,8734,435,,2743,-1.50
43588,Chesler3,tail_length,PreCCF0857/Ornl,f,10,8143,435,,2743,0.50
43588,Chesler3,tail_length,PreCCF0857/Ornl,f,10,7671,435,,2743,0.50
43588,Chesler3,tail_length,PreCCF0857/Ornl,f,10,7018,435,,2743,0.50
43588,Chesler3,tail_length,PreCCF0857/Ornl,m,10,7019,435,,2743,0.27
43588,Chesler3,tail_length,PreCCF0857/Ornl,m,9.4,8735,435,,2743,-0.88
43588,Chesler3,tail_length,PreCCF0857/Ornl,m,9.5,8520,435,,2743,-0.69
43588,Chesler3,tail_length,PreCCF0857/Ornl,m,9.7,8144,435,,2743,-0.31
43588,Chesler3,tail_length,PreCCF0857/Ornl,m,10.7,7672,435,,2743,1.61
43588,Chesler3,tail_length,PreCCF0863/Ornl,f,8,7674,435,,2744,-0.71
43588,Chesler3,tail_length,PreCCF0863/Ornl,f,9,7021,435,,2744,0.71
43588,Chesler3,tail_length,PreCCF0863/Ornl,m,8.2,7022,435,,2744,0.71
43588,Chesler3,tail_length,PreCCF0863/Ornl,m,7.2,7673,435,,2744,-0.71
43588,Chesler3,tail_length,PreCCF0866/Ornl,f,9.2,7023,435,,2745,1.05
43588,Chesler3,tail_length,PreCCF0866/Ornl,f,8.5,7675,435,,2745,-0.11
43588,Chesler3,tail_length,PreCCF0866/Ornl,f,8,8147,435,,2745,-0.94
43588,Chesler3,tail_length,PreCCF0866/Ornl,m,8,7676,435,,2745,-0.71
43588,Chesler3,tail_length,PreCCF0866/Ornl,m,8.7,7024,435,,2745,0.71
43588,Chesler3,tail_length,PreCCF0867/Ornl,f,8.5,7025,435,,2746,-0.56
43588,Chesler3,tail_length,PreCCF0867/Ornl,f,8.7,7677,435,,2746,-0.05
43588,Chesler3,tail_length,PreCCF0867/Ornl,f,9.4,8150,435,,2746,1.74
43588,Chesler3,tail_length,PreCCF0867/Ornl,f,8.5,8521,435,,2746,-0.56
43588,Chesler3,tail_length,PreCCF0867/Ornl,f,8.5,8737,435,,2746,-0.56
43588,Chesler3,tail_length,PreCCF0867/Ornl,m,8,7026,435,,2746,-1.73
43588,Chesler3,tail_length,PreCCF0867/Ornl,m,9.4,7678,435,,2746,0.60
43588,Chesler3,tail_length,PreCCF0867/Ornl,m,9.5,8151,435,,2746,0.76
43588,Chesler3,tail_length,PreCCF0867/Ornl,m,9.1,8522,435,,2746,0.10
43588,Chesler3,tail_length,PreCCF0867/Ornl,m,9.2,8738,435,,2746,0.27
43588,Chesler3,tail_length,PreCCF0873/Ornl,m,8.6,7027,435,,2747,0.00
43588,Chesler3,tail_length,PreCCF0878/Ornl,f,7,8153,435,,2748,0.00
43588,Chesler3,tail_length,PreCCF0878/Ornl,m,7,8155,435,,2748,-1.05
43588,Chesler3,tail_length,PreCCF0878/Ornl,m,8.3,8152,435,,2748,0.12
43588,Chesler3,tail_length,PreCCF0878/Ornl,m,9.2,7029,435,,2748,0.93
43588,Chesler3,tail_length,PreCCF0881/Ornl,f,8.6,7030,435,,2749,0.71
43588,Chesler3,tail_length,PreCCF0881/Ornl,f,8.2,7682,435,,2749,-0.71
43588,Chesler3,tail_length,PreCCF0881/Ornl,m,10,7683,435,,2749,0.71
43588,Chesler3,tail_length,PreCCF0881/Ornl,m,9.7,7031,435,,2749,-0.71
43588,Chesler3,tail_length,PreCCF0888/Ornl,f,8.6,7032,435,,2750,0.00
43588,Chesler3,tail_length,PreCCF0888/Ornl,m,9,7684,435,,2750,0.71
43588,Chesler3,tail_length,PreCCF0888/Ornl,m,8.2,7033,435,,2750,-0.71
43588,Chesler3,tail_length,PreCCF0896/Ornl,f,8,7685,435,,2751,-0.71
43588,Chesler3,tail_length,PreCCF0896/Ornl,f,9.7,7034,435,,2751,0.71
43588,Chesler3,tail_length,PreCCF0896/Ornl,m,8.5,7686,435,,2751,-0.62
43588,Chesler3,tail_length,PreCCF0896/Ornl,m,8.5,8162,435,,2751,-0.62
43588,Chesler3,tail_length,PreCCF0896/Ornl,m,8.7,8163,435,,2751,-0.24
43588,Chesler3,tail_length,PreCCF0896/Ornl,m,9.6,7035,435,,2751,1.48
43588,Chesler3,tail_length,PreCCF0900/Ornl,f,9,8164,435,,2752,0.41
43588,Chesler3,tail_length,PreCCF0900/Ornl,f,9.1,7036,435,,2752,0.73
43588,Chesler3,tail_length,PreCCF0900/Ornl,f,8.5,7687,435,,2752,-1.14
43588,Chesler3,tail_length,PreCCF0900/Ornl,m,9,7688,435,,2752,-0.12
43588,Chesler3,tail_length,PreCCF0900/Ornl,m,8.3,8524,435,,2752,-0.94
43588,Chesler3,tail_length,PreCCF0900/Ornl,m,10,7037,435,,2752,1.05
43588,Chesler3,tail_length,PreCCF0909/Ornl,m,9.5,7038,435,,2753,0.00
43588,Chesler3,tail_length,PreCCF0912/Ornl,f,9.3,7690,435,,2754,0.71
43588,Chesler3,tail_length,PreCCF0912/Ornl,f,8.6,7039,435,,2754,-0.71
43588,Chesler3,tail_length,PreCCF0912/Ornl,m,9,7689,435,,2754,0.00
43588,Chesler3,tail_length,PreCCF0912/Ornl,m,9,7040,435,,2754,0.00
43588,Chesler3,tail_length,PreCCF0914/Ornl,f,10,7041,435,,2755,1.04
43588,Chesler3,tail_length,PreCCF0914/Ornl,f,8.9,8168,435,,2755,-0.54
43588,Chesler3,tail_length,PreCCF0914/Ornl,f,8.5,8171,435,,2755,-1.12
43588,Chesler3,tail_length,PreCCF0914/Ornl,f,9.7,7695,435,,2755,0.61
43588,Chesler3,tail_length,PreCCF0914/Ornl,m,10,7042,435,,2755,0.00
43588,Chesler3,tail_length,PreCCF0916/Ornl,f,9.5,7043,435,,2756,0.71
43588,Chesler3,tail_length,PreCCF0916/Ornl,f,9,7696,435,,2756,-0.71
43588,Chesler3,tail_length,PreCCF0923/Ornl,f,10,7044,435,,2757,0.22
43588,Chesler3,tail_length,PreCCF0923/Ornl,f,9,8175,435,,2757,-1.09
43588,Chesler3,tail_length,PreCCF0923/Ornl,f,10.5,7697,435,,2757,0.87
43588,Chesler3,tail_length,PreCCF0923/Ornl,m,10,7045,435,,2757,0.93
43588,Chesler3,tail_length,PreCCF0923/Ornl,m,9.5,8177,435,,2757,-1.06
43588,Chesler3,tail_length,PreCCF0923/Ornl,m,9.8,7698,435,,2757,0.13
43588,Chesler3,tail_length,PreCCF0929/Ornl,m,8.3,7047,435,,2758,0.00
43588,Chesler3,tail_length,PreCCF0934/Ornl,f,8.5,7048,435,,2759,0.00
43588,Chesler3,tail_length,PreCCF0934/Ornl,m,9,7049,435,,2759,0.00
43588,Chesler3,tail_length,PreCCF0937/Ornl,f,9.5,7050,435,,2760,0.58
43588,Chesler3,tail_length,PreCCF0937/Ornl,f,8.5,8527,435,,2760,-1.15
43588,Chesler3,tail_length,PreCCF0937/Ornl,f,9.5,7701,435,,2760,0.58
43588,Chesler3,tail_length,PreCCF0937/Ornl,m,9.1,8528,435,,2760,-0.83
43588,Chesler3,tail_length,PreCCF0937/Ornl,m,10.5,7051,435,,2760,1.11
43588,Chesler3,tail_length,PreCCF0937/Ornl,m,9.5,7702,435,,2760,-0.28
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,9.7,7052,435,,2761,0.30
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,10,7703,435,,2761,0.84
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,8.5,8740,435,,2761,-1.87
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,10,8739,435,,2761,0.84
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,9.5,8529,435,,2761,-0.06
43588,Chesler3,tail_length,PreCCF0940/Ornl,f,9.5,8178,435,,2761,-0.06
43588,Chesler3,tail_length,PreCCF0940/Ornl,m,9.5,8741,435,,2761,-1.06
43588,Chesler3,tail_length,PreCCF0940/Ornl,m,10,8531,435,,2761,0.04
43588,Chesler3,tail_length,PreCCF0940/Ornl,m,9.7,8179,435,,2761,-0.62
43588,Chesler3,tail_length,PreCCF0940/Ornl,m,10,7704,435,,2761,0.04
43588,Chesler3,tail_length,PreCCF0940/Ornl,m,10.7,7053,435,,2761,1.58
43588,Chesler3,tail_length,PreCCF0941/Ornl,f,7,8180,435,,2762,-1.15
43588,Chesler3,tail_length,PreCCF0941/Ornl,f,9.7,7054,435,,2762,0.64
43588,Chesler3,tail_length,PreCCF0941/Ornl,f,9.5,7705,435,,2762,0.51
43588,Chesler3,tail_length,PreCCF0941/Ornl,m,9.5,7055,435,,2762,0.40
43588,Chesler3,tail_length,PreCCF0941/Ornl,m,10,7706,435,,2762,0.74
43588,Chesler3,tail_length,PreCCF0941/Ornl,m,7.2,8182,435,,2762,-1.14
43588,Chesler3,tail_length,PreCCF0942/Ornl,f,8.5,8183,435,,2763,-0.08
43588,Chesler3,tail_length,PreCCF0942/Ornl,f,7.8,7056,435,,2763,-0.96
43588,Chesler3,tail_length,PreCCF0942/Ornl,f,9.4,7709,435,,2763,1.04
43588,Chesler3,tail_length,PreCCF0942/Ornl,m,8.5,7057,435,,2763,0.00
43588,Chesler3,tail_length,PreCCF0946/Ornl,f,9.2,7058,435,,2764,0.00
43588,Chesler3,tail_length,PreCCF0946/Ornl,m,8.7,7059,435,,2764,0.00
43588,Chesler3,tail_length,PreCCF0960/Ornl,f,8.2,7060,435,,2765,-0.71
43588,Chesler3,tail_length,PreCCF0960/Ornl,f,8.6,7711,435,,2765,0.71
43588,Chesler3,tail_length,PreCCF0960/Ornl,m,8.5,7061,435,,2765,0.00
43588,Chesler3,tail_length,PreCCF0974/Ornl,f,8.8,7062,435,,2766,0.00
43588,Chesler3,tail_length,PreCCF0974/Ornl,m,8.5,7063,435,,2766,0.00
43588,Chesler3,tail_length,PreCCF0993/Ornl,f,9.5,7067,435,,2768,0.00
43588,Chesler3,tail_length,PreCCF0993/Ornl,m,8.7,7713,435,,2768,-0.71
43588,Chesler3,tail_length,PreCCF0993/Ornl,m,9,7068,435,,2768,0.71
43588,Chesler3,tail_length,PreCCF1009/Ornl,f,9.1,8536,435,,2770,-1.64
43588,Chesler3,tail_length,PreCCF1009/Ornl,f,9.7,7072,435,,2770,1.10
43588,Chesler3,tail_length,PreCCF1009/Ornl,f,9.5,8742,435,,2770,0.18
43588,Chesler3,tail_length,PreCCF1009/Ornl,f,9.5,8538,435,,2770,0.18
43588,Chesler3,tail_length,PreCCF1009/Ornl,f,9.5,8192,435,,2770,0.18
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,10,8539,435,,2770,1.74
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,9.5,8537,435,,2770,-0.35
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,9.7,8193,435,,2770,0.49
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,9.5,7715,435,,2770,-0.35
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,9.5,7073,435,,2770,-0.35
43588,Chesler3,tail_length,PreCCF1009/Ornl,m,9.3,8743,435,,2770,-1.18
43588,Chesler3,tail_length,PreCCF1018/Ornl,f,9.2,7074,435,,2771,0.00
43588,Chesler3,tail_length,PreCCF1018/Ornl,m,9.6,7075,435,,2771,0.00
43588,Chesler3,tail_length,PreCCF1023/Ornl,f,8.3,7076,435,,2772,0.00
43588,Chesler3,tail_length,PreCCF1023/Ornl,m,9,7077,435,,2772,0.00
43588,Chesler3,tail_length,PreCCF1034/Ornl,f,9.7,7078,435,,2773,0.00
43588,Chesler3,tail_length,PreCCF1034/Ornl,m,10.3,7079,435,,2773,0.00
43588,Chesler3,tail_length,PreCCF1057/Ornl,f,7.5,8195,435,,2775,-1.07
43588,Chesler3,tail_length,PreCCF1057/Ornl,f,7.8,8540,435,,2775,-0.36
43588,Chesler3,tail_length,PreCCF1057/Ornl,f,8,7718,435,,2775,0.12
43588,Chesler3,tail_length,PreCCF1057/Ornl,f,8.5,7081,435,,2775,1.31
43588,Chesler3,tail_length,PreCCF1057/Ornl,m,8,8196,435,,2775,-0.86
43588,Chesler3,tail_length,PreCCF1057/Ornl,m,8.6,7719,435,,2775,1.02
43588,Chesler3,tail_length,PreCCF1057/Ornl,m,8.5,7082,435,,2775,0.70
43588,Chesler3,tail_length,PreCCF1057/Ornl,m,8,8541,435,,2775,-0.86
43588,Chesler3,tail_length,PreCCF1082/Ornl,f,7.5,7083,435,,2776,-0.71
43588,Chesler3,tail_length,PreCCF1082/Ornl,f,7.7,7720,435,,2776,0.71
43588,Chesler3,tail_length,PreCCF1082/Ornl,m,7.2,7084,435,,2776,0.00
43588,Chesler3,tail_length,PreCCF1102/Ornl,f,10,7085,435,,2777,0.00
43588,Chesler3,tail_length,PreCCF1102/Ornl,m,10.5,7086,435,,2777,0.00
43588,Chesler3,tail_length,PreCCF1112/Ornl,f,7.5,7721,435,,2779,0.71
43588,Chesler3,tail_length,PreCCF1112/Ornl,f,7,8544,435,,2779,-0.71
43588,Chesler3,tail_length,PreCCF1112/Ornl,m,8.4,7722,435,,2779,0.71
43588,Chesler3,tail_length,PreCCF1112/Ornl,m,7.5,8542,435,,2779,-0.71
43588,Chesler3,tail_length,PreCCF1114/Ornl,f,9.8,8547,435,,2780,0.48
43588,Chesler3,tail_length,PreCCF1114/Ornl,f,10.2,7723,435,,2780,1.18
43588,Chesler3,tail_length,PreCCF1114/Ornl,f,9,8199,435,,2780,-0.92
43588,Chesler3,tail_length,PreCCF1114/Ornl,f,9.1,8745,435,,2780,-0.74
43588,Chesler3,tail_length,PreCCF1114/Ornl,m,9,8746,435,,2780,-1.35
43588,Chesler3,tail_length,PreCCF1114/Ornl,m,11,7089,435,,2780,1.46
43588,Chesler3,tail_length,PreCCF1114/Ornl,m,10,7724,435,,2780,0.06
43588,Chesler3,tail_length,PreCCF1114/Ornl,m,10,8201,435,,2780,0.06
43588,Chesler3,tail_length,PreCCF1114/Ornl,m,9.8,8545,435,,2780,-0.22
43588,Chesler3,tail_length,PreCCF1119/Ornl,f,9,8202,435,,2781,-0.33
43588,Chesler3,tail_length,PreCCF1119/Ornl,f,10.2,7090,435,,2781,0.90
43588,Chesler3,tail_length,PreCCF1119/Ornl,f,10,7725,435,,2781,0.70
43588,Chesler3,tail_length,PreCCF1119/Ornl,f,8.1,8550,435,,2781,-1.26
43588,Chesler3,tail_length,PreCCF1119/Ornl,m,9.5,7091,435,,2781,0.41
43588,Chesler3,tail_length,PreCCF1119/Ornl,m,8.1,8747,435,,2781,-1.49
43588,Chesler3,tail_length,PreCCF1119/Ornl,m,9.7,8203,435,,2781,0.68
43588,Chesler3,tail_length,PreCCF1119/Ornl,m,9.5,7726,435,,2781,0.41
43588,Chesler3,tail_length,PreCCF1122/Ornl,f,8.6,7092,435,,2782,0.00
43588,Chesler3,tail_length,PreCCF1122/Ornl,m,8.5,7093,435,,2782,0.71
43588,Chesler3,tail_length,PreCCF1122/Ornl,m,7.6,8204,435,,2782,-0.71
43588,Chesler3,tail_length,PreCCF1125/Ornl,f,9,7094,435,,2783,-0.71
43588,Chesler3,tail_length,PreCCF1125/Ornl,f,10,7727,435,,2783,0.71
43588,Chesler3,tail_length,PreCCF1125/Ornl,m,9.5,7728,435,,2783,-0.71
43588,Chesler3,tail_length,PreCCF1125/Ornl,m,10,7095,435,,2783,0.71
43588,Chesler3,tail_length,PreCCF1133/Ornl,f,8.5,7096,435,,2784,0.00
43588,Chesler3,tail_length,PreCCF1133/Ornl,m,9,7097,435,,2784,0.00
43588,Chesler3,tail_length,PreCCF1134/Ornl,f,8.7,7098,435,,2785,0.71
43588,Chesler3,tail_length,PreCCF1134/Ornl,f,8.1,7729,435,,2785,-0.71
43588,Chesler3,tail_length,PreCCF1134/Ornl,m,8.5,7730,435,,2785,-0.71
43588,Chesler3,tail_length,PreCCF1134/Ornl,m,9,7099,435,,2785,0.71
43588,Chesler3,tail_length,PreCCF1136/Ornl,f,9.1,8551,435,,2786,-0.87
43588,Chesler3,tail_length,PreCCF1136/Ornl,f,9.7,7100,435,,2786,1.09
43588,Chesler3,tail_length,PreCCF1136/Ornl,f,9.3,8205,435,,2786,-0.22
43588,Chesler3,tail_length,PreCCF1136/Ornl,m,10,8553,435,,2786,0.58
43588,Chesler3,tail_length,PreCCF1136/Ornl,m,9.5,7731,435,,2786,-1.15
43588,Chesler3,tail_length,PreCCF1136/Ornl,m,10,8206,435,,2786,0.58
43588,Chesler3,tail_length,PreCCF1141/Ornl,f,8.4,7732,435,,2787,1.04
43588,Chesler3,tail_length,PreCCF1141/Ornl,f,7.7,8207,435,,2787,-0.95
43588,Chesler3,tail_length,PreCCF1141/Ornl,f,8,7101,435,,2787,-0.09
43588,Chesler3,tail_length,PreCCF1141/Ornl,m,8.3,7733,435,,2787,-0.58
43588,Chesler3,tail_length,PreCCF1141/Ornl,m,8.3,7102,435,,2787,-0.58
43588,Chesler3,tail_length,PreCCF1141/Ornl,m,8.9,8208,435,,2787,1.15
43588,Chesler3,tail_length,PreCCF1150/Ornl,f,9.3,7105,435,,2789,0.00
43588,Chesler3,tail_length,PreCCF1161/Ornl,f,9.2,7106,435,,2790,0.00
43588,Chesler3,tail_length,PreCCF1185/Ornl,f,10.1,7113,435,,2793,0.00
43588,Chesler3,tail_length,PreCCF1185/Ornl,m,9.7,7114,435,,2793,0.00
43588,Chesler3,tail_length,PreCCF1190/Ornl,f,8.5,7735,435,,2794,1.50
43588,Chesler3,tail_length,PreCCF1190/Ornl,f,8,7115,435,,2794,-0.50
43588,Chesler3,tail_length,PreCCF1190/Ornl,f,8,8752,435,,2794,-0.50
43588,Chesler3,tail_length,PreCCF1190/Ornl,f,8,8209,435,,2794,-0.50
43588,Chesler3,tail_length,PreCCF1190/Ornl,m,8.7,8210,435,,2794,1.03
43588,Chesler3,tail_length,PreCCF1190/Ornl,m,8.6,7736,435,,2794,0.69
43588,Chesler3,tail_length,PreCCF1190/Ornl,m,8.2,7116,435,,2794,-0.69
43588,Chesler3,tail_length,PreCCF1190/Ornl,m,8,8558,435,,2794,-1.37
43588,Chesler3,tail_length,PreCCF1190/Ornl,m,8.5,8753,435,,2794,0.34
43588,Chesler3,tail_length,PreCCF1200/Ornl,f,8.7,7117,435,,2795,1.30
43588,Chesler3,tail_length,PreCCF1200/Ornl,f,8,7737,435,,2795,0.23
43588,Chesler3,tail_length,PreCCF1200/Ornl,f,7.5,8211,435,,2795,-0.53
43588,Chesler3,tail_length,PreCCF1200/Ornl,f,7.2,8755,435,,2795,-0.99
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,5.6,8559,435,,2795,-1.62
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,8.7,7118,435,,2795,0.32
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,9,7738,435,,2795,0.51
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,7.2,8212,435,,2795,-0.62
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,10.2,8560,435,,2795,1.27
43588,Chesler3,tail_length,PreCCF1200/Ornl,m,8.4,8754,435,,2795,0.14
43588,Chesler3,tail_length,PreCCF1207/Ornl,f,8,7119,435,,2796,0.93
43588,Chesler3,tail_length,PreCCF1207/Ornl,f,7.4,8213,435,,2796,0.13
43588,Chesler3,tail_length,PreCCF1207/Ornl,f,6.5,8214,435,,2796,-1.06
43588,Chesler3,tail_length,PreCCF1207/Ornl,m,8,7120,435,,2796,0.71
43588,Chesler3,tail_length,PreCCF1207/Ornl,m,7,8215,435,,2796,-0.71
43588,Chesler3,tail_length,PreCCF1234/Ornl,f,9.3,7121,435,,2797,0.67
43588,Chesler3,tail_length,PreCCF1234/Ornl,f,8.5,7741,435,,2797,-0.86
43588,Chesler3,tail_length,PreCCF1234/Ornl,f,9.5,8216,435,,2797,1.05
43588,Chesler3,tail_length,PreCCF1234/Ornl,f,8.5,8561,435,,2797,-0.86
43588,Chesler3,tail_length,PreCCF1234/Ornl,m,8.7,7122,435,,2797,-1.45
43588,Chesler3,tail_length,PreCCF1234/Ornl,m,9.1,7742,435,,2797,0.66
43588,Chesler3,tail_length,PreCCF1234/Ornl,m,9.1,8217,435,,2797,0.66
43588,Chesler3,tail_length,PreCCF1234/Ornl,m,9,8562,435,,2797,0.13
43588,Chesler3,tail_length,PreCCF1237/Ornl,f,10,7123,435,,2798,1.13
43588,Chesler3,tail_length,PreCCF1237/Ornl,f,8.7,7743,435,,2798,-0.78
43588,Chesler3,tail_length,PreCCF1237/Ornl,f,9,8758,435,,2798,-0.34
43588,Chesler3,tail_length,PreCCF1237/Ornl,m,9.7,8759,435,,2798,0.86
43588,Chesler3,tail_length,PreCCF1237/Ornl,m,9.5,7124,435,,2798,0.53
43588,Chesler3,tail_length,PreCCF1237/Ornl,m,9,7744,435,,2798,-0.30
43588,Chesler3,tail_length,PreCCF1237/Ornl,m,9.5,8218,435,,2798,0.53
43588,Chesler3,tail_length,PreCCF1237/Ornl,m,8.2,8564,435,,2798,-1.62
43588,Chesler3,tail_length,PreCCF1246/Ornl,f,9.8,7746,435,,2801,0.15
43588,Chesler3,tail_length,PreCCF1246/Ornl,f,10.5,7129,435,,2801,0.92
43588,Chesler3,tail_length,PreCCF1246/Ornl,f,8.7,8219,435,,2801,-1.07
43588,Chesler3,tail_length,PreCCF1246/Ornl,m,9,8565,435,,2801,-1.06
43588,Chesler3,tail_length,PreCCF1246/Ornl,m,9.9,7130,435,,2801,0.13
43588,Chesler3,tail_length,PreCCF1246/Ornl,m,10.5,7748,435,,2801,0.93
43588,Chesler3,tail_length,PreCCF1254/Ornl,f,9,8567,435,,2802,-0.71
43588,Chesler3,tail_length,PreCCF1254/Ornl,f,9.7,7132,435,,2802,0.71
43588,Chesler3,tail_length,PreCCF1254/Ornl,m,9.2,7750,435,,2802,0.00
43588,Chesler3,tail_length,PreCCF1258/Ornl,f,8.5,8221,435,,2803,0.58
43588,Chesler3,tail_length,PreCCF1258/Ornl,f,8.5,7133,435,,2803,0.58
43588,Chesler3,tail_length,PreCCF1258/Ornl,f,8,8225,435,,2803,-1.15
43588,Chesler3,tail_length,PreCCF1258/Ornl,m,8.2,8222,435,,2803,0.00
43588,Chesler3,tail_length,PreCCF1258/Ornl,m,8.2,8226,435,,2803,0.00
43588,Chesler3,tail_length,PreCCF1264/Ornl,f,8.7,7137,435,,2805,-0.71
43588,Chesler3,tail_length,PreCCF1264/Ornl,f,9.4,7752,435,,2805,0.71
43588,Chesler3,tail_length,PreCCF1264/Ornl,m,9.4,7138,435,,2805,-0.71
