measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,99.64,12881,626,020944,1504,-0.91
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,156.5,13214,626,020944,1504,0.17
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,226.0,13215,626,020944,1504,1.5
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,236.1,13216,626,020944,1504,1.69
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,125.6,13217,626,020944,1504,-0.41
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,212.3,13218,626,020944,1504,1.24
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,195.5,13219,626,020944,1504,0.92
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,153.6,13794,626,020944,1504,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,139.3,13795,626,020944,1504,-0.15
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,291.8,13796,626,020944,1504,2.75
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,139.2,13797,626,020944,1504,-0.16
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,128.0,19175,626,020944,1504,-0.37
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,140.9,19176,626,020944,1504,-0.12
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,262.4,19177,626,020944,1504,2.19
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,138.2,19184,626,020944,1504,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,183.1,19185,626,020944,1504,0.68
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,159.1,19186,626,020944,1504,0.22
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,104.4,19440,626,020944,1504,-0.82
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,135.6,20291,626,020944,1504,-0.22
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,158.4,20292,626,020944,1504,0.21
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,153.6,20293,626,020944,1504,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,204.4,20294,626,020944,1504,1.08
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,114.6,20295,626,020944,1504,-0.62
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,172.9,20296,626,020944,1504,0.49
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,148.9,24001,626,020944,1504,0.03
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,105.3,24002,626,020944,1504,-0.8
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,140.4,26731,626,020944,1504,-0.13
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,124.9,26732,626,020944,1504,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,107.4,26734,626,020944,1504,-0.76
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,99.32,26735,626,020944,1504,-0.91
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,0.0,26736,626,020944,1504,-2.8
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,136.7,26737,626,020944,1504,-0.2
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,74.12,26738,626,020944,1504,-1.39
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,93.4,26739,626,020944,1504,-1.03
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,127.1,26740,626,020944,1504,-0.39
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,136.0,26741,626,020944,1504,-0.22
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,0.0,26742,626,020944,1504,-2.8
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,129.7,26743,626,020944,1504,-0.34
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,146.8,27423,626,020944,1504,-0.01
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,163.2,825,626,020944,1504,0.3
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,110.9,826,626,020944,1504,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,203.9,827,626,020944,1504,1.08
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,105.8,828,626,020944,1504,-0.79
90104,CSNA03,time_perimeter_OFT_cc,CC004/TauUncJ,m,113.2,829,626,020944,1504,-0.65
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,258.8,14904,626,020945,1505,0.31
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,226.5,14905,626,020945,1505,-0.01
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,186.4,14906,626,020945,1505,-0.39
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,409.5,14907,626,020945,1505,1.77
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,281.8,14908,626,020945,1505,0.53
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,236.4,19832,626,020945,1505,0.09
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,223.0,20750,626,020945,1505,-0.04
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,106.9,20751,626,020945,1505,-1.17
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,283.1,20752,626,020945,1505,0.54
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,327.8,24080,626,020945,1505,0.98
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,227.6,24081,626,020945,1505,0.01
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,88.88,24082,626,020945,1505,-1.34
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,0.72,24083,626,020945,1505,-2.2
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,280.7,26331,626,020945,1505,0.52
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,293.3,27252,626,020945,1505,0.64
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,138.6,27253,626,020945,1505,-0.86
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,373.4,27254,626,020945,1505,1.42
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,f,143.9,27255,626,020945,1505,-0.81
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,278.7,14909,626,020945,1505,1.29
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,100.2,14910,626,020945,1505,-0.22
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,222.3,14912,626,020945,1505,0.81
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,221.3,19833,626,020945,1505,0.81
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,204.4,20754,626,020945,1505,0.66
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,120.7,20755,626,020945,1505,-0.05
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,24084,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,24085,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,149.8,24086,626,020945,1505,0.2
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,147.3,24087,626,020945,1505,0.18
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,207.9,27258,626,020945,1505,0.69
90104,CSNA03,time_perimeter_OFT_cc,CC005/TauUncJ,m,365.8,27259,626,020945,1505,2.03
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,157.9,14468,626,022869,1506,2.16
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,66.72,14469,626,022869,1506,-1.18
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,79.28,14846,626,022869,1506,-0.72
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,106.6,14847,626,022869,1506,0.28
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,75.88,14848,626,022869,1506,-0.85
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,98.12,19441,626,022869,1506,-0.03
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,116.6,19442,626,022869,1506,0.64
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,87.2,27415,626,022869,1506,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,f,102.9,27936,626,022869,1506,0.14
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,101.5,14470,626,022869,1506,-0.63
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,113.0,14471,626,022869,1506,0.11
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,121.9,14849,626,022869,1506,0.69
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,135.0,14850,626,022869,1506,1.53
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,129.6,14851,626,022869,1506,1.18
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,82.0,19443,626,022869,1506,-1.88
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,116.0,19444,626,022869,1506,0.31
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,109.4,27417,626,022869,1506,-0.12
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,101.6,27938,626,022869,1506,-0.62
90104,CSNA03,time_perimeter_OFT_cc,CC006/TauUncJ,m,102.2,28498,626,022869,1506,-0.58
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,174.4,26558,626,029625,1507,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,273.2,26559,626,029625,1507,1.42
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,150.2,26560,626,029625,1507,-0.95
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,227.0,27262,626,029625,1507,0.53
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,151.4,27263,626,029625,1507,-0.93
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,257.1,27264,626,029625,1507,1.11
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,f,163.6,30196,626,029625,1507,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,138.9,26561,626,029625,1507,-0.75
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,235.0,26562,626,029625,1507,1.2
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,110.9,26563,626,029625,1507,-1.32
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,186.8,27265,626,029625,1507,0.22
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,155.5,27266,626,029625,1507,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,160.6,27267,626,029625,1507,-0.31
90104,CSNA03,time_perimeter_OFT_cc,CC007/UncJ,m,244.3,30201,626,029625,1507,1.39
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,215.0,26305,626,026971,1508,0.4
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,201.4,26307,626,026971,1508,0.08
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,182.8,26308,626,026971,1508,-0.35
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,238.0,26309,626,026971,1508,0.94
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,120.6,27268,626,026971,1508,-1.81
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,f,229.2,30228,626,026971,1508,0.74
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,m,133.0,26310,626,026971,1508,-0.79
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,m,160.3,26311,626,026971,1508,-0.19
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,m,213.4,26312,626,026971,1508,0.96
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,m,119.4,26313,626,026971,1508,-1.09
90104,CSNA03,time_perimeter_OFT_cc,CC008/GeniUncJ,m,220.0,27269,626,026971,1508,1.11
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,206.4,25045,626,018856,1509,-0.96
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,256.8,25046,626,018856,1509,0.33
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,221.5,27270,626,018856,1509,-0.58
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,308.4,27702,626,018856,1509,1.65
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,210.3,27703,626,018856,1509,-0.86
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,f,260.6,27704,626,018856,1509,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,215.1,25047,626,018856,1509,-0.01
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,0.0,25048,626,018856,1509,-1.7
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,116.7,25049,626,018856,1509,-0.78
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,213.0,27271,626,018856,1509,-0.03
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,273.7,27705,626,018856,1509,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,317.3,27706,626,018856,1509,0.79
90104,CSNA03,time_perimeter_OFT_cc,CC009/UncJ,m,381.2,27707,626,018856,1509,1.29
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,26.08,21543,626,021889,1510,0.24
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.01
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,11.0,21545,626,021889,1510,-0.48
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,21546,626,021889,1510,-1.01
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,50.32,25028,626,021889,1510,1.39
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,40.6,25029,626,021889,1510,0.93
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,-1.01
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,f,41.0,29559,626,021889,1510,0.95
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,43.6,21547,626,021889,1510,-0.12
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,33.6,21548,626,021889,1510,-0.44
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,76.44,21549,626,021889,1510,0.95
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,0.0,21550,626,021889,1510,-1.53
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,61.08,25030,626,021889,1510,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,56.04,25031,626,021889,1510,0.28
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,77.48,29556,626,021889,1510,0.98
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,77.2,29557,626,021889,1510,0.97
90104,CSNA03,time_perimeter_OFT_cc,CC010/GeniUncJ,m,0.0,30194,626,021889,1510,-1.53
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,93.28,14482,626,018854,1511,-0.43
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,107.0,14483,626,018854,1511,-0.25
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,276.9,14525,626,018854,1511,1.95
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,259.0,14526,626,018854,1511,1.72
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,68.32,14527,626,018854,1511,-0.75
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,138.1,14864,626,018854,1511,0.15
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,185.7,14865,626,018854,1511,0.77
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,53.0,20756,626,018854,1511,-0.95
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,173.4,20757,626,018854,1511,0.61
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,0.0,24050,626,018854,1511,-1.64
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,47.32,24051,626,018854,1511,-1.02
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,171.2,24052,626,018854,1511,0.58
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,141.1,25777,626,018854,1511,0.19
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,155.8,25778,626,018854,1511,0.38
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,199.2,25779,626,018854,1511,0.94
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,62.36,26323,626,018854,1511,-0.83
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,133.0,26325,626,018854,1511,0.09
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,0.0,26326,626,018854,1511,-1.64
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,f,135.9,27272,626,018854,1511,0.12
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,98.36,14484,626,018854,1511,-0.12
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,49.24,14485,626,018854,1511,-1.01
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,156.1,14528,626,018854,1511,0.94
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,146.1,14529,626,018854,1511,0.75
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,79.48,14530,626,018854,1511,-0.46
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,88.68,14866,626,018854,1511,-0.29
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,137.2,14867,626,018854,1511,0.59
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,89.24,20758,626,018854,1511,-0.28
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,0.0,20759,626,018854,1511,-1.91
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,91.6,24053,626,018854,1511,-0.24
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,48.72,24054,626,018854,1511,-1.02
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,94.36,24055,626,018854,1511,-0.19
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,158.8,25780,626,018854,1511,0.98
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,0.0,25781,626,018854,1511,-1.91
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,186.9,25782,626,018854,1511,1.5
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,151.2,25785,626,018854,1511,0.85
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,116.8,26327,626,018854,1511,0.22
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,162.0,26329,626,018854,1511,1.04
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,64.48,26330,626,018854,1511,-0.74
90104,CSNA03,time_perimeter_OFT_cc,CC011/UncJ,m,177.0,27275,626,018854,1511,1.32
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,191.0,13777,626,028409,1512,0.72
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,157.4,13778,626,028409,1512,-0.06
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,170.6,13779,626,028409,1512,0.24
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,244.5,19834,626,028409,1512,1.97
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,106.6,20760,626,028409,1512,-1.25
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,152.9,20761,626,028409,1512,-0.17
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,87.56,20762,626,028409,1512,-1.69
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,163.8,24062,626,028409,1512,0.09
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,151.6,24063,626,028409,1512,-0.2
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,191.8,24064,626,028409,1512,0.74
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,191.1,24065,626,028409,1512,0.72
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,210.3,24066,626,028409,1512,1.17
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,114.2,25003,626,028409,1512,-1.07
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,100.1,25154,626,028409,1512,-1.4
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,197.9,25155,626,028409,1512,0.88
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,140.4,25156,626,028409,1512,-0.46
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,169.5,26315,626,028409,1512,0.22
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,177.3,26316,626,028409,1512,0.4
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,199.6,26317,626,028409,1512,0.92
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,125.5,26318,626,028409,1512,-0.81
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,96.72,27278,626,028409,1512,-1.48
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,219.4,27279,626,028409,1512,1.38
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,f,123.6,27280,626,028409,1512,-0.85
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,109.4,13780,626,028409,1512,-0.31
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,168.4,13781,626,028409,1512,0.74
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,171.3,13782,626,028409,1512,0.79
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,170.6,19835,626,028409,1512,0.78
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,116.9,20763,626,028409,1512,-0.18
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,88.12,20764,626,028409,1512,-0.69
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,109.5,20765,626,028409,1512,-0.31
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,148.3,24067,626,028409,1512,0.38
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,122.8,24068,626,028409,1512,-0.07
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,154.2,24069,626,028409,1512,0.49
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,0.0,24070,626,028409,1512,-2.26
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,0.0,24071,626,028409,1512,-2.26
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,160.6,25002,626,028409,1512,0.6
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,219.6,25157,626,028409,1512,1.65
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,74.2,25158,626,028409,1512,-0.94
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,122.6,25159,626,028409,1512,-0.08
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,194.7,26319,626,028409,1512,1.21
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,78.6,26320,626,028409,1512,-0.86
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,174.0,26321,626,028409,1512,0.84
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,152.2,26322,626,028409,1512,0.45
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,163.2,27282,626,028409,1512,0.65
90104,CSNA03,time_perimeter_OFT_cc,CC012/GeniUncJ,m,93.68,27283,626,028409,1512,-0.59
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,149.6,14486,626,021892,1513,0.32
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,72.72,14487,626,021892,1513,-1.71
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,77.56,25032,626,021892,1513,-1.58
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,121.6,26610,626,021892,1513,-0.42
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,127.6,26611,626,021892,1513,-0.26
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,131.8,26612,626,021892,1513,-0.15
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,215.7,26613,626,021892,1513,2.07
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,188.7,27286,626,021892,1513,1.35
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,204.3,27287,626,021892,1513,1.76
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,114.7,27288,626,021892,1513,-0.6
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,122.9,27289,626,021892,1513,-0.38
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,138.6,27550,626,021892,1513,0.03
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,135.8,27552,626,021892,1513,-0.04
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,153.5,27553,626,021892,1513,0.42
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,136.4,27554,626,021892,1513,-0.03
90104,CSNA03,time_perimeter_OFT_cc,CC013/GeniUncJ,f,122.1,27557,626,021892,1513,-0.4
