measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1278.0,13876,626,009376,70,0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1069.0,13877,626,009376,70,0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1076.0,13878,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,4992.0,13879,626,009376,70,8.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,610.5,13880,626,009376,70,-0.92
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1055.0,13881,626,009376,70,0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,m,413.4,13882,626,009376,70,-1.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1395.0,13883,626,009376,70,0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1431.0,13884,626,009376,70,0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1063.0,13885,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,958.2,13886,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1523.0,14684,626,009376,70,1.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,841.1,14685,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1696.0,14686,626,009376,70,1.45
90012,CSNA03,dist_corners_OFT_do,J:DO,m,772.4,14687,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1089.0,14688,626,009376,70,0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1229.0,14689,626,009376,70,0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1873.0,14690,626,009376,70,1.84
90012,CSNA03,dist_corners_OFT_do,J:DO,m,861.7,14692,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1305.0,14693,626,009376,70,0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1292.0,14694,626,009376,70,0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,836.8,14695,626,009376,70,-0.42
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1241.0,14696,626,009376,70,0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1215.0,14697,626,009376,70,0.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,856.9,14698,626,009376,70,-0.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1059.0,14699,626,009376,70,0.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1050.0,14700,626,009376,70,0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,m,840.8,14701,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,774.7,14702,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,597.0,14703,626,009376,70,-0.94
90012,CSNA03,dist_corners_OFT_do,J:DO,m,483.5,14704,626,009376,70,-1.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,962.5,14705,626,009376,70,-0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1396.0,14706,626,009376,70,0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,913.4,14707,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,m,734.2,14708,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,919.5,14709,626,009376,70,-0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1154.0,14710,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,683.1,14711,626,009376,70,-0.76
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1096.0,14712,626,009376,70,0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,967.4,14714,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1230.0,14715,626,009376,70,0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1163.0,14716,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1344.0,14717,626,009376,70,0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1165.0,14718,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1053.0,14719,626,009376,70,0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1104.0,14720,626,009376,70,0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,932.7,14721,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1109.0,14722,626,009376,70,0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,634.3,14723,626,009376,70,-0.86
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1076.0,14724,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,633.4,14725,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1238.0,14726,626,009376,70,0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,m,904.7,14727,626,009376,70,-0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,992.3,14728,626,009376,70,-0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,992.6,14729,626,009376,70,-0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,774.9,14730,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1716.0,14731,626,009376,70,1.5
90012,CSNA03,dist_corners_OFT_do,J:DO,m,898.5,14732,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1318.0,14733,626,009376,70,0.63
90012,CSNA03,dist_corners_OFT_do,J:DO,m,847.2,14734,626,009376,70,-0.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,865.7,14735,626,009376,70,-0.36
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1189.0,14736,626,009376,70,0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,605.5,14737,626,009376,70,-0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,639.8,14738,626,009376,70,-0.85
90012,CSNA03,dist_corners_OFT_do,J:DO,m,783.8,14739,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,942.7,14740,626,009376,70,-0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,267.4,14741,626,009376,70,-1.66
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1110.0,14742,626,009376,70,0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,730.5,14743,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,387.7,14745,626,009376,70,-1.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,785.7,14746,626,009376,70,-0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,m,734.4,14747,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1042.0,14748,626,009376,70,0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,710.3,14749,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,677.8,14752,626,009376,70,-0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,802.1,14753,626,009376,70,-0.5
90012,CSNA03,dist_corners_OFT_do,J:DO,m,582.6,14755,626,009376,70,-0.98
90012,CSNA03,dist_corners_OFT_do,J:DO,m,662.3,14756,626,009376,70,-0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,604.9,14757,626,009376,70,-0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,603.9,14758,626,009376,70,-0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,769.5,14759,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,827.2,14760,626,009376,70,-0.44
90012,CSNA03,dist_corners_OFT_do,J:DO,m,608.9,14761,626,009376,70,-0.92
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1210.0,14762,626,009376,70,0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,578.6,14763,626,009376,70,-0.98
90012,CSNA03,dist_corners_OFT_do,J:DO,m,346.3,14764,626,009376,70,-1.49
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2725.0,14765,626,009376,70,3.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,510.5,15064,626,009376,70,-1.13
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2103.0,15065,626,009376,70,2.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,561.5,15066,626,009376,70,-1.02
90012,CSNA03,dist_corners_OFT_do,J:DO,m,352.6,15067,626,009376,70,-1.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1220.0,15068,626,009376,70,0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,810.0,15069,626,009376,70,-0.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1581.0,15070,626,009376,70,1.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1235.0,15071,626,009376,70,0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,m,956.7,15072,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,214.9,15073,626,009376,70,-1.78
90012,CSNA03,dist_corners_OFT_do,J:DO,m,817.0,15074,626,009376,70,-0.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,895.4,15076,626,009376,70,-0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,771.1,15077,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,747.2,15078,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1134.0,15079,626,009376,70,0.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,734.3,15080,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,780.5,15081,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1060.0,15082,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1541.0,15083,626,009376,70,1.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1627.0,15084,626,009376,70,1.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,633.7,15085,626,009376,70,-0.86
90012,CSNA03,dist_corners_OFT_do,J:DO,m,835.2,15086,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1518.0,15087,626,009376,70,1.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,362.1,15088,626,009376,70,-1.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,409.7,15089,626,009376,70,-1.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,782.8,15090,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,566.2,15091,626,009376,70,-1.01
90012,CSNA03,dist_corners_OFT_do,J:DO,m,977.1,15092,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1946.0,15093,626,009376,70,2.0
90012,CSNA03,dist_corners_OFT_do,J:DO,m,678.3,15094,626,009376,70,-0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,916.5,15095,626,009376,70,-0.25
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1959.0,15096,626,009376,70,2.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,783.6,15097,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,712.6,15098,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,727.6,15099,626,009376,70,-0.66
90012,CSNA03,dist_corners_OFT_do,J:DO,m,872.9,15100,626,009376,70,-0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1116.0,15101,626,009376,70,0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,324.4,15102,626,009376,70,-1.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,941.4,15103,626,009376,70,-0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,869.6,15104,626,009376,70,-0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,706.9,15105,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,957.3,15106,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,714.3,15107,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,888.2,15108,626,009376,70,-0.31
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2525.0,15109,626,009376,70,3.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,373.1,15110,626,009376,70,-1.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,777.9,15111,626,009376,70,-0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,m,359.3,15112,626,009376,70,-1.46
90012,CSNA03,dist_corners_OFT_do,J:DO,m,906.3,15113,626,009376,70,-0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1077.0,15114,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,793.2,15115,626,009376,70,-0.52
90012,CSNA03,dist_corners_OFT_do,J:DO,m,578.3,15116,626,009376,70,-0.99
90012,CSNA03,dist_corners_OFT_do,J:DO,m,470.9,15117,626,009376,70,-1.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,709.8,15118,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,531.2,15119,626,009376,70,-1.09
90012,CSNA03,dist_corners_OFT_do,J:DO,m,517.2,15120,626,009376,70,-1.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1568.0,15121,626,009376,70,1.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,534.7,15122,626,009376,70,-1.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,919.3,15123,626,009376,70,-0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2399.0,15124,626,009376,70,2.99
90012,CSNA03,dist_corners_OFT_do,J:DO,m,715.9,15125,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,716.5,15126,626,009376,70,-0.68
90012,CSNA03,dist_corners_OFT_do,J:DO,m,352.1,15127,626,009376,70,-1.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1784.0,15128,626,009376,70,1.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1738.0,15129,626,009376,70,1.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1155.0,15130,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,598.2,15131,626,009376,70,-0.94
90012,CSNA03,dist_corners_OFT_do,J:DO,m,892.8,15132,626,009376,70,-0.3
90012,CSNA03,dist_corners_OFT_do,J:DO,m,586.4,15133,626,009376,70,-0.97
90012,CSNA03,dist_corners_OFT_do,J:DO,m,849.6,15134,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,832.8,15135,626,009376,70,-0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1868.0,15136,626,009376,70,1.83
90012,CSNA03,dist_corners_OFT_do,J:DO,m,701.8,15137,626,009376,70,-0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,733.8,15138,626,009376,70,-0.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,478.5,15139,626,009376,70,-1.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,486.6,15140,626,009376,70,-1.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1665.0,15141,626,009376,70,1.38
90012,CSNA03,dist_corners_OFT_do,J:DO,m,443.9,15142,626,009376,70,-1.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,842.7,15143,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1384.0,15144,626,009376,70,0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,747.3,15145,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1282.0,15146,626,009376,70,0.55
90012,CSNA03,dist_corners_OFT_do,J:DO,m,963.1,15147,626,009376,70,-0.15
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1116.0,15148,626,009376,70,0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,342.7,15149,626,009376,70,-1.5
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1927.0,15150,626,009376,70,1.96
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1322.0,15151,626,009376,70,0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1612.0,15152,626,009376,70,1.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,419.6,15153,626,009376,70,-1.33
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1140.0,15349,626,009376,70,0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1036.0,15350,626,009376,70,0.01
90012,CSNA03,dist_corners_OFT_do,J:DO,m,465.3,15351,626,009376,70,-1.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1710.0,15352,626,009376,70,1.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,318.0,15354,626,009376,70,-1.55
90012,CSNA03,dist_corners_OFT_do,J:DO,m,508.4,15355,626,009376,70,-1.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,722.3,15356,626,009376,70,-0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,m,487.4,15357,626,009376,70,-1.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1014.0,15358,626,009376,70,-0.04
90012,CSNA03,dist_corners_OFT_do,J:DO,m,701.3,15359,626,009376,70,-0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,580.9,15360,626,009376,70,-0.98
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1325.0,15361,626,009376,70,0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,770.3,15363,626,009376,70,-0.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,956.9,15364,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1383.0,15365,626,009376,70,0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,929.3,15366,626,009376,70,-0.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1276.0,15367,626,009376,70,0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,750.7,15368,626,009376,70,-0.61
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1188.0,15369,626,009376,70,0.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1190.0,15370,626,009376,70,0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,645.7,15371,626,009376,70,-0.84
90012,CSNA03,dist_corners_OFT_do,J:DO,m,416.4,15372,626,009376,70,-1.34
90012,CSNA03,dist_corners_OFT_do,J:DO,m,114.4,15373,626,009376,70,-2.0
90012,CSNA03,dist_corners_OFT_do,J:DO,m,631.5,15374,626,009376,70,-0.87
90012,CSNA03,dist_corners_OFT_do,J:DO,m,721.2,15375,626,009376,70,-0.67
90012,CSNA03,dist_corners_OFT_do,J:DO,m,558.5,15377,626,009376,70,-1.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,487.9,15380,626,009376,70,-1.18
90012,CSNA03,dist_corners_OFT_do,J:DO,m,711.8,15383,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,373.1,15384,626,009376,70,-1.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,497.5,15386,626,009376,70,-1.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,385.8,15387,626,009376,70,-1.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,518.7,15388,626,009376,70,-1.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,902.6,15390,626,009376,70,-0.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,165.8,15391,626,009376,70,-1.88
90012,CSNA03,dist_corners_OFT_do,J:DO,m,988.2,15392,626,009376,70,-0.09
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1064.0,15393,626,009376,70,0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,781.9,15394,626,009376,70,-0.54
90012,CSNA03,dist_corners_OFT_do,J:DO,m,443.3,15395,626,009376,70,-1.28
90012,CSNA03,dist_corners_OFT_do,J:DO,m,761.6,15396,626,009376,70,-0.59
90012,CSNA03,dist_corners_OFT_do,J:DO,m,976.2,15397,626,009376,70,-0.12
90012,CSNA03,dist_corners_OFT_do,J:DO,m,467.7,15398,626,009376,70,-1.23
90012,CSNA03,dist_corners_OFT_do,J:DO,m,552.1,15399,626,009376,70,-1.04
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1580.0,15400,626,009376,70,1.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,941.8,15401,626,009376,70,-0.19
90012,CSNA03,dist_corners_OFT_do,J:DO,m,558.6,15402,626,009376,70,-1.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,542.0,15403,626,009376,70,-1.06
90012,CSNA03,dist_corners_OFT_do,J:DO,m,475.8,15404,626,009376,70,-1.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,534.2,15405,626,009376,70,-1.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,565.4,15406,626,009376,70,-1.01
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1399.0,15407,626,009376,70,0.8
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1212.0,15408,626,009376,70,0.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1153.0,15409,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,475.1,15410,626,009376,70,-1.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1788.0,15414,626,009376,70,1.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1237.0,15415,626,009376,70,0.45
90012,CSNA03,dist_corners_OFT_do,J:DO,m,971.1,15416,626,009376,70,-0.13
90012,CSNA03,dist_corners_OFT_do,J:DO,m,679.3,15417,626,009376,70,-0.77
90012,CSNA03,dist_corners_OFT_do,J:DO,m,844.3,15418,626,009376,70,-0.41
90012,CSNA03,dist_corners_OFT_do,J:DO,m,935.2,15419,626,009376,70,-0.21
90012,CSNA03,dist_corners_OFT_do,J:DO,m,996.2,15420,626,009376,70,-0.07
90012,CSNA03,dist_corners_OFT_do,J:DO,m,984.9,15421,626,009376,70,-0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,404.0,15422,626,009376,70,-1.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,950.0,15423,626,009376,70,-0.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,472.2,15993,626,009376,70,-1.22
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1075.0,15994,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,713.9,15995,626,009376,70,-0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1043.0,15996,626,009376,70,0.03
90012,CSNA03,dist_corners_OFT_do,J:DO,m,601.6,15997,626,009376,70,-0.93
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1348.0,15998,626,009376,70,0.69
90012,CSNA03,dist_corners_OFT_do,J:DO,m,910.7,15999,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1307.0,16000,626,009376,70,0.6
90012,CSNA03,dist_corners_OFT_do,J:DO,m,921.8,16001,626,009376,70,-0.24
90012,CSNA03,dist_corners_OFT_do,J:DO,m,911.6,16002,626,009376,70,-0.26
90012,CSNA03,dist_corners_OFT_do,J:DO,m,985.9,16003,626,009376,70,-0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1671.0,16004,626,009376,70,1.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,2589.0,16005,626,009376,70,3.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1154.0,16006,626,009376,70,0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,709.9,16007,626,009376,70,-0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,965.0,16008,626,009376,70,-0.14
90012,CSNA03,dist_corners_OFT_do,J:DO,m,275.3,16009,626,009376,70,-1.65
90012,CSNA03,dist_corners_OFT_do,J:DO,m,702.7,16010,626,009376,70,-0.71
90012,CSNA03,dist_corners_OFT_do,J:DO,m,849.2,16011,626,009376,70,-0.39
90012,CSNA03,dist_corners_OFT_do,J:DO,m,350.4,16012,626,009376,70,-1.48
90012,CSNA03,dist_corners_OFT_do,J:DO,m,957.2,16013,626,009376,70,-0.16
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1394.0,16014,626,009376,70,0.79
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1350.0,16015,626,009376,70,0.7
90012,CSNA03,dist_corners_OFT_do,J:DO,m,745.1,16016,626,009376,70,-0.62
90012,CSNA03,dist_corners_OFT_do,J:DO,m,992.9,16017,626,009376,70,-0.08
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1176.0,16018,626,009376,70,0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,645.4,16019,626,009376,70,-0.84
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1474.0,16020,626,009376,70,0.97
90012,CSNA03,dist_corners_OFT_do,J:DO,m,772.9,16021,626,009376,70,-0.56
90012,CSNA03,dist_corners_OFT_do,J:DO,m,861.4,16022,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1271.0,16023,626,009376,70,0.53
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1076.0,16024,626,009376,70,0.1
90012,CSNA03,dist_corners_OFT_do,J:DO,m,493.6,16025,626,009376,70,-1.17
90012,CSNA03,dist_corners_OFT_do,J:DO,m,860.1,16026,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1751.0,16027,626,009376,70,1.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1226.0,16029,626,009376,70,0.43
90012,CSNA03,dist_corners_OFT_do,J:DO,m,869.0,16030,626,009376,70,-0.35
90012,CSNA03,dist_corners_OFT_do,J:DO,m,532.2,16031,626,009376,70,-1.09
90012,CSNA03,dist_corners_OFT_do,J:DO,m,858.2,16032,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,446.7,16033,626,009376,70,-1.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1162.0,16034,626,009376,70,0.29
90012,CSNA03,dist_corners_OFT_do,J:DO,m,859.0,16035,626,009376,70,-0.37
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1008.0,16036,626,009376,70,-0.05
90012,CSNA03,dist_corners_OFT_do,J:DO,m,741.1,16037,626,009376,70,-0.63
90012,CSNA03,dist_corners_OFT_do,J:DO,m,389.3,16038,626,009376,70,-1.4
90012,CSNA03,dist_corners_OFT_do,J:DO,m,940.1,16039,626,009376,70,-0.2
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1722.0,16040,626,009376,70,1.51
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1749.0,16041,626,009376,70,1.57
90012,CSNA03,dist_corners_OFT_do,J:DO,m,700.0,16042,626,009376,70,-0.72
90012,CSNA03,dist_corners_OFT_do,J:DO,m,904.2,16043,626,009376,70,-0.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1537.0,16044,626,009376,70,1.11
90012,CSNA03,dist_corners_OFT_do,J:DO,m,735.7,16233,626,009376,70,-0.64
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1613.0,16234,626,009376,70,1.27
90012,CSNA03,dist_corners_OFT_do,J:DO,m,883.0,16235,626,009376,70,-0.32
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1298.0,16236,626,009376,70,0.58
90012,CSNA03,dist_corners_OFT_do,J:DO,m,1021.0,16237,626,009376,70,-0.02
90012,CSNA03,dist_corners_OFT_do,J:DO,m,688.3,16238,626,009376,70,-0.75
