measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27274,X238,1016,009376,70,1.64
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28053,X239,1016,009376,70,0.41
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28765,X24,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28146,X240,1016,009376,70,0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28785,X242,1016,009376,70,-0.76
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28524,X243,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28517,X244,1016,009376,70,-0.33
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28608,X246,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27366,X247,1016,009376,70,1.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28281,X248,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27154,X249,1016,009376,70,1.84
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28793,X25,1016,009376,70,-0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28486,X250,1016,009376,70,-0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27523,X251,1016,009376,70,1.25
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2861,X252,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28493,X253,1016,009376,70,-0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28784,X254,1016,009376,70,-0.76
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28723,X255,1016,009376,70,-0.66
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28591,X256,1016,009376,70,-0.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27942,X257,1016,009376,70,0.58
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2913,X258,1016,009376,70,-1.31
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27751,X260,1016,009376,70,0.89
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27597,X261,1016,009376,70,1.13
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28763,X262,1016,009376,70,-0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28184,X263,1016,009376,70,0.2
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28591,X265,1016,009376,70,-0.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28122,X266,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28796,X267,1016,009376,70,-0.78
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28068,X268,1016,009376,70,0.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2843,X269,1016,009376,70,-0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28691,X27,1016,009376,70,-0.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28651,X270,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2776,X271,1016,009376,70,0.87
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28522,X272,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28312,X273,1016,009376,70,-0.01
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28445,X275,1016,009376,70,-0.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28368,X278,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28167,X279,1016,009376,70,0.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2847,X28,1016,009376,70,-0.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29151,X281,1016,009376,70,-1.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27836,X29,1016,009376,70,0.75
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28616,X3,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28575,X30,1016,009376,70,-0.42
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28191,X33,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27639,X34,1016,009376,70,1.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28761,X35,1016,009376,70,-0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28246,X36,1016,009376,70,0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27853,X361,1016,009376,70,0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28092,X362,1016,009376,70,0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27927,X363,1016,009376,70,0.61
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2862,X364,1016,009376,70,-0.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27581,X365,1016,009376,70,1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28655,X367,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29548,X368,1016,009376,70,-1.97
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2793,X369,1016,009376,70,0.6
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27808,X37,1016,009376,70,0.8
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27604,X370,1016,009376,70,1.12
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29049,X371,1016,009376,70,-1.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28508,X372,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28176,X376,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28674,X378,1016,009376,70,-0.58
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28766,X379,1016,009376,70,-0.73
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.30298,X38,1016,009376,70,-3.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27594,X380,1016,009376,70,1.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28133,X381,1016,009376,70,0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27855,X383,1016,009376,70,0.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27271,X384,1016,009376,70,1.65
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29531,X385,1016,009376,70,-1.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28346,X386,1016,009376,70,-0.06
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28016,X387,1016,009376,70,0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29001,X388,1016,009376,70,-1.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28551,X389,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27914,X39,1016,009376,70,0.63
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28638,X390,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29344,X391,1016,009376,70,-1.65
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28364,X392,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28792,X393,1016,009376,70,-0.77
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27876,X394,1016,009376,70,0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27718,X395,1016,009376,70,0.94
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28573,X396,1016,009376,70,-0.42
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28369,X397,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28584,X398,1016,009376,70,-0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2849,X399,1016,009376,70,-0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28223,X4,1016,009376,70,0.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28123,X40,1016,009376,70,0.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28135,X400,1016,009376,70,0.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27786,X401,1016,009376,70,0.83
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27466,X402,1016,009376,70,1.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28643,X403,1016,009376,70,-0.53
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28613,X404,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28259,X406,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29389,X407,1016,009376,70,-1.72
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28992,X409,1016,009376,70,-1.09
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2816,X41,1016,009376,70,0.24
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29114,X410,1016,009376,70,-1.28
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28527,X412,1016,009376,70,-0.35
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28021,X414,1016,009376,70,0.46
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29009,X415,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27886,X416,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28033,X417,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28983,X418,1016,009376,70,-1.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28201,X42,1016,009376,70,0.17
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28081,X422,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28425,X423,1016,009376,70,-0.19
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2858,X424,1016,009376,70,-0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28479,X426,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28522,X428,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28635,X43,1016,009376,70,-0.52
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28745,X430,1016,009376,70,-0.69
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29023,X431,1016,009376,70,-1.14
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28619,X432,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2803,X433,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2878,X434,1016,009376,70,-0.75
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27752,X435,1016,009376,70,0.88
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2838,X44,1016,009376,70,-0.11
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27898,X441,1016,009376,70,0.65
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28454,X442,1016,009376,70,-0.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28871,X444,1016,009376,70,-0.9
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.291,X445,1016,009376,70,-1.26
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27498,X447,1016,009376,70,1.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29119,X448,1016,009376,70,-1.29
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27537,X449,1016,009376,70,1.23
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29961,X45,1016,009376,70,-2.63
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28038,X450,1016,009376,70,0.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28617,X451,1016,009376,70,-0.49
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28033,X452,1016,009376,70,0.44
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28197,X454,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27507,X456,1016,009376,70,1.27
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28552,X46,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29755,X460,1016,009376,70,-2.3
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28653,X461,1016,009376,70,-0.55
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29208,X462,1016,009376,70,-1.43
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28623,X463,1016,009376,70,-0.5
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28564,X465,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.2855,X467,1016,009376,70,-0.38
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27731,X468,1016,009376,70,0.92
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29029,X47,1016,009376,70,-1.15
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28167,X470,1016,009376,70,0.22
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.26971,X471,1016,009376,70,2.13
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28025,X48,1016,009376,70,0.45
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27652,X49,1016,009376,70,1.04
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28541,X5,1016,009376,70,-0.37
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.29039,X50,1016,009376,70,-1.16
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28373,X6,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.27078,X7,1016,009376,70,1.96
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28979,X8,1016,009376,70,-1.07
110606,Hallgrimsson1,lm19_x,J:DO,f,-0.28629,X9,1016,009376,70,-0.51
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27755,DO100,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28555,DO141,1016,009376,70,-1.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26955,DO142,1016,009376,70,1.44
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27986,DO144,1016,009376,70,-0.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27825,DO145,1016,009376,70,0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27123,DO146,1016,009376,70,1.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27666,DO147,1016,009376,70,0.35
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27731,DO148,1016,009376,70,0.25
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2736,DO149,1016,009376,70,0.82
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28595,DO150,1016,009376,70,-1.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.271,DO151,1016,009376,70,1.22
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28099,DO152,1016,009376,70,-0.32
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2835,DO153,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27324,DO155,1016,009376,70,0.87
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27999,DO156,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28606,DO157,1016,009376,70,-1.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27743,DO158,1016,009376,70,0.23
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26782,DO159,1016,009376,70,1.71
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28441,DO160,1016,009376,70,-0.85
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27578,DO176,1016,009376,70,0.48
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27251,DO177,1016,009376,70,0.99
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27528,DO178,1016,009376,70,0.56
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26535,DO179,1016,009376,70,2.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28156,DO180,1016,009376,70,-0.41
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26124,DO181,1016,009376,70,2.72
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27693,DO182,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28595,DO183,1016,009376,70,-1.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27365,DO184,1016,009376,70,0.81
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27938,DO185,1016,009376,70,-0.07
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27098,DO186,1016,009376,70,1.22
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27918,DO187,1016,009376,70,-0.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27655,DO188,1016,009376,70,0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28577,DO189,1016,009376,70,-1.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27907,DO190,1016,009376,70,-0.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27357,DO206,1016,009376,70,0.82
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27021,DO207,1016,009376,70,1.34
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27458,DO208,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27348,DO209,1016,009376,70,0.84
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.276,DO210,1016,009376,70,0.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27823,DO211,1016,009376,70,0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27387,DO212,1016,009376,70,0.78
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27522,DO213,1016,009376,70,0.57
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27048,DO214,1016,009376,70,1.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28185,DO215,1016,009376,70,-0.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27453,DO216,1016,009376,70,0.67
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27751,DO218,1016,009376,70,0.21
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2802,DO219,1016,009376,70,-0.2
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27554,DO220,1016,009376,70,0.52
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27946,DO221,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27516,DO222,1016,009376,70,0.58
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27206,DO223,1016,009376,70,1.05
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28461,DO224,1016,009376,70,-0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27795,DO225,1016,009376,70,0.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26883,DO236,1016,009376,70,1.55
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27792,DO237,1016,009376,70,0.15
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27954,DO238,1016,009376,70,-0.1
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27112,DO239,1016,009376,70,1.2
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27768,DO240,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27983,DO241,1016,009376,70,-0.14
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28197,DO242,1016,009376,70,-0.47
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27994,DO243,1016,009376,70,-0.16
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27947,DO244,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28344,DO245,1016,009376,70,-0.7
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28306,DO246,1016,009376,70,-0.64
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27889,DO247,1016,009376,70,0.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28668,DO248,1016,009376,70,-1.2
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27387,DO249,1016,009376,70,0.78
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27464,DO250,1016,009376,70,0.66
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27909,DO261,1016,009376,70,-0.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2814,DO262,1016,009376,70,-0.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2796,DO263,1016,009376,70,-0.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27943,DO264,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2934,DO265,1016,009376,70,-2.24
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27867,DO266,1016,009376,70,0.04
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27939,DO267,1016,009376,70,-0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26895,DO268,1016,009376,70,1.53
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28541,DO269,1016,009376,70,-1.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27336,DO270,1016,009376,70,0.85
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27349,DO286,1016,009376,70,0.83
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27831,DO287,1016,009376,70,0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2811,DO288,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27806,DO289,1016,009376,70,0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.275,DO290,1016,009376,70,0.6
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28896,DO291,1016,009376,70,-1.55
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28575,DO292,1016,009376,70,-1.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27486,DO295,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27764,DO311,1016,009376,70,0.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2766,DO312,1016,009376,70,0.35
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26949,DO313,1016,009376,70,1.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28513,DO314,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27464,DO315,1016,009376,70,0.66
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27999,DO316,1016,009376,70,-0.17
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28122,DO317,1016,009376,70,-0.36
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28007,DO318,1016,009376,70,-0.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27698,DO319,1016,009376,70,0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28242,DO320,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27067,DO371,1016,009376,70,1.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27841,DO372,1016,009376,70,0.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2862,DO373,1016,009376,70,-1.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28357,DO374,1016,009376,70,-0.72
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2811,DO375,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27269,DO376,1016,009376,70,0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28617,DO377,1016,009376,70,-1.12
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27949,DO378,1016,009376,70,-0.09
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26284,DO380,1016,009376,70,2.48
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27688,DO381,1016,009376,70,0.31
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2851,DO382,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26467,DO383,1016,009376,70,2.19
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27565,DO384,1016,009376,70,0.5
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27488,DO385,1016,009376,70,0.62
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28613,DO386,1016,009376,70,-1.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27674,DO387,1016,009376,70,0.33
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28067,DO388,1016,009376,70,-0.27
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28859,DO389,1016,009376,70,-1.49
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28079,DO390,1016,009376,70,-0.29
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28379,DO391,1016,009376,70,-0.75
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28353,DO392,1016,009376,70,-0.71
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28797,DO393,1016,009376,70,-1.4
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2793,DO394,1016,009376,70,-0.06
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27776,DO395,1016,009376,70,0.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28111,DO396,1016,009376,70,-0.34
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28309,DO397,1016,009376,70,-0.65
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28083,DO398,1016,009376,70,-0.3
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28201,DO399,1016,009376,70,-0.48
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28589,DO400,1016,009376,70,-1.08
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2856,DO401,1016,009376,70,-1.03
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27636,DO402,1016,009376,70,0.39
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27509,DO403,1016,009376,70,0.59
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27963,DO404,1016,009376,70,-0.11
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28481,DO405,1016,009376,70,-0.91
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27123,DO406,1016,009376,70,1.18
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.26725,DO407,1016,009376,70,1.8
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27572,DO408,1016,009376,70,0.49
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2738,DO409,1016,009376,70,0.79
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28239,DO410,1016,009376,70,-0.54
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28903,DO411,1016,009376,70,-1.56
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28541,DO412,1016,009376,70,-1.0
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27319,DO413,1016,009376,70,0.88
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28832,DO414,1016,009376,70,-1.45
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27975,DO415,1016,009376,70,-0.13
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.2723,DO416,1016,009376,70,1.02
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.28511,DO417,1016,009376,70,-0.96
110606,Hallgrimsson1,lm19_x,J:DO,m,-0.27933,DO418,1016,009376,70,-0.07
