measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,25787.0,1766_C57BL/6NJ_F,1051,005304,182,1.86
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21127.0,1767_C57BL/6NJ_F,1051,005304,182,0.87
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14226.0,1778_C57BL/6NJ_F,1051,005304,182,-0.61
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12330.0,1779_C57BL/6NJ_F,1051,005304,182,-1.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,11067.0,1781_C57BL/6NJ_F,1051,005304,182,-1.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20039.0,1782_C57BL/6NJ_F,1051,005304,182,0.64
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17701.0,1783_C57BL/6NJ_F,1051,005304,182,0.14
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,11775.0,1801_C57BL/6NJ_F,1051,005304,182,-1.13
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14859.0,1810_C57BL/6NJ_F,1051,005304,182,-0.47
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,23149.0,1811_C57BL/6NJ_F,1051,005304,182,1.3
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12543.0,1814_C57BL/6NJ_F,1051,005304,182,-0.97
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,25188.0,1815_C57BL/6NJ_F,1051,005304,182,1.74
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15931.0,1816_C57BL/6NJ_F,1051,005304,182,-0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14208.0,1817_C57BL/6NJ_F,1051,005304,182,-0.61
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18941.0,1882_C57BL/6NJ_F,1051,005304,182,0.4
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19222.0,1883_C57BL/6NJ_F,1051,005304,182,0.46
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,9222.0,1884_C57BL/6NJ_F,1051,005304,182,-1.68
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19844.0,1885_C57BL/6NJ_F,1051,005304,182,0.59
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,24650.0,1886_C57BL/6NJ_F,1051,005304,182,1.62
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18770.0,1887_C57BL/6NJ_F,1051,005304,182,0.36
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13360.0,1888_C57BL/6NJ_F,1051,005304,182,-0.79
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,23996.0,1889_C57BL/6NJ_F,1051,005304,182,1.48
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16817.0,1891_C57BL/6NJ_F,1051,005304,182,-0.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17415.0,1892_C57BL/6NJ_F,1051,005304,182,0.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15092.0,1893_C57BL/6NJ_F,1051,005304,182,-0.42
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16428.0,1894_C57BL/6NJ_F,1051,005304,182,-0.14
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,24864.0,1932_C57BL/6NJ_F,1051,005304,182,1.67
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18736.0,1933_C57BL/6NJ_F,1051,005304,182,0.36
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15263.0,1938_C57BL/6NJ_F,1051,005304,182,-0.39
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10191.0,1964_C57BL/6NJ_F,1051,005304,182,-1.47
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20960.0,1971_C57BL/6NJ_F,1051,005304,182,0.83
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16735.0,1972_C57BL/6NJ_F,1051,005304,182,-0.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15493.0,1980_C57BL/6NJ_F,1051,005304,182,-0.34
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16499.0,1981_C57BL/6NJ_F,1051,005304,182,-0.12
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15793.0,1982_C57BL/6NJ_F,1051,005304,182,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10618.0,1983_C57BL/6NJ_F,1051,005304,182,-1.38
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21553.0,1984_C57BL/6NJ_F,1051,005304,182,0.96
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13510.0,1985_C57BL/6NJ_F,1051,005304,182,-0.76
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13830.0,1986_C57BL/6NJ_F,1051,005304,182,-0.69
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10369.0,1992_C57BL/6NJ_F,1051,005304,182,-1.43
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13972.0,1993_C57BL/6NJ_F,1051,005304,182,-0.66
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10368.0,1994_C57BL/6NJ_F,1051,005304,182,-1.43
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15257.0,1996_C57BL/6NJ_F,1051,005304,182,-0.39
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,11442.0,2008_C57BL/6NJ_F,1051,005304,182,-1.2
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13082.0,2009_C57BL/6NJ_F,1051,005304,182,-0.85
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16221.0,2176_C57BL/6NJ_F,1051,005304,182,-0.18
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21318.0,2177_C57BL/6NJ_F,1051,005304,182,0.91
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16577.0,2199_C57BL/6NJ_F,1051,005304,182,-0.1
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,22708.0,2200_C57BL/6NJ_F,1051,005304,182,1.21
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17378.0,2201_C57BL/6NJ_F,1051,005304,182,0.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14622.0,2202_C57BL/6NJ_F,1051,005304,182,-0.52
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16733.0,2204_C57BL/6NJ_F,1051,005304,182,-0.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15437.0,2205_C57BL/6NJ_F,1051,005304,182,-0.35
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14095.0,2206_C57BL/6NJ_F,1051,005304,182,-0.63
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19062.0,2222_C57BL/6NJ_F,1051,005304,182,0.43
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14321.0,2223_C57BL/6NJ_F,1051,005304,182,-0.59
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,22765.0,2235_C57BL/6NJ_F,1051,005304,182,1.22
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19840.0,2236_C57BL/6NJ_F,1051,005304,182,0.59
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15910.0,2237_C57BL/6NJ_F,1051,005304,182,-0.25
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16097.0,2238_C57BL/6NJ_F,1051,005304,182,-0.21
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12402.0,2245_C57BL/6NJ_F,1051,005304,182,-1.0
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15791.0,2246_C57BL/6NJ_F,1051,005304,182,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15913.0,2263_C57BL/6NJ_F,1051,005304,182,-0.25
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15963.0,2264_C57BL/6NJ_F,1051,005304,182,-0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,9645.0,2265_C57BL/6NJ_F,1051,005304,182,-1.59
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15787.0,2272_C57BL/6NJ_F,1051,005304,182,-0.27
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15157.0,2273_C57BL/6NJ_F,1051,005304,182,-0.41
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,27651.0,2274_C57BL/6NJ_F,1051,005304,182,2.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21471.0,2275_C57BL/6NJ_F,1051,005304,182,0.94
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21395.0,2313_C57BL/6NJ_F,1051,005304,182,0.93
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,22858.0,2314_C57BL/6NJ_F,1051,005304,182,1.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13677.0,2315_C57BL/6NJ_F,1051,005304,182,-0.72
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16098.0,2316_C57BL/6NJ_F,1051,005304,182,-0.21
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17112.0,2363_C57BL/6NJ_F,1051,005304,182,0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20825.0,2364_C57BL/6NJ_F,1051,005304,182,0.8
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18507.0,2376_C57BL/6NJ_F,1051,005304,182,0.31
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15974.0,2403_C57BL/6NJ_F,1051,005304,182,-0.23
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12594.0,2404_C57BL/6NJ_F,1051,005304,182,-0.96
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15743.0,2405_C57BL/6NJ_F,1051,005304,182,-0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,6614.0,2415_C57BL/6NJ_F,1051,005304,182,-2.23
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13287.0,2427_C57BL/6NJ_F,1051,005304,182,-0.81
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,6411.0,2432_C57BL/6NJ_F,1051,005304,182,-2.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21090.0,2436_C57BL/6NJ_F,1051,005304,182,0.86
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16926.0,2440_C57BL/6NJ_F,1051,005304,182,-0.03
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14723.0,247_C57BL/6NJ_F,1051,005304,182,-0.5
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19271.0,248_C57BL/6NJ_F,1051,005304,182,0.47
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19793.0,296_C57BL/6NJ_F,1051,005304,182,0.58
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21564.0,297_C57BL/6NJ_F,1051,005304,182,0.96
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,22063.0,298_C57BL/6NJ_F,1051,005304,182,1.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14233.0,299_C57BL/6NJ_F,1051,005304,182,-0.61
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12648.0,300_C57BL/6NJ_F,1051,005304,182,-0.94
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13252.0,301_C57BL/6NJ_F,1051,005304,182,-0.82
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,25759.0,302_C57BL/6NJ_F,1051,005304,182,1.86
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,27619.0,303_C57BL/6NJ_F,1051,005304,182,2.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21557.0,310_C57BL/6NJ_F,1051,005304,182,0.96
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12146.0,324_C57BL/6NJ_F,1051,005304,182,-1.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12460.0,325_C57BL/6NJ_F,1051,005304,182,-0.98
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12864.0,364_C57BL/6NJ_F,1051,005304,182,-0.9
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18994.0,365_C57BL/6NJ_F,1051,005304,182,0.41
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17045.0,366_C57BL/6NJ_F,1051,005304,182,0.0
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10817.0,367_C57BL/6NJ_F,1051,005304,182,-1.34
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,27568.0,588_C57BL/6NJ_F,1051,005304,182,2.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19448.0,589_C57BL/6NJ_F,1051,005304,182,0.51
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15940.0,594_C57BL/6NJ_F,1051,005304,182,-0.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20479.0,595_C57BL/6NJ_F,1051,005304,182,0.73
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21412.0,596_C57BL/6NJ_F,1051,005304,182,0.93
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20559.0,612_C57BL/6NJ_F,1051,005304,182,0.75
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18848.0,682_C57BL/6NJ_F,1051,005304,182,0.38
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20598.0,683_C57BL/6NJ_F,1051,005304,182,0.76
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21862.0,684_C57BL/6NJ_F,1051,005304,182,1.03
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12823.0,685_C57BL/6NJ_F,1051,005304,182,-0.91
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21084.0,686_C57BL/6NJ_F,1051,005304,182,0.86
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,25227.0,687_C57BL/6NJ_F,1051,005304,182,1.74
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14102.0,688_C57BL/6NJ_F,1051,005304,182,-0.63
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,24945.0,689_C57BL/6NJ_F,1051,005304,182,1.68
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,6997.0,696_C57BL/6NJ_F,1051,005304,182,-2.15
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12915.0,697_C57BL/6NJ_F,1051,005304,182,-0.89
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12157.0,714_C57BL/6NJ_F,1051,005304,182,-1.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,10453.0,715_C57BL/6NJ_F,1051,005304,182,-1.41
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,15651.0,722_C57BL/6NJ_F,1051,005304,182,-0.3
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19373.0,736_C57BL/6NJ_F,1051,005304,182,0.49
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,16799.0,737_C57BL/6NJ_F,1051,005304,182,-0.06
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19153.0,748_C57BL/6NJ_F,1051,005304,182,0.45
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,13482.0,751_C57BL/6NJ_F,1051,005304,182,-0.77
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14183.0,752_C57BL/6NJ_F,1051,005304,182,-0.62
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14023.0,758_C57BL/6NJ_F,1051,005304,182,-0.65
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,14774.0,759_C57BL/6NJ_F,1051,005304,182,-0.49
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,11539.0,760_C57BL/6NJ_F,1051,005304,182,-1.18
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21463.0,973_C57BL/6NJ_F,1051,005304,182,0.94
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,29339.0,974_C57BL/6NJ_F,1051,005304,182,2.62
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20396.0,975_C57BL/6NJ_F,1051,005304,182,0.71
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,20487.0,976_C57BL/6NJ_F,1051,005304,182,0.73
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19390.0,981_C57BL/6NJ_F,1051,005304,182,0.5
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,17571.0,982_C57BL/6NJ_F,1051,005304,182,0.11
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,18463.0,987_C57BL/6NJ_F,1051,005304,182,0.3
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,19880.0,988_C57BL/6NJ_F,1051,005304,182,0.6
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,12532.0,989_C57BL/6NJ_F,1051,005304,182,-0.97
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21562.0,990_C57BL/6NJ_F,1051,005304,182,0.96
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,30394.0,993_C57BL/6NJ_F,1051,005304,182,2.85
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,f,21176.0,994_C57BL/6NJ_F,1051,005304,182,0.88
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17755.0,1006_C57BL/6NJ_M,1051,005304,182,0.89
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18384.0,1007_C57BL/6NJ_M,1051,005304,182,1.06
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18361.0,1008_C57BL/6NJ_M,1051,005304,182,1.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,19129.0,1078_C57BL/6NJ_M,1051,005304,182,1.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17614.0,1079_C57BL/6NJ_M,1051,005304,182,0.85
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17072.0,1091_C57BL/6NJ_M,1051,005304,182,0.71
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18054.0,1097_C57BL/6NJ_M,1051,005304,182,0.97
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,10489.0,1102_C57BL/6NJ_M,1051,005304,182,-1.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,15792.0,1103_C57BL/6NJ_M,1051,005304,182,0.37
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11933.0,1104_C57BL/6NJ_M,1051,005304,182,-0.66
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13360.0,1106_C57BL/6NJ_M,1051,005304,182,-0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17452.0,1108_C57BL/6NJ_M,1051,005304,182,0.81
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14868.0,1109_C57BL/6NJ_M,1051,005304,182,0.12
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14367.0,1113_C57BL/6NJ_M,1051,005304,182,-0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12821.0,1114_C57BL/6NJ_M,1051,005304,182,-0.43
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,15485.0,1115_C57BL/6NJ_M,1051,005304,182,0.29
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,21338.0,1116_C57BL/6NJ_M,1051,005304,182,1.85
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,23528.0,1151_C57BL/6NJ_M,1051,005304,182,2.43
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14599.0,1152_C57BL/6NJ_M,1051,005304,182,0.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17173.0,1153_C57BL/6NJ_M,1051,005304,182,0.74
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13435.0,1154_C57BL/6NJ_M,1051,005304,182,-0.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,15538.0,1185_C57BL/6NJ_M,1051,005304,182,0.3
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,16841.0,1186_C57BL/6NJ_M,1051,005304,182,0.65
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14905.0,1187_C57BL/6NJ_M,1051,005304,182,0.13
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13242.0,1300_C57BL/6NJ_M,1051,005304,182,-0.31
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13569.0,1301_C57BL/6NJ_M,1051,005304,182,-0.23
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,20370.0,1302_C57BL/6NJ_M,1051,005304,182,1.59
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,22060.0,1303_C57BL/6NJ_M,1051,005304,182,2.04
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13571.0,1392_C57BL/6NJ_M,1051,005304,182,-0.23
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14395.0,1393_C57BL/6NJ_M,1051,005304,182,-0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,9650.0,1501_C57BL/6NJ_M,1051,005304,182,-1.27
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,10317.0,1502_C57BL/6NJ_M,1051,005304,182,-1.09
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,8867.0,1503_C57BL/6NJ_M,1051,005304,182,-1.48
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18438.0,1514_C57BL/6NJ_M,1051,005304,182,1.07
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,8765.0,1528_C57BL/6NJ_M,1051,005304,182,-1.51
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14372.0,1529_C57BL/6NJ_M,1051,005304,182,-0.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14925.0,1530_C57BL/6NJ_M,1051,005304,182,0.14
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,15041.0,1531_C57BL/6NJ_M,1051,005304,182,0.17
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14742.0,1532_C57BL/6NJ_M,1051,005304,182,0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14234.0,1545_C57BL/6NJ_M,1051,005304,182,-0.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,10686.0,1552_C57BL/6NJ_M,1051,005304,182,-1.0
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,6221.0,1562_C57BL/6NJ_M,1051,005304,182,-2.19
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11136.0,1563_C57BL/6NJ_M,1051,005304,182,-0.88
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13672.0,1771_C57BL/6NJ_M,1051,005304,182,-0.2
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11900.0,1777_C57BL/6NJ_M,1051,005304,182,-0.67
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,16430.0,1796_C57BL/6NJ_M,1051,005304,182,0.54
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18676.0,1797_C57BL/6NJ_M,1051,005304,182,1.14
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,15377.0,1798_C57BL/6NJ_M,1051,005304,182,0.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,16652.0,1799_C57BL/6NJ_M,1051,005304,182,0.6
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,9755.0,1804_C57BL/6NJ_M,1051,005304,182,-1.24
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,7213.0,1805_C57BL/6NJ_M,1051,005304,182,-1.92
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,9005.0,1812_C57BL/6NJ_M,1051,005304,182,-1.44
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13367.0,1813_C57BL/6NJ_M,1051,005304,182,-0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13613.0,1906_C57BL/6NJ_M,1051,005304,182,-0.21
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13364.0,1914_C57BL/6NJ_M,1051,005304,182,-0.28
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,10561.0,1915_C57BL/6NJ_M,1051,005304,182,-1.03
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12309.0,1916_C57BL/6NJ_M,1051,005304,182,-0.56
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11651.0,1927_C57BL/6NJ_M,1051,005304,182,-0.74
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,13682.0,1959_C57BL/6NJ_M,1051,005304,182,-0.2
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18200.0,1960_C57BL/6NJ_M,1051,005304,182,1.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14301.0,1961_C57BL/6NJ_M,1051,005304,182,-0.03
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,16157.0,1965_C57BL/6NJ_M,1051,005304,182,0.46
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,18203.0,1966_C57BL/6NJ_M,1051,005304,182,1.01
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,14757.0,1967_C57BL/6NJ_M,1051,005304,182,0.09
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12151.0,1974_C57BL/6NJ_M,1051,005304,182,-0.6
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,9710.0,1975_C57BL/6NJ_M,1051,005304,182,-1.26
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,6776.0,1976_C57BL/6NJ_M,1051,005304,182,-2.04
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,6732.0,1977_C57BL/6NJ_M,1051,005304,182,-2.05
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,21441.0,198_C57BL/6NJ_M,1051,005304,182,1.87
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12744.0,1991_C57BL/6NJ_M,1051,005304,182,-0.45
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12934.0,2003_C57BL/6NJ_M,1051,005304,182,-0.4
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,16384.0,2010_C57BL/6NJ_M,1051,005304,182,0.53
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11087.0,2011_C57BL/6NJ_M,1051,005304,182,-0.89
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,11715.0,2012_C57BL/6NJ_M,1051,005304,182,-0.72
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,7807.0,2013_C57BL/6NJ_M,1051,005304,182,-1.76
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,12643.0,2165_C57BL/6NJ_M,1051,005304,182,-0.47
112920,Kumar3,OFDistTraveled55m,C57BL/6NJ,m,17473.0,2166_C57BL/6NJ_M,1051,005304,182,0.82
