measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43916,CGDpheno3,MCH,WSBNODF1,m,16.4,HDF1M05,439,,1247,-0.21
43916,CGDpheno3,MCH,WSBNODF1,m,17.5,HDF1M07,439,,1247,1.16
43916,CGDpheno3,MCH,WSBNODF1,m,17.6,HDF1M08,439,,1247,1.28
43916,CGDpheno3,MCH,WSBNZOF1,f,15,HEF1F04,439,,1248,-0.96
43916,CGDpheno3,MCH,WSBNZOF1,f,15,HEF1F05,439,,1248,-0.96
43916,CGDpheno3,MCH,WSBNZOF1,f,15.3,HEF1F03,439,,1248,0.24
43916,CGDpheno3,MCH,WSBNZOF1,f,15.3,HEF1F02,439,,1248,0.24
43916,CGDpheno3,MCH,WSBNZOF1,f,15.6,HEF1F01,439,,1248,1.43
43916,CGDpheno3,MCH,WSBNZOF1,m,14.9,HEF1M03,439,,1248,-0.63
43916,CGDpheno3,MCH,WSBNZOF1,m,15.2,HEF1M04,439,,1248,1.26
43916,CGDpheno3,MCH,WSBNZOF1,m,15.1,HEF1M05,439,,1248,0.63
43916,CGDpheno3,MCH,WSBNZOF1,m,14.8,HEF1M01,439,,1248,-1.26
43916,CGDpheno3,MCH,WSBNZOF1,m,15,HEF1M02,439,,1248,0.00
43916,CGDpheno3,MCH,WSBPWKF1,f,16.2,HGF1F04,439,,1249,1.36
43916,CGDpheno3,MCH,WSBPWKF1,f,15.9,HGF1F05,439,,1249,0.57
43916,CGDpheno3,MCH,WSBPWKF1,f,15.6,HGF1F06,439,,1249,-0.21
43916,CGDpheno3,MCH,WSBPWKF1,f,15.5,HGF1F02,439,,1249,-0.47
43916,CGDpheno3,MCH,WSBPWKF1,f,15.2,HGF1F03,439,,1249,-1.25
43916,CGDpheno3,MCH,WSBPWKF1,m,15.1,HGF1M03,439,,1249,-0.30
43916,CGDpheno3,MCH,WSBPWKF1,m,17.7,HGF1M04,439,,1249,1.77
43916,CGDpheno3,MCH,WSBPWKF1,m,14.6,HGF1M05,439,,1249,-0.70
43916,CGDpheno3,MCH,WSBPWKF1,m,15,HGF1M01,439,,1249,-0.38
43916,CGDpheno3,MCH,WSBPWKF1,m,15,HGF1M02,439,,1249,-0.38
