measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62302,Shorter3,weaned_m,NOD129SF1,f,3,1387,623,,1226,-0.02
62302,Shorter3,weaned_m,NOD129SF1,f,3,1386,623,,1226,-0.02
62302,Shorter3,weaned_m,NOD129SF1,f,5,1385,623,,1226,0.91
62302,Shorter3,weaned_m,NOD129SF1,f,5,1384,623,,1226,0.91
62302,Shorter3,weaned_m,NOD129SF1,f,4,1383,623,,1226,0.45
62302,Shorter3,weaned_m,NOD129SF1,f,2,1382,623,,1226,-0.48
62302,Shorter3,weaned_m,NOD129SF1,f,3,1381,623,,1226,-0.02
62302,Shorter3,weaned_m,NOD129SF1,f,0,1380,623,,1226,-1.41
62302,Shorter3,weaned_m,NOD129SF1,f,1,1379,623,,1226,-0.94
62302,Shorter3,weaned_m,NOD129SF1,f,7,1378,623,,1226,1.84
62302,Shorter3,weaned_m,NOD129SF1,f,2,1377,623,,1226,-0.48
62302,Shorter3,weaned_m,NOD129SF1,f,0,1376,623,,1226,-1.41
62302,Shorter3,weaned_m,NOD129SF1,f,7,1375,623,,1226,1.84
62302,Shorter3,weaned_m,NOD129SF1,f,4,1374,623,,1226,0.45
62302,Shorter3,weaned_m,NOD129SF1,f,3,1373,623,,1226,-0.02
62302,Shorter3,weaned_m,NOD129SF1,f,7,2853,623,,1226,1.84
62302,Shorter3,weaned_m,NOD129SF1,f,3,2852,623,,1226,-0.02
62302,Shorter3,weaned_m,NOD129SF1,f,1,2770,623,,1226,-0.94
62302,Shorter3,weaned_m,NOD129SF1,f,0,2769,623,,1226,-1.41
62302,Shorter3,weaned_m,NOD129SF1,f,2,2768,623,,1226,-0.48
62302,Shorter3,weaned_m,NOD129SF1,f,2,2767,623,,1226,-0.48
62302,Shorter3,weaned_m,NOD129SF1,f,4,2766,623,,1226,0.45
62302,Shorter3,weaned_m,NOD129SF1,f,4,1395,623,,1226,0.45
62302,Shorter3,weaned_m,NOD129SF1,f,4,1394,623,,1226,0.45
62302,Shorter3,weaned_m,NOD129SF1,f,1,1393,623,,1226,-0.94
62302,Shorter3,weaned_m,NODAF1,f,9,1314,623,,1227,1.90
62302,Shorter3,weaned_m,NODAF1,f,6,1312,623,,1227,0.68
62302,Shorter3,weaned_m,NODAF1,f,7,1313,623,,1227,1.09
62302,Shorter3,weaned_m,NODAF1,f,5,1315,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,5,1316,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,4,1317,623,,1227,-0.13
62302,Shorter3,weaned_m,NODAF1,f,4,1318,623,,1227,-0.13
62302,Shorter3,weaned_m,NODAF1,f,8,1319,623,,1227,1.49
62302,Shorter3,weaned_m,NODAF1,f,8,1320,623,,1227,1.49
62302,Shorter3,weaned_m,NODAF1,f,4,1321,623,,1227,-0.13
62302,Shorter3,weaned_m,NODAF1,f,5,1322,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,5,1323,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,3,1324,623,,1227,-0.54
62302,Shorter3,weaned_m,NODAF1,f,5,1325,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,3,1326,623,,1227,-0.54
62302,Shorter3,weaned_m,NODAF1,f,7,1327,623,,1227,1.09
62302,Shorter3,weaned_m,NODAF1,f,6,1328,623,,1227,0.68
62302,Shorter3,weaned_m,NODAF1,f,4,1329,623,,1227,-0.13
62302,Shorter3,weaned_m,NODAF1,f,0,1330,623,,1227,-1.75
62302,Shorter3,weaned_m,NODAF1,f,1,1331,623,,1227,-1.35
62302,Shorter3,weaned_m,NODAF1,f,4,1332,623,,1227,-0.13
62302,Shorter3,weaned_m,NODAF1,f,5,2762,623,,1227,0.28
62302,Shorter3,weaned_m,NODAF1,f,2,2763,623,,1227,-0.94
62302,Shorter3,weaned_m,NODAF1,f,0,2764,623,,1227,-1.75
62302,Shorter3,weaned_m,NODAF1,f,1,2765,623,,1227,-1.35
62302,Shorter3,weaned_m,NODAF1,f,2,3252,623,,1227,-0.94
62302,Shorter3,weaned_m,NODAF1,f,1,3316,623,,1227,-1.35
62302,Shorter3,weaned_m,NODAF1,f,7,3317,623,,1227,1.09
62302,Shorter3,weaned_m,NODB6F1,f,2,3267,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,3,1333,623,,1228,-0.58
62302,Shorter3,weaned_m,NODB6F1,f,6,1334,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,7,1335,623,,1228,1.16
62302,Shorter3,weaned_m,NODB6F1,f,4,1336,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,2,1337,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,2,1338,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,6,1339,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,6,1340,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,3,1341,623,,1228,-0.58
62302,Shorter3,weaned_m,NODB6F1,f,5,1342,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,6,1343,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,9,1344,623,,1228,2.03
62302,Shorter3,weaned_m,NODB6F1,f,0,1345,623,,1228,-1.88
62302,Shorter3,weaned_m,NODB6F1,f,4,1346,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,3,1347,623,,1228,-0.58
62302,Shorter3,weaned_m,NODB6F1,f,6,1348,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,4,1349,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,0,1350,623,,1228,-1.88
62302,Shorter3,weaned_m,NODB6F1,f,9,1351,623,,1228,2.03
62302,Shorter3,weaned_m,NODB6F1,f,4,1352,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,4,1353,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,8,1354,623,,1228,1.59
62302,Shorter3,weaned_m,NODB6F1,f,4,1355,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,4,1356,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,5,1357,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,4,1358,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,4,1359,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,2,1360,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,8,1361,623,,1228,1.59
62302,Shorter3,weaned_m,NODB6F1,f,7,1362,623,,1228,1.16
62302,Shorter3,weaned_m,NODB6F1,f,5,1363,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,4,1364,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,5,1365,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,6,1366,623,,1228,0.73
62302,Shorter3,weaned_m,NODB6F1,f,7,1367,623,,1228,1.16
62302,Shorter3,weaned_m,NODB6F1,f,8,1368,623,,1228,1.59
62302,Shorter3,weaned_m,NODB6F1,f,9,1369,623,,1228,2.03
62302,Shorter3,weaned_m,NODB6F1,f,0,1370,623,,1228,-1.88
62302,Shorter3,weaned_m,NODB6F1,f,5,1371,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,2,1372,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,4,1817,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,4,1853,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,4,2676,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,5,2677,623,,1228,0.29
62302,Shorter3,weaned_m,NODB6F1,f,3,2678,623,,1228,-0.58
62302,Shorter3,weaned_m,NODB6F1,f,2,2679,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,2,2680,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,2,2681,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,2,2682,623,,1228,-1.01
62302,Shorter3,weaned_m,NODB6F1,f,4,2683,623,,1228,-0.14
62302,Shorter3,weaned_m,NODB6F1,f,1,2684,623,,1228,-1.44
62302,Shorter3,weaned_m,NODCASTF1,f,8,1457,623,,1229,1.50
62302,Shorter3,weaned_m,NODCASTF1,f,6,4446,623,,1229,0.73
62302,Shorter3,weaned_m,NODCASTF1,f,1,4444,623,,1229,-1.18
62302,Shorter3,weaned_m,NODCASTF1,f,5,4320,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,4,4319,623,,1229,-0.03
62302,Shorter3,weaned_m,NODCASTF1,f,5,4272,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,2,3914,623,,1229,-0.80
62302,Shorter3,weaned_m,NODCASTF1,f,6,3913,623,,1229,0.73
62302,Shorter3,weaned_m,NODCASTF1,f,2,3191,623,,1229,-0.80
62302,Shorter3,weaned_m,NODCASTF1,f,5,3078,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,2,3077,623,,1229,-0.80
62302,Shorter3,weaned_m,NODCASTF1,f,5,3076,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,3,2551,623,,1229,-0.41
62302,Shorter3,weaned_m,NODCASTF1,f,5,2546,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,4,1828,623,,1229,-0.03
62302,Shorter3,weaned_m,NODCASTF1,f,0,1827,623,,1229,-1.56
62302,Shorter3,weaned_m,NODCASTF1,f,6,1826,623,,1229,0.73
62302,Shorter3,weaned_m,NODCASTF1,f,2,1825,623,,1229,-0.80
62302,Shorter3,weaned_m,NODCASTF1,f,13,1824,623,,1229,3.41
62302,Shorter3,weaned_m,NODCASTF1,f,1,1823,623,,1229,-1.18
62302,Shorter3,weaned_m,NODCASTF1,f,0,1781,623,,1229,-1.56
62302,Shorter3,weaned_m,NODCASTF1,f,3,1780,623,,1229,-0.41
62302,Shorter3,weaned_m,NODCASTF1,f,2,1779,623,,1229,-0.80
62302,Shorter3,weaned_m,NODCASTF1,f,1,1778,623,,1229,-1.18
62302,Shorter3,weaned_m,NODCASTF1,f,5,1706,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,4,1465,623,,1229,-0.03
62302,Shorter3,weaned_m,NODCASTF1,f,3,1464,623,,1229,-0.41
62302,Shorter3,weaned_m,NODCASTF1,f,6,1463,623,,1229,0.73
62302,Shorter3,weaned_m,NODCASTF1,f,4,1462,623,,1229,-0.03
62302,Shorter3,weaned_m,NODCASTF1,f,5,1461,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,5,1460,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,1,1459,623,,1229,-1.18
62302,Shorter3,weaned_m,NODCASTF1,f,9,1458,623,,1229,1.88
62302,Shorter3,weaned_m,NODCASTF1,f,5,1456,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,5,1455,623,,1229,0.35
62302,Shorter3,weaned_m,NODCASTF1,f,4,1454,623,,1229,-0.03
62302,Shorter3,weaned_m,NODNZOF1,f,1,1409,623,,1230,-1.21
62302,Shorter3,weaned_m,NODNZOF1,f,1,1402,623,,1230,-1.21
62302,Shorter3,weaned_m,NODNZOF1,f,6,1403,623,,1230,0.59
62302,Shorter3,weaned_m,NODNZOF1,f,6,1404,623,,1230,0.59
62302,Shorter3,weaned_m,NODNZOF1,f,4,1405,623,,1230,-0.13
62302,Shorter3,weaned_m,NODNZOF1,f,8,1406,623,,1230,1.30
62302,Shorter3,weaned_m,NODNZOF1,f,3,1407,623,,1230,-0.49
62302,Shorter3,weaned_m,NODNZOF1,f,9,1408,623,,1230,1.66
62302,Shorter3,weaned_m,NODNZOF1,f,4,1410,623,,1230,-0.13
62302,Shorter3,weaned_m,NODNZOF1,f,5,1411,623,,1230,0.23
62302,Shorter3,weaned_m,NODNZOF1,f,6,1412,623,,1230,0.59
62302,Shorter3,weaned_m,NODNZOF1,f,3,1413,623,,1230,-0.49
62302,Shorter3,weaned_m,NODNZOF1,f,3,2774,623,,1230,-0.49
62302,Shorter3,weaned_m,NODNZOF1,f,7,2775,623,,1230,0.95
62302,Shorter3,weaned_m,NODNZOF1,f,2,2776,623,,1230,-0.85
62302,Shorter3,weaned_m,NODNZOF1,f,4,3244,623,,1230,-0.13
62302,Shorter3,weaned_m,NODNZOF1,f,11,1401,623,,1230,2.38
62302,Shorter3,weaned_m,NODNZOF1,f,2,1400,623,,1230,-0.85
62302,Shorter3,weaned_m,NODNZOF1,f,2,1399,623,,1230,-0.85
62302,Shorter3,weaned_m,NODNZOF1,f,6,1398,623,,1230,0.59
62302,Shorter3,weaned_m,NODNZOF1,f,3,1397,623,,1230,-0.49
62302,Shorter3,weaned_m,NODNZOF1,f,0,1396,623,,1230,-1.57
62302,Shorter3,weaned_m,NODPWKF1,f,5,1453,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,3,1439,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,7,1452,623,,1231,1.30
62302,Shorter3,weaned_m,NODPWKF1,f,3,1451,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,1,1450,623,,1231,-2.18
62302,Shorter3,weaned_m,NODPWKF1,f,3,1449,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,6,1448,623,,1231,0.72
62302,Shorter3,weaned_m,NODPWKF1,f,3,1447,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,5,4415,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,6,2799,623,,1231,0.72
62302,Shorter3,weaned_m,NODPWKF1,f,7,2545,623,,1231,1.30
62302,Shorter3,weaned_m,NODPWKF1,f,5,2370,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,5,1852,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,5,1836,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,5,1835,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,6,1834,623,,1231,0.72
62302,Shorter3,weaned_m,NODPWKF1,f,4,1445,623,,1231,-0.44
62302,Shorter3,weaned_m,NODPWKF1,f,7,1444,623,,1231,1.30
62302,Shorter3,weaned_m,NODPWKF1,f,5,1440,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,4,1443,623,,1231,-0.44
62302,Shorter3,weaned_m,NODPWKF1,f,3,1442,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,7,1441,623,,1231,1.30
62302,Shorter3,weaned_m,NODPWKF1,f,8,1833,623,,1231,1.88
62302,Shorter3,weaned_m,NODPWKF1,f,3,1832,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,3,1831,623,,1231,-1.02
62302,Shorter3,weaned_m,NODPWKF1,f,5,1830,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,5,1829,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,5,1818,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,4,1772,623,,1231,-0.44
62302,Shorter3,weaned_m,NODPWKF1,f,7,1446,623,,1231,1.30
62302,Shorter3,weaned_m,NODPWKF1,f,2,1744,623,,1231,-1.60
62302,Shorter3,weaned_m,NODPWKF1,f,4,1743,623,,1231,-0.44
62302,Shorter3,weaned_m,NODPWKF1,f,4,1742,623,,1231,-0.44
62302,Shorter3,weaned_m,NODPWKF1,f,6,1741,623,,1231,0.72
62302,Shorter3,weaned_m,NODPWKF1,f,2,1740,623,,1231,-1.60
62302,Shorter3,weaned_m,NODPWKF1,f,5,1739,623,,1231,0.14
62302,Shorter3,weaned_m,NODPWKF1,f,8,1738,623,,1231,1.88
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,880,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,1819,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2016,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2017,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2018,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2019,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2020,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2021,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2022,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2023,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2024,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2025,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2026,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2027,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2028,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2029,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,2030,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2031,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2032,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2033,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2034,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2355,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2356,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2357,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2358,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2412,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2413,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2414,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2745,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2786,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2787,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2788,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2820,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2821,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2822,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2823,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2824,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,2825,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,2849,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,2850,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,2851,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,3010,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,3129,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,3130,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3131,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,3132,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,3133,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,3134,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,3135,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,3136,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3137,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,3248,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3249,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,7,3250,623,001976,13,1.91
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,3251,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,3819,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,3820,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3821,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,3822,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3823,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,3824,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,3825,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,0,3826,623,001976,13,-1.99
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,3842,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,8,3843,623,001976,13,2.47
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,3940,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,4226,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,0,4227,623,001976,13,-1.99
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,4228,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,4229,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,4230,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,4313,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,4314,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,4315,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,0,4316,623,001976,13,-1.99
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,0,4317,623,001976,13,-1.99
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,4318,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,4431,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,832,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,833,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,834,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,835,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,836,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,7,837,623,001976,13,1.91
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,838,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,839,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,840,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,841,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,842,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,0,843,623,001976,13,-1.99
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,844,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,845,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,846,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,847,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,848,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,849,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,850,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,851,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,852,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,6,853,623,001976,13,1.35
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,854,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,855,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,856,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,857,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,858,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,859,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,860,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,861,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,862,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,863,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,864,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,865,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,866,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,867,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,868,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,869,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,870,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,871,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,9,872,623,001976,13,3.02
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,873,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,1,874,623,001976,13,-1.43
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,875,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,4,876,623,001976,13,0.24
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,877,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,2,878,623,001976,13,-0.87
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,879,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,881,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,5,882,623,001976,13,0.80
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,883,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,3,884,623,001976,13,-0.32
62302,Shorter3,weaned_m,NOD/ShiLtJ,f,7,885,623,001976,13,1.91
