measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,25.2,8527,230,001303,126,0.55
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,24.0,8415,230,001303,126,-0.25
23005,Jaxpheno5,bw07,NOD.CB17-Prkdc<scid>/J,m,22.1,8429,230,001303,126,-1.52
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.8,8575,230,001976,13,-0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.1,9428,230,001976,13,1.14
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.2,9427,230,001976,13,-0.81
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.6,9426,230,001976,13,-1.21
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.0,9386,230,001976,13,-0.27
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.7,9385,230,001976,13,-0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,16.7,9384,230,001976,13,-1.81
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.6,9344,230,001976,13,0.13
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.8,9343,230,001976,13,-0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.6,9342,230,001976,13,-0.54
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.1,9302,230,001976,13,1.14
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.1,9301,230,001976,13,0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.6,9300,230,001976,13,-1.21
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,22.7,9258,230,001976,13,2.21
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,22.5,9257,230,001976,13,2.07
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.8,9256,230,001976,13,0.26
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.7,9255,230,001976,13,-0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.4,9202,230,001976,13,0.67
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.2,9201,230,001976,13,0.53
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.7,9200,230,001976,13,-0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.0,9199,230,001976,13,-0.94
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.2,9146,230,001976,13,-0.14
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.3,9145,230,001976,13,-0.74
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.3,9144,230,001976,13,-0.74
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.6,9143,230,001976,13,-1.21
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.4,9093,230,001976,13,1.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.0,9092,230,001976,13,0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.9,9091,230,001976,13,0.33
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.3,9049,230,001976,13,0.60
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.9,9048,230,001976,13,0.33
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.8,9047,230,001976,13,-0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.4,9046,230,001976,13,-0.67
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.2,8995,230,001976,13,1.20
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.8,8994,230,001976,13,-0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.7,8993,230,001976,13,-0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.3,8953,230,001976,13,0.60
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.5,8952,230,001976,13,-0.61
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.3,8951,230,001976,13,-0.74
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.8,8911,230,001976,13,0.26
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.6,8910,230,001976,13,0.13
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.1,8909,230,001976,13,-0.20
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,22.2,8869,230,001976,13,1.87
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.3,8868,230,001976,13,-0.74
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,16.9,8867,230,001976,13,-1.68
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.9,8828,230,001976,13,-0.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.9,8827,230,001976,13,-1.01
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,16.9,8826,230,001976,13,-1.68
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.2,8787,230,001976,13,1.20
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.8,8786,230,001976,13,0.93
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.3,8785,230,001976,13,0.60
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,23.2,8745,230,001976,13,2.54
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.1,8744,230,001976,13,0.47
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.0,8743,230,001976,13,-1.61
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.9,8703,230,001976,13,1.00
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.2,8702,230,001976,13,-0.14
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,16.8,8701,230,001976,13,-1.74
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.4,8661,230,001976,13,1.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,20.3,8660,230,001976,13,0.60
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.9,8659,230,001976,13,0.33
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.7,8619,230,001976,13,0.20
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.7,8618,230,001976,13,0.20
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,19.3,8617,230,001976,13,-0.07
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,21.4,8576,230,001976,13,1.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,18.1,8574,230,001976,13,-0.87
23005,Jaxpheno5,bw07,NOD/ShiLtJ,f,17.6,8573,230,001976,13,-1.21
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.5,9946,230,001976,13,0.42
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.2,10003,230,001976,13,-0.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.7,10004,230,001976,13,0.54
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.9,9944,230,001976,13,-1.11
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.9,9945,230,001976,13,0.07
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.5,10031,230,001976,13,0.42
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.8,10032,230,001976,13,0.60
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.4,10059,230,001976,13,-0.23
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,27.8,10060,230,001976,13,1.77
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.1,9468,230,001976,13,-0.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.2,9469,230,001976,13,0.83
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.9,9470,230,001976,13,1.24
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,21.2,9499,230,001976,13,-2.11
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.1,9500,230,001976,13,0.77
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,21.8,9527,230,001976,13,-1.76
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.1,9528,230,001976,13,0.77
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.0,9555,230,001976,13,-1.64
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.6,9556,230,001976,13,-1.29
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.8,9583,230,001976,13,0.01
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,27.0,9584,230,001976,13,1.30
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.0,9611,230,001976,13,-1.64
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.6,9612,230,001976,13,0.48
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.3,9639,230,001976,13,-1.46
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.4,9640,230,001976,13,0.95
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.9,9667,230,001976,13,-1.11
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.8,9668,230,001976,13,0.01
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.4,9695,230,001976,13,-1.40
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.6,9696,230,001976,13,1.07
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,23.4,9723,230,001976,13,-0.82
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.2,9724,230,001976,13,0.83
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.2,9751,230,001976,13,-1.52
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.5,9752,230,001976,13,-0.17
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.3,9790,230,001976,13,0.30
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.4,9791,230,001976,13,0.95
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.6,9792,230,001976,13,1.07
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.2,9821,230,001976,13,0.83
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.8,9822,230,001976,13,1.18
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.0,9860,230,001976,13,-0.46
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.5,9861,230,001976,13,0.42
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.6,9862,230,001976,13,0.48
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,24.2,9902,230,001976,13,-0.34
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.2,9903,230,001976,13,0.24
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,26.4,9904,230,001976,13,0.95
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,25.5,9976,230,001976,13,0.42
23005,Jaxpheno5,bw07,NOD/ShiLtJ,m,22.9,9975,230,001976,13,-1.11
