measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03573,X250,1016,009376,70,-0.76
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02979,X251,1016,009376,70,-1.54
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03823,X252,1016,009376,70,-0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03881,X253,1016,009376,70,-0.35
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03656,X254,1016,009376,70,-0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03953,X255,1016,009376,70,-0.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03625,X256,1016,009376,70,-0.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03791,X257,1016,009376,70,-0.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03906,X258,1016,009376,70,-0.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04046,X260,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05035,X261,1016,009376,70,1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02893,X262,1016,009376,70,-1.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03673,X263,1016,009376,70,-0.63
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03614,X265,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04563,X266,1016,009376,70,0.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0337,X267,1016,009376,70,-1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03817,X268,1016,009376,70,-0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04482,X269,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04334,X27,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03179,X270,1016,009376,70,-1.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04183,X271,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03942,X272,1016,009376,70,-0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03782,X273,1016,009376,70,-0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03473,X275,1016,009376,70,-0.89
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04375,X278,1016,009376,70,0.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04313,X279,1016,009376,70,0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.038,X28,1016,009376,70,-0.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0459,X281,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04071,X29,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04259,X3,1016,009376,70,0.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03997,X30,1016,009376,70,-0.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04039,X33,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03782,X34,1016,009376,70,-0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03558,X35,1016,009376,70,-0.78
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04674,X36,1016,009376,70,0.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04135,X361,1016,009376,70,-0.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03262,X362,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04329,X363,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04476,X364,1016,009376,70,0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03263,X365,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0471,X367,1016,009376,70,0.74
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03585,X368,1016,009376,70,-0.74
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03865,X369,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04187,X37,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03703,X370,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04304,X371,1016,009376,70,0.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04085,X372,1016,009376,70,-0.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04913,X376,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05096,X378,1016,009376,70,1.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04045,X379,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04531,X38,1016,009376,70,0.5
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03579,X380,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04269,X381,1016,009376,70,0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0444,X383,1016,009376,70,0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04195,X384,1016,009376,70,0.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03788,X385,1016,009376,70,-0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04897,X386,1016,009376,70,0.99
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04357,X387,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03246,X388,1016,009376,70,-1.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05517,X389,1016,009376,70,1.8
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04542,X39,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04958,X390,1016,009376,70,1.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04259,X391,1016,009376,70,0.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04024,X392,1016,009376,70,-0.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05757,X393,1016,009376,70,2.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03098,X394,1016,009376,70,-1.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03547,X395,1016,009376,70,-0.79
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04554,X396,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.037,X397,1016,009376,70,-0.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03823,X398,1016,009376,70,-0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04317,X399,1016,009376,70,0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04729,X4,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03483,X40,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04734,X400,1016,009376,70,0.77
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04746,X401,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03384,X402,1016,009376,70,-1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04405,X403,1016,009376,70,0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05306,X404,1016,009376,70,1.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04042,X406,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04092,X407,1016,009376,70,-0.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0443,X409,1016,009376,70,0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04696,X41,1016,009376,70,0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04193,X410,1016,009376,70,0.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03458,X412,1016,009376,70,-0.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03221,X414,1016,009376,70,-1.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04481,X415,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0375,X416,1016,009376,70,-0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0423,X417,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03656,X418,1016,009376,70,-0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04282,X42,1016,009376,70,0.18
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03743,X422,1016,009376,70,-0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04281,X423,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0381,X424,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0364,X426,1016,009376,70,-0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04366,X428,1016,009376,70,0.29
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03609,X43,1016,009376,70,-0.71
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0464,X430,1016,009376,70,0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02867,X431,1016,009376,70,-1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04556,X432,1016,009376,70,0.54
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04671,X433,1016,009376,70,0.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04042,X434,1016,009376,70,-0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03775,X435,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04132,X44,1016,009376,70,-0.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04158,X441,1016,009376,70,0.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04527,X442,1016,009376,70,0.5
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04205,X444,1016,009376,70,0.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03513,X445,1016,009376,70,-0.84
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04236,X447,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03947,X448,1016,009376,70,-0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04246,X449,1016,009376,70,0.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0478,X45,1016,009376,70,0.83
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04332,X450,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04333,X451,1016,009376,70,0.24
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04244,X452,1016,009376,70,0.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04184,X454,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04458,X456,1016,009376,70,0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03084,X46,1016,009376,70,-1.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0424,X460,1016,009376,70,0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04355,X461,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04612,X462,1016,009376,70,0.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03605,X463,1016,009376,70,-0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03343,X465,1016,009376,70,-1.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03937,X467,1016,009376,70,-0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02998,X468,1016,009376,70,-1.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03448,X47,1016,009376,70,-0.92
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03776,X470,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04451,X471,1016,009376,70,0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04038,X48,1016,009376,70,-0.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04577,X49,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04226,X5,1016,009376,70,0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0449,X50,1016,009376,70,0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04587,X6,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04951,X7,1016,009376,70,1.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04544,X8,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03483,X9,1016,009376,70,-0.88
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05166,DO100,1016,009376,70,1.41
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05104,DO141,1016,009376,70,1.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04665,DO142,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05238,DO144,1016,009376,70,1.51
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05024,DO145,1016,009376,70,1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03857,DO146,1016,009376,70,-0.29
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03632,DO147,1016,009376,70,-0.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05185,DO148,1016,009376,70,1.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04216,DO149,1016,009376,70,0.18
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04386,DO150,1016,009376,70,0.4
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05041,DO151,1016,009376,70,1.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04671,DO152,1016,009376,70,0.77
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04309,DO153,1016,009376,70,0.3
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03002,DO155,1016,009376,70,-1.4
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04296,DO156,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04729,DO157,1016,009376,70,0.85
110597,Hallgrimsson1,lm16_x,J:DO,m,0.06079,DO158,1016,009376,70,2.6
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03885,DO159,1016,009376,70,-0.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05309,DO160,1016,009376,70,1.6
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04513,DO176,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04643,DO177,1016,009376,70,0.73
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04953,DO178,1016,009376,70,1.14
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03732,DO179,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03536,DO180,1016,009376,70,-0.71
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03963,DO181,1016,009376,70,-0.15
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05337,DO182,1016,009376,70,1.64
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04141,DO183,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03787,DO184,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05016,DO185,1016,009376,70,1.22
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04906,DO186,1016,009376,70,1.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04334,DO187,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04684,DO188,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03944,DO189,1016,009376,70,-0.18
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05919,DO190,1016,009376,70,2.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03826,DO206,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03832,DO207,1016,009376,70,-0.32
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05006,DO208,1016,009376,70,1.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.041,DO209,1016,009376,70,0.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05028,DO210,1016,009376,70,1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05039,DO211,1016,009376,70,1.25
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04534,DO212,1016,009376,70,0.59
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04997,DO213,1016,009376,70,1.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04791,DO214,1016,009376,70,0.93
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04775,DO215,1016,009376,70,0.91
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04318,DO216,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03707,DO218,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04856,DO219,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04459,DO220,1016,009376,70,0.49
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04887,DO221,1016,009376,70,1.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04838,DO222,1016,009376,70,0.99
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04828,DO223,1016,009376,70,0.97
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03384,DO224,1016,009376,70,-0.91
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04583,DO225,1016,009376,70,0.66
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04238,DO236,1016,009376,70,0.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04603,DO237,1016,009376,70,0.68
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04101,DO238,1016,009376,70,0.03
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02852,DO239,1016,009376,70,-1.6
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04239,DO240,1016,009376,70,0.21
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04522,DO241,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05387,DO242,1016,009376,70,1.7
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03318,DO243,1016,009376,70,-0.99
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04038,DO244,1016,009376,70,-0.05
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04378,DO245,1016,009376,70,0.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04444,DO246,1016,009376,70,0.47
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04141,DO247,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04766,DO248,1016,009376,70,0.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04359,DO249,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05206,DO250,1016,009376,70,1.47
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05121,DO261,1016,009376,70,1.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05326,DO262,1016,009376,70,1.62
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03951,DO263,1016,009376,70,-0.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0471,DO264,1016,009376,70,0.82
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03655,DO265,1016,009376,70,-0.55
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04522,DO266,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03498,DO267,1016,009376,70,-0.76
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05935,DO268,1016,009376,70,2.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03816,DO269,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03163,DO270,1016,009376,70,-1.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04509,DO286,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04417,DO287,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04637,DO288,1016,009376,70,0.73
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04175,DO289,1016,009376,70,0.12
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04315,DO290,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03815,DO291,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04719,DO292,1016,009376,70,0.83
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05025,DO295,1016,009376,70,1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03723,DO311,1016,009376,70,-0.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03998,DO312,1016,009376,70,-0.11
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02835,DO313,1016,009376,70,-1.62
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04597,DO314,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02914,DO315,1016,009376,70,-1.52
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05329,DO316,1016,009376,70,1.63
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05104,DO317,1016,009376,70,1.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04575,DO318,1016,009376,70,0.64
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03936,DO319,1016,009376,70,-0.19
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0527,DO320,1016,009376,70,1.55
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0446,DO371,1016,009376,70,0.5
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03863,DO372,1016,009376,70,-0.28
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04321,DO373,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04655,DO374,1016,009376,70,0.75
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04089,DO375,1016,009376,70,0.01
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04406,DO376,1016,009376,70,0.42
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03536,DO377,1016,009376,70,-0.71
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03674,DO378,1016,009376,70,-0.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05203,DO380,1016,009376,70,1.46
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04798,DO381,1016,009376,70,0.94
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04418,DO382,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,m,0.02608,DO383,1016,009376,70,-1.92
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04299,DO384,1016,009376,70,0.29
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03643,DO385,1016,009376,70,-0.57
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05358,DO386,1016,009376,70,1.66
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04035,DO387,1016,009376,70,-0.06
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04285,DO388,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04212,DO389,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04487,DO390,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04325,DO391,1016,009376,70,0.32
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03526,DO392,1016,009376,70,-0.72
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03539,DO393,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04674,DO394,1016,009376,70,0.77
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03428,DO395,1016,009376,70,-0.85
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04634,DO396,1016,009376,70,0.72
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0498,DO397,1016,009376,70,1.17
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03645,DO398,1016,009376,70,-0.57
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04317,DO399,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04984,DO400,1016,009376,70,1.18
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04484,DO401,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04143,DO402,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04009,DO403,1016,009376,70,-0.09
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04356,DO404,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05386,DO405,1016,009376,70,1.7
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04304,DO406,1016,009376,70,0.29
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04136,DO407,1016,009376,70,0.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04286,DO408,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04378,DO409,1016,009376,70,0.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0438,DO410,1016,009376,70,0.39
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03613,DO411,1016,009376,70,-0.61
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03823,DO412,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04809,DO413,1016,009376,70,0.95
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03814,DO414,1016,009376,70,-0.35
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03848,DO415,1016,009376,70,-0.3
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04022,DO416,1016,009376,70,-0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04336,DO417,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05305,DO418,1016,009376,70,1.6
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04028,DO419,1016,009376,70,-0.07
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04001,DO420,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03785,DO471,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,m,0.0449,DO472,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04064,DO473,1016,009376,70,-0.02
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04965,DO474,1016,009376,70,1.15
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03416,DO475,1016,009376,70,-0.86
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04144,DO476,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04764,DO477,1016,009376,70,0.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04667,DO478,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04794,DO479,1016,009376,70,0.93
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03589,DO480,1016,009376,70,-0.64
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03137,DO481,1016,009376,70,-1.23
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03293,DO482,1016,009376,70,-1.02
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04761,DO483,1016,009376,70,0.89
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03691,DO484,1016,009376,70,-0.51
110597,Hallgrimsson1,lm16_x,J:DO,m,0.04359,DO485,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,m,0.03859,DO486,1016,009376,70,-0.29
110597,Hallgrimsson1,lm16_x,J:DO,m,0.05524,DO487,1016,009376,70,1.88
