measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110261,CSNA03,acquisition_do,J:DO,m,7.0,19050,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,10.0,19060,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,7.0,19064,626,009376,70,-0.33
110261,CSNA03,acquisition_do,J:DO,m,6.0,19068,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,19070,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,19073,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,5.0,19075,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,8.0,19078,626,009376,70,-0.05
110261,CSNA03,acquisition_do,J:DO,m,10.0,20730,626,009376,70,0.52
110261,CSNA03,acquisition_do,J:DO,m,9.0,20731,626,009376,70,0.24
110261,CSNA03,acquisition_do,J:DO,m,6.0,20732,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,5.0,20736,626,009376,70,-0.9
110261,CSNA03,acquisition_do,J:DO,m,6.0,20737,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,m,13.0,20744,626,009376,70,1.38
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,16.0,429,626,001976,13,1.15
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,21.0,12097,626,001976,13,1.99
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,20.0,12096,626,001976,13,1.83
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,A804,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,A803,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,649,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,648,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,538,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,9.0,537,626,001976,13,-0.03
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,6.0,A2810,626,001976,13,-0.53
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,10.0,480,626,001976,13,0.14
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.36
110261,CSNA03,acquisition_do,NOD/ShiLtJ,f,5.0,12095,626,001976,13,-0.7
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,8.0,12100,626,001976,13,0.21
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,8.0,A807,626,001976,13,0.21
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,10.0,440,626,001976,13,1.18
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,6.0,650,626,001976,13,-0.75
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,5.0,655,626,001976,13,-1.24
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,8.0,654,626,001976,13,0.21
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,7.0,651,626,001976,13,-0.27
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,11.0,652,626,001976,13,1.67
110261,CSNA03,acquisition_do,NOD/ShiLtJ,m,5.0,A809,626,001976,13,-1.24
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,A417,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,A289,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,6.0,597,626,002105,122,-0.19
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,6.0,598,626,002105,122,-0.19
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,740,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,12083,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,9.0,11220,626,002105,122,1.07
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,11219,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,5.0,405,626,002105,122,-0.62
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,13.0,406,626,002105,122,2.76
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,7.0,12084,626,002105,122,0.23
110261,CSNA03,acquisition_do,NZO/HlLtJ,f,8.0,A290,626,002105,122,0.65
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,9.0,12088,626,002105,122,1.06
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,6.0,11221,626,002105,122,-0.69
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,8.0,11222,626,002105,122,0.48
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,10.0,12087,626,002105,122,1.64
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,8.0,407,626,002105,122,0.48
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,5.0,408,626,002105,122,-1.27
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,9.0,410,626,002105,122,1.06
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,5.0,602,626,002105,122,-1.27
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,6.0,A421,626,002105,122,-0.69
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,6.0,A406,626,002105,122,-0.69
110261,CSNA03,acquisition_do,NZO/HlLtJ,m,7.0,A292,626,002105,122,-0.11
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,A1017,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,11852,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,14.0,11850,626,003715,217,2.48
110261,CSNA03,acquisition_do,PWK/PhJ,f,9.0,A773,626,003715,217,0.66
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,A772,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,A548,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,A536,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,5.0,A2986,626,003715,217,-0.79
110261,CSNA03,acquisition_do,PWK/PhJ,f,10.0,A1673,626,003715,217,1.02
110261,CSNA03,acquisition_do,PWK/PhJ,f,6.0,A1672,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,f,5.0,A1671,626,003715,217,-0.79
110261,CSNA03,acquisition_do,PWK/PhJ,m,5.0,772,626,003715,217,-0.75
110261,CSNA03,acquisition_do,PWK/PhJ,m,7.0,11854,626,003715,217,-0.11
110261,CSNA03,acquisition_do,PWK/PhJ,m,14.0,11853,626,003715,217,2.09
110261,CSNA03,acquisition_do,PWK/PhJ,m,5.0,A1021,626,003715,217,-0.75
110261,CSNA03,acquisition_do,PWK/PhJ,m,5.0,A1020,626,003715,217,-0.75
110261,CSNA03,acquisition_do,PWK/PhJ,m,7.0,A776,626,003715,217,-0.11
110261,CSNA03,acquisition_do,PWK/PhJ,m,11.0,A774,626,003715,217,1.15
110261,CSNA03,acquisition_do,PWK/PhJ,m,5.0,A568,626,003715,217,-0.75
110261,CSNA03,acquisition_do,PWK/PhJ,m,11.0,A1678,626,003715,217,1.15
110261,CSNA03,acquisition_do,PWK/PhJ,m,6.0,A1676,626,003715,217,-0.43
110261,CSNA03,acquisition_do,PWK/PhJ,m,5.0,11855,626,003715,217,-0.75
110261,CSNA03,acquisition_do,WSB/EiJ,f,17.0,11469,626,001145,42,0.42
110261,CSNA03,acquisition_do,WSB/EiJ,f,6.0,A2418,626,001145,42,-0.79
110261,CSNA03,acquisition_do,WSB/EiJ,f,11.0,A2063,626,001145,42,-0.24
110261,CSNA03,acquisition_do,WSB/EiJ,f,27.0,11470,626,001145,42,1.52
110261,CSNA03,acquisition_do,WSB/EiJ,f,5.0,11936,626,001145,42,-0.9
110261,CSNA03,acquisition_do,WSB/EiJ,m,6.0,A835,626,001145,42,-0.96
110261,CSNA03,acquisition_do,WSB/EiJ,m,22.0,A1043,626,001145,42,0.93
110261,CSNA03,acquisition_do,WSB/EiJ,m,20.0,11592,626,001145,42,0.7
110261,CSNA03,acquisition_do,WSB/EiJ,m,15.0,11591,626,001145,42,0.1
110261,CSNA03,acquisition_do,WSB/EiJ,m,13.0,125614,626,001145,42,-0.13
110261,CSNA03,acquisition_do,WSB/EiJ,m,27.0,12103,626,001145,42,1.53
110261,CSNA03,acquisition_do,WSB/EiJ,m,5.0,11940,626,001145,42,-1.08
110261,CSNA03,acquisition_do,WSB/EiJ,m,5.0,11937,626,001145,42,-1.08
