90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.434,13604,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.35,13605,626,009376,70,1.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.956,13606,626,009376,70,-0.94
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.78,13607,626,009376,70,0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,22.855,13608,626,009376,70,-1.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.018,13609,626,009376,70,0.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.809,13613,626,009376,70,0.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.826,13616,626,009376,70,0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.741,13617,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.128,13618,626,009376,70,-0.92
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.519,13619,626,009376,70,-0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.065,13620,626,009376,70,0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.046,13621,626,009376,70,0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.07,13623,626,009376,70,0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.926,13624,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.888,13625,626,009376,70,-0.67
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.432,13626,626,009376,70,0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.162,13627,626,009376,70,0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.526,13628,626,009376,70,0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.521,13629,626,009376,70,-0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.306,13630,626,009376,70,-0.81
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.384,13631,626,009376,70,0.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.933,13632,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.771,13633,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.66,13634,626,009376,70,0.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.276,13635,626,009376,70,0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.875,13636,626,009376,70,-1.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.79,13637,626,009376,70,0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.44,13638,626,009376,70,1.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.25,13639,626,009376,70,-1.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.899,13640,626,009376,70,-0.58
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.2,13641,626,009376,70,1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.187,13642,626,009376,70,0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.372,13643,626,009376,70,-0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.664,13644,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.505,13645,626,009376,70,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,56.25,13646,626,009376,70,1.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.143,13647,626,009376,70,-0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.56,13704,626,009376,70,0.85
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.695,13705,626,009376,70,-1.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.092,13815,626,009376,70,0.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.21,13816,626,009376,70,1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.185,13817,626,009376,70,-0.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.12,13818,626,009376,70,0.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.168,13819,626,009376,70,-0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.369,13820,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.325,13821,626,009376,70,-0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,75.46,13822,626,009376,70,3.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,27.249,13823,626,009376,70,-1.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.77,13824,626,009376,70,0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.126,13825,626,009376,70,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.794,13826,626,009376,70,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.917,13827,626,009376,70,0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.81,13828,626,009376,70,0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.474,13829,626,009376,70,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.952,13830,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,22.68,13831,626,009376,70,-1.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.634,13832,626,009376,70,0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.118,13833,626,009376,70,-0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.953,13834,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.216,13835,626,009376,70,0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.195,13836,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.405,13837,626,009376,70,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.251,13838,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.39,13839,626,009376,70,0.75
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.05,13840,626,009376,70,-0.29
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.41,13841,626,009376,70,0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.385,13843,626,009376,70,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.81,13844,626,009376,70,0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.739,13846,626,009376,70,-0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.64,13847,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.816,13848,626,009376,70,0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.676,13849,626,009376,70,0.59
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.581,13850,626,009376,70,0.67
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.477,13851,626,009376,70,0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.96,13852,626,009376,70,0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.717,13853,626,009376,70,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.17,13854,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.77,13855,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.815,13856,626,009376,70,-0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.909,13857,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.228,13858,626,009376,70,0.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.37,13859,626,009376,70,-0.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.985,13860,626,009376,70,-0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.157,13861,626,009376,70,0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.96096,13862,626,009376,70,-3.76
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.43,13863,626,009376,70,0.75
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.12,13864,626,009376,70,1.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.95,13865,626,009376,70,1.44
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.723,13866,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.988,13867,626,009376,70,0.62
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,61.63,13868,626,009376,70,1.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.223,13869,626,009376,70,0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.4,13870,626,009376,70,-0.8
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.642,13871,626,009376,70,0.68
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.53,13872,626,009376,70,0.76
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.546,13873,626,009376,70,0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.984,13874,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.691,13875,626,009376,70,-0.14
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.348,13876,626,009376,70,0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.014,13877,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.37,13878,626,009376,70,0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.781,13879,626,009376,70,0.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.36,13880,626,009376,70,0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.787,13881,626,009376,70,-0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.674,13882,626,009376,70,-1.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.538,13883,626,009376,70,0.67
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.337,13884,626,009376,70,-0.63
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.33,13885,626,009376,70,1.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.33,13886,626,009376,70,1.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.412,14684,626,009376,70,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.33,14685,626,009376,70,-0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.371,14686,626,009376,70,-0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.153,14687,626,009376,70,0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.514,14688,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.844,14689,626,009376,70,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,11.97,14690,626,009376,70,-2.76
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.726,14692,626,009376,70,-0.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.875,14693,626,009376,70,0.33
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.274,14694,626,009376,70,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.852,14695,626,009376,70,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.617,14696,626,009376,70,0.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.455,14697,626,009376,70,-1.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.942,14698,626,009376,70,0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.478,14699,626,009376,70,0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.32,14700,626,009376,70,0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.294,14701,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.685,14702,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.338,14703,626,009376,70,-1.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.02,14704,626,009376,70,-0.38
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.95,14705,626,009376,70,0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.683,14706,626,009376,70,-0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.637,14707,626,009376,70,-1.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.745,14708,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.495,14709,626,009376,70,-0.8
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.14,14710,626,009376,70,-0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.729,14711,626,009376,70,-0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.674,14712,626,009376,70,-0.32
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.739,14714,626,009376,70,-0.96
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.5,14715,626,009376,70,0.94
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.295,14716,626,009376,70,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.69,14717,626,009376,70,1.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.957,14718,626,009376,70,0.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.05,14719,626,009376,70,1.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.694,14720,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.987,14721,626,009376,70,-0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.176,14722,626,009376,70,0.63
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.329,14723,626,009376,70,0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.935,14724,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.688,14725,626,009376,70,0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.02,14726,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.94,14727,626,009376,70,0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.268,14728,626,009376,70,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.327,14729,626,009376,70,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.23,14730,626,009376,70,0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.636,14731,626,009376,70,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.9,14732,626,009376,70,0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.75,14733,626,009376,70,0.96
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.88,14734,626,009376,70,0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.574,14735,626,009376,70,-0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.044,14736,626,009376,70,0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.962,14737,626,009376,70,0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.445,14738,626,009376,70,0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.467,14739,626,009376,70,-0.62
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.09,14740,626,009376,70,0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.51387,14741,626,009376,70,-3.8
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,25.494,14742,626,009376,70,-1.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.561,14743,626,009376,70,0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.133,14745,626,009376,70,0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.119,14746,626,009376,70,-0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.058,14747,626,009376,70,0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.324,14748,626,009376,70,0.47
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,55.78,14749,626,009376,70,1.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.947,14752,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.899,14753,626,009376,70,-0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.18,14755,626,009376,70,1.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.081,14756,626,009376,70,-0.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.0,14757,626,009376,70,0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.318,14758,626,009376,70,0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.934,14759,626,009376,70,0.25
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.453,14760,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.01,14761,626,009376,70,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.909,14762,626,009376,70,-0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.239,14763,626,009376,70,0.18
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.928,14764,626,009376,70,-0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.186,14765,626,009376,70,0.0
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.64,15064,626,009376,70,0.77
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.475,15065,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.393,15066,626,009376,70,0.2
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.39318,15067,626,009376,70,-3.81
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.25,15068,626,009376,70,0.73
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.219,15069,626,009376,70,-0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,54.62,15070,626,009376,70,1.13
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.693,15071,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.148,15072,626,009376,70,0.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.29,15073,626,009376,70,0.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,40.872,15074,626,009376,70,-0.12
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.692,15076,626,009376,70,0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.54,15077,626,009376,70,0.94
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.634,15078,626,009376,70,0.31
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,24.631,15079,626,009376,70,-1.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.483,15080,626,009376,70,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.685,15081,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.336,15082,626,009376,70,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.814,15083,626,009376,70,0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.102,15084,626,009376,70,0.26
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.819,15085,626,009376,70,0.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.38,15086,626,009376,70,0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.176,15087,626,009376,70,0.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.132,15088,626,009376,70,-1.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,32.262,15089,626,009376,70,-0.91
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,50.83,15090,626,009376,70,0.79
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.459,15091,626,009376,70,0.11
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.649,15092,626,009376,70,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.967,15093,626,009376,70,-0.3
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.785,15094,626,009376,70,0.51
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.766,15095,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,30.713,15096,626,009376,70,-1.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,59.73,15097,626,009376,70,1.6
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.916,15098,626,009376,70,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.322,15099,626,009376,70,-0.08
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,45.978,15100,626,009376,70,0.34
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.648,15101,626,009376,70,0.22
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.678,15102,626,009376,70,-0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,34.935,15103,626,009376,70,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.451,15104,626,009376,70,-0.98
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.93,15105,626,009376,70,0.89
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.886,15106,626,009376,70,-0.03
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.158,15107,626,009376,70,-0.46
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.486,15108,626,009376,70,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,39.558,15109,626,009376,70,-0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.257,15110,626,009376,70,0.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.31,15111,626,009376,70,0.65
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.679,15112,626,009376,70,0.41
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,71.76,15113,626,009376,70,2.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.479,15114,626,009376,70,0.21
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.089,15115,626,009376,70,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.263,15116,626,009376,70,-0.09
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.171,15117,626,009376,70,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.809,15118,626,009376,70,-0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,28.275,15119,626,009376,70,-1.27
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,31.373,15120,626,009376,70,-0.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.733,15121,626,009376,70,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,42.794,15122,626,009376,70,0.05
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.55,15123,626,009376,70,0.4
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.645,15124,626,009376,70,0.5
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.029,15125,626,009376,70,0.62
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.75,15127,626,009376,70,0.87
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,25.126,15128,626,009376,70,-1.56
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,1.1649,15129,626,009376,70,-3.74
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.478,15130,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,57.28,15131,626,009376,70,1.37
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,29.543,15133,626,009376,70,-1.16
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,6.2267,15134,626,009376,70,-3.28
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,58.14,15135,626,009376,70,1.45
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,51.87,15136,626,009376,70,0.88
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.409,15137,626,009376,70,-0.07
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.87,15138,626,009376,70,0.97
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,0.21231,15139,626,009376,70,-3.83
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,23.734,15140,626,009376,70,-1.69
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,59.88,15142,626,009376,70,1.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.89,15143,626,009376,70,1.06
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.123,15144,626,009376,70,0.17
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,47.985,15145,626,009376,70,0.53
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.349,15146,626,009376,70,-0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,53.05,15147,626,009376,70,0.99
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,48.292,15148,626,009376,70,0.55
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,43.312,15149,626,009376,70,0.1
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,46.467,15150,626,009376,70,0.39
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.255,15151,626,009376,70,0.19
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.164,15152,626,009376,70,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.865,15153,626,009376,70,0.24
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,41.942,15349,626,009376,70,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,49.886,15350,626,009376,70,0.7
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,33.42,15351,626,009376,70,-0.8
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,36.506,15352,626,009376,70,-0.52
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,24.567,15354,626,009376,70,-1.61
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,37.5,15355,626,009376,70,-0.43
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,52.86,15356,626,009376,70,0.97
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,44.774,15357,626,009376,70,0.23
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,38.365,15358,626,009376,70,-0.35
90153,CSNA03,pct_amb_time_light_LD_do,J:DO,m,35.173,15359,626,009376,70,-0.64
