measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.2,8874,230,001976,13,0.34
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,23.2,8875,230,001976,13,1.64
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.7,8915,230,001976,13,0.02
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.1,8916,230,001976,13,0.28
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.8,8917,230,001976,13,1.38
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.5,8958,230,001976,13,-0.76
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.4,8959,230,001976,13,1.12
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.9,8999,230,001976,13,-1.14
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.1,9000,230,001976,13,-0.37
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.7,9001,230,001976,13,0.67
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.5,9054,230,001976,13,-0.11
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.7,9055,230,001976,13,0.02
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.6,9056,230,001976,13,0.60
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,23.8,9057,230,001976,13,2.03
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.2,9097,230,001976,13,0.34
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.8,9098,230,001976,13,0.73
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,23.2,9099,230,001976,13,1.64
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.1,9151,230,001976,13,-1.66
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.1,9152,230,001976,13,-0.37
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.5,9153,230,001976,13,-0.11
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.0,9154,230,001976,13,0.86
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.6,9207,230,001976,13,-1.34
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.6,9208,230,001976,13,-0.69
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.3,9209,230,001976,13,0.41
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.5,9210,230,001976,13,0.54
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.6,9263,230,001976,13,-0.04
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.8,9264,230,001976,13,0.09
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.6,9265,230,001976,13,0.60
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,24.4,9266,230,001976,13,2.42
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.4,9306,230,001976,13,-0.82
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.9,9307,230,001976,13,0.15
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.1,9308,230,001976,13,0.93
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.4,9348,230,001976,13,-0.82
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.3,8957,230,001976,13,-0.88
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.7,9434,230,001976,13,0.67
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.1,9433,230,001976,13,-1.01
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,18.6,9432,230,001976,13,-1.34
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.9,9392,230,001976,13,-0.50
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.6,9391,230,001976,13,-0.69
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,17.4,9390,230,001976,13,-2.11
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.9,9349,230,001976,13,0.15
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.6,9350,230,001976,13,0.60
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.2,8583,230,001976,13,-0.30
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.2,8584,230,001976,13,0.99
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.4,8623,230,001976,13,-0.82
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.1,8624,230,001976,13,0.28
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.9,8625,230,001976,13,0.80
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.0,8665,230,001976,13,0.22
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,21.9,8666,230,001976,13,0.80
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,22.0,8667,230,001976,13,0.86
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.0,8707,230,001976,13,-1.08
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.2,8708,230,001976,13,-0.30
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,20.7,8709,230,001976,13,0.02
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.9,8582,230,001976,13,-0.50
23007,Jaxpheno5,bw09,NOD/ShiLtJ,f,19.2,8581,230,001976,13,-0.95
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.1,9908,230,001976,13,-1.83
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.7,9868,230,001976,13,0.13
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.6,9867,230,001976,13,0.07
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,25.6,9866,230,001976,13,-0.47
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.6,9826,230,001976,13,1.16
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.3,9825,230,001976,13,0.45
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.2,9798,230,001976,13,0.94
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.8,9797,230,001976,13,0.72
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.2,9796,230,001976,13,0.40
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.9,9756,230,001976,13,0.24
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.2,9755,230,001976,13,-1.78
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.4,9728,230,001976,13,1.05
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.1,9727,230,001976,13,-0.20
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,29.7,9700,230,001976,13,1.76
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,24.9,9699,230,001976,13,-0.85
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.3,9672,230,001976,13,-0.09
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,24.1,9671,230,001976,13,-1.29
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,29.1,9644,230,001976,13,1.43
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,24.0,9643,230,001976,13,-1.34
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.8,9616,230,001976,13,0.72
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.8,9615,230,001976,13,-1.45
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.5,9588,230,001976,13,1.11
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,25.7,9587,230,001976,13,-0.42
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.9,9560,230,001976,13,-1.39
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.2,9559,230,001976,13,-1.78
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.7,9532,230,001976,13,1.21
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.7,9504,230,001976,13,0.67
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,23.2,9531,230,001976,13,-1.78
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,24.7,9950,230,001976,13,-0.96
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.8,9951,230,001976,13,0.18
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.2,9952,230,001976,13,0.40
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,24.6,9979,230,001976,13,-1.01
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.7,9980,230,001976,13,0.13
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,25.5,10007,230,001976,13,-0.53
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.9,10008,230,001976,13,0.24
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.5,10035,230,001976,13,0.02
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.5,10036,230,001976,13,0.56
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.6,10063,230,001976,13,0.07
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,29.8,10064,230,001976,13,1.81
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,25.2,9474,230,001976,13,-0.69
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,27.6,9475,230,001976,13,0.62
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.8,9476,230,001976,13,1.27
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.0,9503,230,001976,13,-0.25
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,28.1,9910,230,001976,13,0.89
23007,Jaxpheno5,bw09,NOD/ShiLtJ,m,26.2,9909,230,001976,13,-0.14
