measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45923,Tarantino1,rear_diff,PL/J,m,50,175,459,000680,14,1.21
45923,Tarantino1,rear_diff,PL/J,m,-62,177,459,000680,14,0.01
45923,Tarantino1,rear_diff,PL/J,m,-8,461,459,000680,14,0.59
45923,Tarantino1,rear_diff,PL/J,m,8,282,459,000680,14,0.76
45923,Tarantino1,rear_diff,PL/J,m,-123,281,459,000680,14,-0.64
45923,Tarantino1,rear_diff,PL/J,m,34,280,459,000680,14,1.04
45923,Tarantino1,rear_diff,PWD/PhJ,m,-223,784,459,004660,101,-0.65
45923,Tarantino1,rear_diff,PWD/PhJ,m,1,871,459,004660,101,0.72
45923,Tarantino1,rear_diff,PWD/PhJ,m,26,872,459,004660,101,0.88
45923,Tarantino1,rear_diff,PWD/PhJ,m,-413,873,459,004660,101,-1.81
45923,Tarantino1,rear_diff,PWD/PhJ,m,-199,874,459,004660,101,-0.50
45923,Tarantino1,rear_diff,PWD/PhJ,m,110,440,459,004660,101,1.39
45923,Tarantino1,rear_diff,PWD/PhJ,m,-266,441,459,004660,101,-0.91
45923,Tarantino1,rear_diff,PWD/PhJ,m,-130,442,459,004660,101,-0.08
45923,Tarantino1,rear_diff,PWD/PhJ,m,1,605,459,004660,101,0.72
45923,Tarantino1,rear_diff,PWD/PhJ,m,-1,606,459,004660,101,0.71
45923,Tarantino1,rear_diff,PWD/PhJ,m,-93,607,459,004660,101,0.15
45923,Tarantino1,rear_diff,PWD/PhJ,m,-116,608,459,004660,101,0.01
45923,Tarantino1,rear_diff,PWD/PhJ,m,-444,785,459,004660,101,-2.00
45923,Tarantino1,rear_diff,PWD/PhJ,m,-9,786,459,004660,101,0.66
45923,Tarantino1,rear_diff,PWD/PhJ,m,-1,787,459,004660,101,0.71
45923,Tarantino1,rear_diff,RIIIS/J,m,158,845,459,000683,26,-0.56
45923,Tarantino1,rear_diff,RIIIS/J,m,129,846,459,000683,26,-0.99
45923,Tarantino1,rear_diff,RIIIS/J,m,164,844,459,000683,26,-0.47
45923,Tarantino1,rear_diff,RIIIS/J,m,296,843,459,000683,26,1.47
45923,Tarantino1,rear_diff,RIIIS/J,m,179,802,459,000683,26,-0.25
45923,Tarantino1,rear_diff,RIIIS/J,m,200,801,459,000683,26,0.06
45923,Tarantino1,rear_diff,RIIIS/J,m,189,800,459,000683,26,-0.10
45923,Tarantino1,rear_diff,RIIIS/J,m,90,604,459,000683,26,-1.56
45923,Tarantino1,rear_diff,RIIIS/J,m,261,603,459,000683,26,0.95
45923,Tarantino1,rear_diff,RIIIS/J,m,216,602,459,000683,26,0.29
45923,Tarantino1,rear_diff,RIIIS/J,m,181,601,459,000683,26,-0.22
45923,Tarantino1,rear_diff,RIIIS/J,m,75,110,459,000683,26,-1.78
45923,Tarantino1,rear_diff,RIIIS/J,m,293,107,459,000683,26,1.42
45923,Tarantino1,rear_diff,RIIIS/J,m,241,108,459,000683,26,0.66
45923,Tarantino1,rear_diff,RIIIS/J,m,270,109,459,000683,26,1.08
45923,Tarantino1,rear_diff,SEA/GnJ,m,193,547,459,000644,29,0.52
45923,Tarantino1,rear_diff,SEA/GnJ,m,64,842,459,000644,29,-1.29
45923,Tarantino1,rear_diff,SEA/GnJ,m,149,841,459,000644,29,-0.09
45923,Tarantino1,rear_diff,SEA/GnJ,m,191,840,459,000644,29,0.50
45923,Tarantino1,rear_diff,SEA/GnJ,m,123,839,459,000644,29,-0.46
45923,Tarantino1,rear_diff,SEA/GnJ,m,108,700,459,000644,29,-0.67
45923,Tarantino1,rear_diff,SEA/GnJ,m,92,699,459,000644,29,-0.89
45923,Tarantino1,rear_diff,SEA/GnJ,m,129,698,459,000644,29,-0.37
45923,Tarantino1,rear_diff,SEA/GnJ,m,82,697,459,000644,29,-1.03
45923,Tarantino1,rear_diff,SEA/GnJ,m,288,548,459,000644,29,1.86
45923,Tarantino1,rear_diff,SEA/GnJ,m,185,546,459,000644,29,0.41
45923,Tarantino1,rear_diff,SEA/GnJ,m,196,545,459,000644,29,0.57
45923,Tarantino1,rear_diff,SEA/GnJ,m,265,1009,459,000644,29,1.53
45923,Tarantino1,rear_diff,SEA/GnJ,m,52,1008,459,000644,29,-1.45
45923,Tarantino1,rear_diff,SEA/GnJ,m,218,1007,459,000644,29,0.87
45923,Tarantino1,rear_diff,SJL/J,m,133,493,459,000686,17,0.93
45923,Tarantino1,rear_diff,SJL/J,m,-74,334,459,000686,17,-0.90
45923,Tarantino1,rear_diff,SJL/J,m,-36,333,459,000686,17,-0.56
45923,Tarantino1,rear_diff,SJL/J,m,-187,198,459,000686,17,-1.90
45923,Tarantino1,rear_diff,SJL/J,m,137,332,459,000686,17,0.96
45923,Tarantino1,rear_diff,SJL/J,m,78,331,459,000686,17,0.44
45923,Tarantino1,rear_diff,SJL/J,m,61,663,459,000686,17,0.29
45923,Tarantino1,rear_diff,SJL/J,m,73,662,459,000686,17,0.40
45923,Tarantino1,rear_diff,SJL/J,m,123,661,459,000686,17,0.84
45923,Tarantino1,rear_diff,SJL/J,m,-200,628,459,000686,17,-2.01
45923,Tarantino1,rear_diff,SJL/J,m,18,664,459,000686,17,-0.09
45923,Tarantino1,rear_diff,SJL/J,m,-35,701,459,000686,17,-0.56
45923,Tarantino1,rear_diff,SJL/J,m,20,702,459,000686,17,-0.07
45923,Tarantino1,rear_diff,SJL/J,m,37,703,459,000686,17,0.08
45923,Tarantino1,rear_diff,SJL/J,m,107,704,459,000686,17,0.70
45923,Tarantino1,rear_diff,SJL/J,m,57,197,459,000686,17,0.26
45923,Tarantino1,rear_diff,SJL/J,m,33,196,459,000686,17,0.04
45923,Tarantino1,rear_diff,SJL/J,m,-30,195,459,000686,17,-0.51
45923,Tarantino1,rear_diff,SJL/J,m,83,627,459,000686,17,0.49
45923,Tarantino1,rear_diff,SJL/J,m,-62,626,459,000686,17,-0.79
45923,Tarantino1,rear_diff,SJL/J,m,27,625,459,000686,17,-0.01
45923,Tarantino1,rear_diff,SJL/J,m,343,496,459,000686,17,2.78
45923,Tarantino1,rear_diff,SJL/J,m,70,495,459,000686,17,0.37
45923,Tarantino1,rear_diff,SJL/J,m,-106,494,459,000686,17,-1.18
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-65,674,459,001393,100,-1.35
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,28,673,459,001393,100,-0.13
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,88,675,459,001393,100,0.66
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-34,676,459,001393,100,-0.95
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,206,71,459,001393,100,2.21
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-5,72,459,001393,100,-0.56
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,112,73,459,001393,100,0.97
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,29,74,459,001393,100,-0.12
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-73,815,459,001393,100,-1.46
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,181,816,459,001393,100,1.88
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-45,817,459,001393,100,-1.09
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,45,818,459,001393,100,0.09
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,-4,863,459,001393,100,-0.55
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,36,864,459,001393,100,-0.03
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,14,866,459,001393,100,-0.32
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,29,939,459,001393,100,-0.12
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,58,941,459,001393,100,0.26
45923,Tarantino1,rear_diff,SKIVE/EiJ,m,84,942,459,001393,100,0.60
45923,Tarantino1,rear_diff,SM/J,m,191,658,459,000687,31,-1.04
45923,Tarantino1,rear_diff,SM/J,m,260,183,459,000687,31,0.81
45923,Tarantino1,rear_diff,SM/J,m,248,185,459,000687,31,0.49
45923,Tarantino1,rear_diff,SM/J,m,241,186,459,000687,31,0.30
45923,Tarantino1,rear_diff,SM/J,m,225,291,459,000687,31,-0.13
45923,Tarantino1,rear_diff,SM/J,m,156,292,459,000687,31,-1.98
45923,Tarantino1,rear_diff,SM/J,m,246,293,459,000687,31,0.43
45923,Tarantino1,rear_diff,SM/J,m,213,587,459,000687,31,-0.45
45923,Tarantino1,rear_diff,SM/J,m,191,586,459,000687,31,-1.04
45923,Tarantino1,rear_diff,SM/J,m,264,585,459,000687,31,0.92
45923,Tarantino1,rear_diff,SM/J,m,241,424,459,000687,31,0.30
45923,Tarantino1,rear_diff,SM/J,m,217,423,459,000687,31,-0.34
45923,Tarantino1,rear_diff,SM/J,m,190,422,459,000687,31,-1.07
45923,Tarantino1,rear_diff,SM/J,m,305,421,459,000687,31,2.02
45923,Tarantino1,rear_diff,SM/J,m,280,294,459,000687,31,1.35
45923,Tarantino1,rear_diff,SM/J,m,179,588,459,000687,31,-1.36
45923,Tarantino1,rear_diff,SM/J,m,259,655,459,000687,31,0.78
45923,Tarantino1,rear_diff,SM/J,m,230,656,459,000687,31,0.01
45923,Tarantino1,rear_diff,SM/J,m,230,657,459,000687,31,0.01
45923,Tarantino1,rear_diff,SWR/J,m,-340,53,459,000689,12,-1.59
45923,Tarantino1,rear_diff,SWR/J,m,0,203,459,000689,12,0.09
45923,Tarantino1,rear_diff,SWR/J,m,213,204,459,000689,12,1.15
45923,Tarantino1,rear_diff,SWR/J,m,129,205,459,000689,12,0.73
45923,Tarantino1,rear_diff,SWR/J,m,342,299,459,000689,12,1.78
45923,Tarantino1,rear_diff,SWR/J,m,100,300,459,000689,12,0.59
45923,Tarantino1,rear_diff,SWR/J,m,182,301,459,000689,12,0.99
45923,Tarantino1,rear_diff,SWR/J,m,105,302,459,000689,12,0.61
45923,Tarantino1,rear_diff,SWR/J,m,-181,497,459,000689,12,-0.80
45923,Tarantino1,rear_diff,SWR/J,m,-26,498,459,000689,12,-0.04
45923,Tarantino1,rear_diff,SWR/J,m,63,499,459,000689,12,0.40
45923,Tarantino1,rear_diff,SWR/J,m,-57,500,459,000689,12,-0.19
45923,Tarantino1,rear_diff,SWR/J,m,-334,52,459,000689,12,-1.56
45923,Tarantino1,rear_diff,SWR/J,m,-379,54,459,000689,12,-1.78
45923,Tarantino1,rear_diff,SWR/J,m,-47,617,459,000689,12,-0.14
45923,Tarantino1,rear_diff,SWR/J,m,-116,618,459,000689,12,-0.48
45923,Tarantino1,rear_diff,SWR/J,m,27,620,459,000689,12,0.23
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-2,623,459,005314,46,0.35
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-217,199,459,005314,46,-1.83
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-245,200,459,005314,46,-2.11
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-181,201,459,005314,46,-1.46
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-32,202,459,005314,46,0.05
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,79,343,459,005314,46,1.17
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,3,344,459,005314,46,0.40
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,1,345,459,005314,46,0.38
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,41,346,459,005314,46,0.79
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-1,501,459,005314,46,0.36
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,42,502,459,005314,46,0.80
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,55,503,459,005314,46,0.93
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-116,624,459,005314,46,-0.80
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-4,504,459,005314,46,0.33
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,-19,621,459,005314,46,0.18
45923,Tarantino1,rear_diff,TALLYHO/JngJ,m,7,622,459,005314,46,0.44
45923,Tarantino1,rear_diff,WSB/EiJ,m,0,820,459,001145,42,-1.04
45923,Tarantino1,rear_diff,WSB/EiJ,m,132,129,459,001145,42,2.50
45923,Tarantino1,rear_diff,WSB/EiJ,m,61,130,459,001145,42,0.60
45923,Tarantino1,rear_diff,WSB/EiJ,m,52,131,459,001145,42,0.35
45923,Tarantino1,rear_diff,WSB/EiJ,m,71,132,459,001145,42,0.86
45923,Tarantino1,rear_diff,WSB/EiJ,m,20,571,459,001145,42,-0.50
45923,Tarantino1,rear_diff,WSB/EiJ,m,39,572,459,001145,42,0.01
45923,Tarantino1,rear_diff,WSB/EiJ,m,25,573,459,001145,42,-0.37
45923,Tarantino1,rear_diff,WSB/EiJ,m,-26,763,459,001145,42,-1.74
45923,Tarantino1,rear_diff,WSB/EiJ,m,9,764,459,001145,42,-0.80
45923,Tarantino1,rear_diff,WSB/EiJ,m,9,765,459,001145,42,-0.80
45923,Tarantino1,rear_diff,WSB/EiJ,m,49,766,459,001145,42,0.27
45923,Tarantino1,rear_diff,WSB/EiJ,m,83,819,459,001145,42,1.19
45923,Tarantino1,rear_diff,WSB/EiJ,m,53,821,459,001145,42,0.38
45923,Tarantino1,rear_diff,WSB/EiJ,m,19,878,459,001145,42,-0.53
45923,Tarantino1,rear_diff,WSB/EiJ,m,55,876,459,001145,42,0.44
45923,Tarantino1,rear_diff,WSB/EiJ,m,8,875,459,001145,42,-0.82
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-146,778,459,001392,80,-1.55
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-119,88,459,001392,80,-0.89
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-70,779,459,001392,80,0.32
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-51,827,459,001392,80,0.79
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-94,828,459,001392,80,-0.27
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-73,829,459,001392,80,0.25
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-57,569,459,001392,80,0.64
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-31,567,459,001392,80,1.29
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-41,868,459,001392,80,1.04
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-44,869,459,001392,80,0.96
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-86,87,459,001392,80,-0.07
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-153,830,459,001392,80,-1.73
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-129,86,459,001392,80,-1.13
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-81,870,459,001392,80,0.05
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-141,867,459,001392,80,-1.43
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-53,776,459,001392,80,0.74
45923,Tarantino1,rear_diff,ZALENDE/EiJ,m,-43,777,459,001392,80,0.99
