measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.30,463197,318,003720,121,-0.33
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.60,463199,318,003720,121,0.46
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.60,463191,318,003720,121,0.46
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.40,463193,318,003720,121,-0.07
31807,CGDpheno1,pctMONO,JF1/MsJ,f,2.50,463195,318,003720,121,0.20
31807,CGDpheno1,pctMONO,JF1/MsJ,m,2,463183,318,003720,121,-1.02
31807,CGDpheno1,pctMONO,JF1/MsJ,m,2.70,463179,318,003720,121,0.37
31807,CGDpheno1,pctMONO,JF1/MsJ,m,2.40,463181,318,003720,121,-0.22
31807,CGDpheno1,pctMONO,JF1/MsJ,m,2.70,470401,318,003720,121,0.37
31807,CGDpheno1,pctMONO,JF1/MsJ,m,3,463185,318,003720,121,0.97
31807,CGDpheno1,pctMONO,JF1/MsJ,m,3.10,463187,318,003720,121,1.17
31807,CGDpheno1,pctMONO,JF1/MsJ,m,2.60,463189,318,003720,121,0.17
31807,CGDpheno1,pctMONO,JF1/MsJ,m,1.60,470399,318,003720,121,-1.82
31807,CGDpheno1,pctMONO,KK/HlJ,f,1.60,470407,318,002106,18,-1.39
31807,CGDpheno1,pctMONO,KK/HlJ,f,2.50,495248,318,002106,18,-0.15
31807,CGDpheno1,pctMONO,KK/HlJ,f,2.10,473449,318,002106,18,-0.71
31807,CGDpheno1,pctMONO,KK/HlJ,f,2.30,473447,318,002106,18,-0.43
31807,CGDpheno1,pctMONO,KK/HlJ,f,3.10,473445,318,002106,18,0.67
31807,CGDpheno1,pctMONO,KK/HlJ,f,3.30,473443,318,002106,18,0.95
31807,CGDpheno1,pctMONO,KK/HlJ,f,2.20,473441,318,002106,18,-0.57
31807,CGDpheno1,pctMONO,KK/HlJ,f,3.80,473439,318,002106,18,1.64
31807,CGDpheno1,pctMONO,KK/HlJ,m,2.30,470403,318,002106,18,-0.31
31807,CGDpheno1,pctMONO,KK/HlJ,m,2,473453,318,002106,18,-0.76
31807,CGDpheno1,pctMONO,KK/HlJ,m,1.40,473455,318,002106,18,-1.65
31807,CGDpheno1,pctMONO,KK/HlJ,m,2.70,473457,318,002106,18,0.28
31807,CGDpheno1,pctMONO,KK/HlJ,m,2.40,473459,318,002106,18,-0.17
31807,CGDpheno1,pctMONO,KK/HlJ,m,2.50,473461,318,002106,18,-0.02
31807,CGDpheno1,pctMONO,KK/HlJ,m,3.30,473451,318,002106,18,1.17
31807,CGDpheno1,pctMONO,KK/HlJ,m,3.50,470405,318,002106,18,1.46
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,2.60,480418,318,002798,88,0.08
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,2.60,480420,318,002798,88,0.08
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,2.10,465235,318,002798,88,-0.52
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,4.10,465237,318,002798,88,1.89
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,1.90,465239,318,002798,88,-0.76
31807,CGDpheno1,pctMONO,LEWES/EiJ,f,1.90,480416,318,002798,88,-0.76
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,2.60,480422,318,002798,88,1.48
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,1.60,476944,318,002798,88,-0.63
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,1.60,465245,318,002798,88,-0.63
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,1.70,465243,318,002798,88,-0.42
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,1.50,465247,318,002798,88,-0.85
31807,CGDpheno1,pctMONO,LEWES/EiJ,m,2.40,480426,318,002798,88,1.06
31807,CGDpheno1,pctMONO,LG/J,f,2.10,460019,318,000675,78,-0.05
31807,CGDpheno1,pctMONO,LG/J,f,1.60,460033,318,000675,78,-0.96
31807,CGDpheno1,pctMONO,LG/J,f,2.10,460021,318,000675,78,-0.05
31807,CGDpheno1,pctMONO,LG/J,f,2.80,460023,318,000675,78,1.24
31807,CGDpheno1,pctMONO,LG/J,f,1.60,460025,318,000675,78,-0.96
31807,CGDpheno1,pctMONO,LG/J,f,2.90,460027,318,000675,78,1.42
31807,CGDpheno1,pctMONO,LG/J,f,1.50,460029,318,000675,78,-1.15
31807,CGDpheno1,pctMONO,LG/J,f,2.40,460031,318,000675,78,0.51
31807,CGDpheno1,pctMONO,LG/J,m,5.60,465315,318,000675,78,1.77
31807,CGDpheno1,pctMONO,LG/J,m,3.50,465317,318,000675,78,-0.16
31807,CGDpheno1,pctMONO,LG/J,m,3.10,459991,318,000675,78,-0.53
31807,CGDpheno1,pctMONO,LG/J,m,2.30,459993,318,000675,78,-1.26
31807,CGDpheno1,pctMONO,LG/J,m,3,459995,318,000675,78,-0.62
31807,CGDpheno1,pctMONO,LG/J,m,4.80,459997,318,000675,78,1.03
31807,CGDpheno1,pctMONO,LG/J,m,4.10,459999,318,000675,78,0.39
31807,CGDpheno1,pctMONO,LG/J,m,3,465313,318,000675,78,-0.62
31807,CGDpheno1,pctMONO,LP/J,f,2.40,496178,318,000676,10,-0.15
31807,CGDpheno1,pctMONO,LP/J,f,2,496158,318,000676,10,-0.94
31807,CGDpheno1,pctMONO,LP/J,f,2.90,496186,318,000676,10,0.84
31807,CGDpheno1,pctMONO,LP/J,f,3.10,496184,318,000676,10,1.24
31807,CGDpheno1,pctMONO,LP/J,f,2.70,496182,318,000676,10,0.45
31807,CGDpheno1,pctMONO,LP/J,f,1.70,496180,318,000676,10,-1.54
31807,CGDpheno1,pctMONO,LP/J,f,2.90,496188,318,000676,10,0.84
31807,CGDpheno1,pctMONO,LP/J,f,2.10,496160,318,000676,10,-0.74
31807,CGDpheno1,pctMONO,LP/J,m,2.70,502162,318,000676,10,-0.09
31807,CGDpheno1,pctMONO,LP/J,m,5.10,510904,318,000676,10,2.02
31807,CGDpheno1,pctMONO,LP/J,m,3.20,510902,318,000676,10,0.35
31807,CGDpheno1,pctMONO,LP/J,m,3.60,510900,318,000676,10,0.70
31807,CGDpheno1,pctMONO,LP/J,m,1.70,509318,318,000676,10,-0.97
31807,CGDpheno1,pctMONO,LP/J,m,2.10,502166,318,000676,10,-0.61
31807,CGDpheno1,pctMONO,LP/J,m,2,502164,318,000676,10,-0.70
31807,CGDpheno1,pctMONO,LP/J,m,2,502160,318,000676,10,-0.70
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,2.60,508812,318,006252,157,-0.05
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,1.90,508808,318,006252,157,-1.56
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,2.40,508804,318,006252,157,-0.48
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,2.50,508806,318,006252,157,-0.27
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,2.30,511042,318,006252,157,-0.70
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,3,511040,318,006252,157,0.81
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,3.40,511038,318,006252,157,1.67
31807,CGDpheno1,pctMONO,LT/SvEiJ,f,2.90,508810,318,006252,157,0.59
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,2.80,508814,318,006252,157,-0.36
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,3.50,511048,318,006252,157,0.90
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,2.60,511046,318,006252,157,-0.72
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,2.40,508822,318,006252,157,-1.08
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,4,508820,318,006252,157,1.80
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,2.80,508818,318,006252,157,-0.36
31807,CGDpheno1,pctMONO,LT/SvEiJ,m,2.90,508816,318,006252,157,-0.18
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.60,486904,318,000677,20,-0.53
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.70,486902,318,000677,20,-0.11
31807,CGDpheno1,pctMONO,MA/MyJ,f,2.10,486900,318,000677,20,1.58
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.60,486898,318,000677,20,-0.53
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.60,486896,318,000677,20,-0.53
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.60,486894,318,000677,20,-0.53
31807,CGDpheno1,pctMONO,MA/MyJ,f,2.10,486908,318,000677,20,1.58
31807,CGDpheno1,pctMONO,MA/MyJ,f,1.50,486906,318,000677,20,-0.95
31807,CGDpheno1,pctMONO,MA/MyJ,m,3.20,486922,318,000677,20,1.25
31807,CGDpheno1,pctMONO,MA/MyJ,m,2.20,486918,318,000677,20,-0.18
31807,CGDpheno1,pctMONO,MA/MyJ,m,3,486916,318,000677,20,0.96
31807,CGDpheno1,pctMONO,MA/MyJ,m,2.70,486914,318,000677,20,0.53
31807,CGDpheno1,pctMONO,MA/MyJ,m,1.80,486912,318,000677,20,-0.76
31807,CGDpheno1,pctMONO,MA/MyJ,m,1.20,486910,318,000677,20,-1.61
31807,CGDpheno1,pctMONO,MA/MyJ,m,2.20,486920,318,000677,20,-0.18
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,13.9,493406,318,000550,40,2.25
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,2.40,484198,318,000550,40,-0.38
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,2.10,483544,318,000550,40,-0.45
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,3.10,483542,318,000550,40,-0.22
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,2.20,483540,318,000550,40,-0.43
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,1.80,480826,318,000550,40,-0.52
31807,CGDpheno1,pctMONO,MOLF/EiJ,f,3,484202,318,000550,40,-0.25
31807,CGDpheno1,pctMONO,MOLF/EiJ,m,1.80,496556,318,000550,40,-1.31
31807,CGDpheno1,pctMONO,MOLF/EiJ,m,2.60,496562,318,000550,40,0.56
31807,CGDpheno1,pctMONO,MOLF/EiJ,m,2.10,496564,318,000550,40,-0.61
31807,CGDpheno1,pctMONO,MOLF/EiJ,m,2.40,496554,318,000550,40,0.09
31807,CGDpheno1,pctMONO,MOLF/EiJ,m,2.90,496558,318,000550,40,1.26
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2,451178,318,000486,58,-0.89
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2.60,451176,318,000486,58,0.02
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2.20,451183,318,000486,58,-0.59
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2.70,451182,318,000486,58,0.17
31807,CGDpheno1,pctMONO,MRL/MpJ,f,3.90,451181,318,000486,58,2.00
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2,451180,318,000486,58,-0.89
31807,CGDpheno1,pctMONO,MRL/MpJ,f,2.70,451177,318,000486,58,0.17
31807,CGDpheno1,pctMONO,MRL/MpJ,m,4.30,451187,318,000486,58,1.20
31807,CGDpheno1,pctMONO,MRL/MpJ,m,4.40,451184,318,000486,58,1.47
31807,CGDpheno1,pctMONO,MRL/MpJ,m,4,451185,318,000486,58,0.40
31807,CGDpheno1,pctMONO,MRL/MpJ,m,3.80,451191,318,000486,58,-0.13
31807,CGDpheno1,pctMONO,MRL/MpJ,m,3.30,451190,318,000486,58,-1.47
31807,CGDpheno1,pctMONO,MRL/MpJ,m,3.80,451189,318,000486,58,-0.13
31807,CGDpheno1,pctMONO,MRL/MpJ,m,3.70,451188,318,000486,58,-0.40
31807,CGDpheno1,pctMONO,MRL/MpJ,m,3.50,451186,318,000486,58,-0.94
31807,CGDpheno1,pctMONO,MSM/MsJ,f,0.800,467108,318,003719,120,-0.62
31807,CGDpheno1,pctMONO,MSM/MsJ,f,0.900,467112,318,003719,120,-0.39
31807,CGDpheno1,pctMONO,MSM/MsJ,f,2,467110,318,003719,120,2.12
31807,CGDpheno1,pctMONO,MSM/MsJ,f,0.900,467120,318,003719,120,-0.39
31807,CGDpheno1,pctMONO,MSM/MsJ,f,1.20,467116,318,003719,120,0.29
31807,CGDpheno1,pctMONO,MSM/MsJ,f,0.700,467114,318,003719,120,-0.85
31807,CGDpheno1,pctMONO,MSM/MsJ,f,1,488706,318,003719,120,-0.16
31807,CGDpheno1,pctMONO,MSM/MsJ,m,1.30,467122,318,003719,120,0.05
31807,CGDpheno1,pctMONO,MSM/MsJ,m,0.600,467124,318,003719,120,-0.97
31807,CGDpheno1,pctMONO,MSM/MsJ,m,0.600,467136,318,003719,120,-0.97
31807,CGDpheno1,pctMONO,MSM/MsJ,m,1.20,467130,318,003719,120,-0.09
31807,CGDpheno1,pctMONO,MSM/MsJ,m,1,467134,318,003719,120,-0.38
31807,CGDpheno1,pctMONO,MSM/MsJ,m,2.70,467132,318,003719,120,2.10
31807,CGDpheno1,pctMONO,MSM/MsJ,m,1,467128,318,003719,120,-0.38
31807,CGDpheno1,pctMONO,MSM/MsJ,m,1.70,467126,318,003719,120,0.64
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,1.30,473509,318,003091,125,0.36
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,1.10,473511,318,003091,125,-0.08
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,1.50,473513,318,003091,125,0.81
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,0.900,467150,318,003091,125,-0.53
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,0.800,467152,318,003091,125,-0.75
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,0.900,467148,318,003091,125,-0.53
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,0.600,467154,318,003091,125,-1.19
31807,CGDpheno1,pctMONO,NH/KiPtJ,f,2,473507,318,003091,125,1.92
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,3.20,467158,318,003091,125,2.20
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1.20,467156,318,003091,125,-0.46
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1.60,473505,318,003091,125,0.08
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1.30,473503,318,003091,125,-0.32
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1.30,473499,318,003091,125,-0.32
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1.20,467162,318,003091,125,-0.46
31807,CGDpheno1,pctMONO,NH/KiPtJ,m,1,467160,318,003091,125,-0.72
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,2.50,452322,318,001976,13,-0.07
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,2.80,452324,318,001976,13,0.47
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,1.80,452320,318,001976,13,-1.32
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,1.80,452316,318,001976,13,-1.32
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,2.90,465305,318,001976,13,0.65
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,3,452330,318,001976,13,0.83
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,3.30,452328,318,001976,13,1.36
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,f,2.20,452326,318,001976,13,-0.60
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.40,452308,318,001976,13,0.13
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.40,452300,318,001976,13,0.13
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.90,452304,318,001976,13,1.18
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.50,452306,318,001976,13,0.34
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,3.90,452310,318,001976,13,-0.92
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,3.40,452312,318,001976,13,-1.97
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.50,452314,318,001976,13,0.34
31807,CGDpheno1,pctMONO,NOD/ShiLtJ,m,4.70,465307,318,001976,13,0.76
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,4.40,512870,318,002423,34,0.41
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,3.20,512872,318,002423,34,-1.00
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,3.40,515788,318,002423,34,-0.77
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,3.80,488710,318,002423,34,-0.29
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,5.40,488712,318,002423,34,1.59
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,4.30,505050,318,002423,34,0.29
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,3,505052,318,002423,34,-1.24
31807,CGDpheno1,pctMONO,NON/ShiLtJ,f,4.90,512868,318,002423,34,1.00
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,6.30,458897,318,002423,34,0.16
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,4.90,467244,318,002423,34,-1.33
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,5.40,458901,318,002423,34,-0.80
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,5.30,458887,318,002423,34,-0.91
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,7.50,458889,318,002423,34,1.44
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,6.70,458891,318,002423,34,0.59
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,5.90,458893,318,002423,34,-0.27
31807,CGDpheno1,pctMONO,NON/ShiLtJ,m,7.20,458899,318,002423,34,1.12
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2.50,506228,318,002050,106,0.32
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2.10,506218,318,002050,106,-0.54
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2.10,506220,318,002050,106,-0.54
31807,CGDpheno1,pctMONO,NOR/LtJ,f,1.80,506222,318,002050,106,-1.18
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2,506224,318,002050,106,-0.75
31807,CGDpheno1,pctMONO,NOR/LtJ,f,3.30,506226,318,002050,106,2.04
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2.50,484204,318,002050,106,0.32
31807,CGDpheno1,pctMONO,NOR/LtJ,f,2.50,506216,318,002050,106,0.32
31807,CGDpheno1,pctMONO,NOR/LtJ,m,2.40,480386,318,002050,106,-0.74
31807,CGDpheno1,pctMONO,NOR/LtJ,m,3.50,480384,318,002050,106,0.78
31807,CGDpheno1,pctMONO,NOR/LtJ,m,3.60,479970,318,002050,106,0.91
31807,CGDpheno1,pctMONO,NOR/LtJ,m,3,479968,318,002050,106,0.09
31807,CGDpheno1,pctMONO,NOR/LtJ,m,4,479966,318,002050,106,1.47
31807,CGDpheno1,pctMONO,NOR/LtJ,m,2.80,479964,318,002050,106,-0.19
31807,CGDpheno1,pctMONO,NOR/LtJ,m,1.90,479962,318,002050,106,-1.43
31807,CGDpheno1,pctMONO,NOR/LtJ,m,2.30,479960,318,002050,106,-0.88
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,3.80,444675,318,000684,11,1.24
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,4,444674,318,000684,11,1.54
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,2.80,444673,318,000684,11,-0.26
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,2.50,444672,318,000684,11,-0.71
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,3.40,444671,318,000684,11,0.64
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,2.40,444670,318,000684,11,-0.86
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,2.30,444669,318,000684,11,-1.02
31807,CGDpheno1,pctMONO,NZB/BlNJ,f,2.60,444668,318,000684,11,-0.56
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,3.10,456842,318,000684,11,-0.60
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,4.30,456832,318,000684,11,0.80
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,4.80,458801,318,000684,11,1.38
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,2.70,458803,318,000684,11,-1.06
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,2.80,456834,318,000684,11,-0.95
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,4.40,456836,318,000684,11,0.91
31807,CGDpheno1,pctMONO,NZB/BlNJ,m,3.20,456838,318,000684,11,-0.48
31807,CGDpheno1,pctMONO,NZL/LtJ,f,0.900,486866,318,005067,169,-0.75
31807,CGDpheno1,pctMONO,NZL/LtJ,f,1.90,473393,318,005067,169,0.60
31807,CGDpheno1,pctMONO,NZL/LtJ,f,2.40,473391,318,005067,169,1.28
31807,CGDpheno1,pctMONO,NZL/LtJ,f,2.30,473395,318,005067,169,1.14
31807,CGDpheno1,pctMONO,NZL/LtJ,f,1.30,473397,318,005067,169,-0.21
31807,CGDpheno1,pctMONO,NZL/LtJ,f,0.700,486860,318,005067,169,-1.02
31807,CGDpheno1,pctMONO,NZL/LtJ,f,0.700,486862,318,005067,169,-1.02
31807,CGDpheno1,pctMONO,NZL/LtJ,m,3.70,473403,318,005067,169,0.60
31807,CGDpheno1,pctMONO,NZL/LtJ,m,2.90,473401,318,005067,169,-0.36
31807,CGDpheno1,pctMONO,NZL/LtJ,m,3.70,473399,318,005067,169,0.60
31807,CGDpheno1,pctMONO,NZL/LtJ,m,2.40,486850,318,005067,169,-0.97
31807,CGDpheno1,pctMONO,NZL/LtJ,m,1.80,486852,318,005067,169,-1.69
31807,CGDpheno1,pctMONO,NZL/LtJ,m,4.30,486854,318,005067,169,1.33
31807,CGDpheno1,pctMONO,NZL/LtJ,m,3,486856,318,005067,169,-0.24
31807,CGDpheno1,pctMONO,NZL/LtJ,m,3.80,486858,318,005067,169,0.72
31807,CGDpheno1,pctMONO,NZM2410/J,f,2.50,470010,318,002676,128,0.38
31807,CGDpheno1,pctMONO,NZM2410/J,f,1.90,470022,318,002676,128,-0.41
31807,CGDpheno1,pctMONO,NZM2410/J,f,3.90,470020,318,002676,128,2.21
31807,CGDpheno1,pctMONO,NZM2410/J,f,1.30,470018,318,002676,128,-1.20
31807,CGDpheno1,pctMONO,NZM2410/J,f,2.10,470016,318,002676,128,-0.15
31807,CGDpheno1,pctMONO,NZM2410/J,f,1.90,470014,318,002676,128,-0.41
31807,CGDpheno1,pctMONO,NZM2410/J,f,2.20,470012,318,002676,128,-0.02
31807,CGDpheno1,pctMONO,NZM2410/J,f,1.90,470024,318,002676,128,-0.41
31807,CGDpheno1,pctMONO,NZM2410/J,m,2.90,470036,318,002676,128,0.84
31807,CGDpheno1,pctMONO,NZM2410/J,m,3.50,470034,318,002676,128,1.72
31807,CGDpheno1,pctMONO,NZM2410/J,m,2,470030,318,002676,128,-0.48
31807,CGDpheno1,pctMONO,NZM2410/J,m,2.30,470028,318,002676,128,-0.04
31807,CGDpheno1,pctMONO,NZM2410/J,m,2.30,470026,318,002676,128,-0.04
31807,CGDpheno1,pctMONO,NZM2410/J,m,1.50,467138,318,002676,128,-1.22
31807,CGDpheno1,pctMONO,NZM2410/J,m,1.80,470038,318,002676,128,-0.78
31807,CGDpheno1,pctMONO,NZO/HlLtJ,f,1.70,498756,318,002105,122,1.24
31807,CGDpheno1,pctMONO,NZO/HlLtJ,f,1.40,498758,318,002105,122,0.08
31807,CGDpheno1,pctMONO,NZO/HlLtJ,f,1.50,514164,318,002105,122,0.46
31807,CGDpheno1,pctMONO,NZO/HlLtJ,f,1,514166,318,002105,122,-1.47
31807,CGDpheno1,pctMONO,NZO/HlLtJ,f,1.30,514168,318,002105,122,-0.31
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,4.10,515786,318,002105,122,1.63
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,2.20,514170,318,002105,122,-0.62
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,2.50,498766,318,002105,122,-0.27
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,3.10,498764,318,002105,122,0.44
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,2.80,498762,318,002105,122,0.09
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,2.20,496196,318,002105,122,-0.62
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,1.40,496198,318,002105,122,-1.57
31807,CGDpheno1,pctMONO,NZO/HlLtJ,m,3.50,515784,318,002105,122,0.92
31807,CGDpheno1,pctMONO,NZW/LacJ,f,1.50,456902,318,001058,36,-1.54
31807,CGDpheno1,pctMONO,NZW/LacJ,f,3.10,456898,318,001058,36,1.54
31807,CGDpheno1,pctMONO,NZW/LacJ,f,2.70,456896,318,001058,36,0.77
31807,CGDpheno1,pctMONO,NZW/LacJ,f,2.10,456894,318,001058,36,-0.38
31807,CGDpheno1,pctMONO,NZW/LacJ,f,2.70,456892,318,001058,36,0.77
31807,CGDpheno1,pctMONO,NZW/LacJ,f,1.80,456906,318,001058,36,-0.96
31807,CGDpheno1,pctMONO,NZW/LacJ,f,2.30,456904,318,001058,36,0.00
31807,CGDpheno1,pctMONO,NZW/LacJ,f,2.20,456900,318,001058,36,-0.19
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.50,456916,318,001058,36,-0.15
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.10,456910,318,001058,36,-0.97
31807,CGDpheno1,pctMONO,NZW/LacJ,m,3.50,456908,318,001058,36,1.91
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.30,456918,318,001058,36,-0.56
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.50,456914,318,001058,36,-0.15
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.20,456920,318,001058,36,-0.77
31807,CGDpheno1,pctMONO,NZW/LacJ,m,2.90,465311,318,001058,36,0.68
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,f,0.800,465211,318,001384,129,-0.35
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,f,0.900,465205,318,001384,129,0.53
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,f,0.800,465203,318,001384,129,-0.35
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,f,0.700,465207,318,001384,129,-1.23
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,f,1,465209,318,001384,129,1.40
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,1.30,463793,318,001384,129,1.19
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,0.400,465215,318,001384,129,-1.49
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,0.700,465217,318,001384,129,-0.59
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,1.20,465219,318,001384,129,0.89
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,0.700,463791,318,001384,129,-0.59
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,0.800,465213,318,001384,129,-0.30
31807,CGDpheno1,pctMONO,PANCEVO/EiJ,m,1.20,463795,318,001384,129,0.89
31807,CGDpheno1,pctMONO,PERA/EiJ,f,2.70,463755,318,000930,41,1.21
31807,CGDpheno1,pctMONO,PERA/EiJ,f,2.20,463753,318,000930,41,0.25
31807,CGDpheno1,pctMONO,PERA/EiJ,f,1.80,465135,318,000930,41,-0.52
31807,CGDpheno1,pctMONO,PERA/EiJ,f,1.30,465137,318,000930,41,-1.49
31807,CGDpheno1,pctMONO,PERA/EiJ,f,2.10,465139,318,000930,41,0.06
31807,CGDpheno1,pctMONO,PERA/EiJ,f,2.70,465141,318,000930,41,1.21
31807,CGDpheno1,pctMONO,PERA/EiJ,f,1.70,465143,318,000930,41,-0.72
