2907,Paigen1,liverweight,P/J,f,1.39,7:55f,29,000679,55,-0.72
2907,Paigen1,liverweight,P/J,f,1.70,5:55f,29,000679,55,1.28
2907,Paigen1,liverweight,P/J,f,1.34,2:55f,29,000679,55,-1.05
2907,Paigen1,liverweight,P/J,f,1.54,1:55f,29,000679,55,0.25
2907,Paigen1,liverweight,P/J,f,1.72,9:55f,29,000679,55,1.41
2907,Paigen1,liverweight,P/J,f,1.46,4:55f,29,000679,55,-0.27
2907,Paigen1,liverweight,P/J,f,1.35,10:55f,29,000679,55,-0.98
2907,Paigen1,liverweight,P/J,f,1.31,8:55f,29,000679,55,-1.24
2907,Paigen1,liverweight,P/J,f,1.66,6:55f,29,000679,55,1.02
2907,Paigen1,liverweight,P/J,f,1.55,3:55f,29,000679,55,0.31
2907,Paigen1,liverweight,P/J,m,1.67,17:55m,29,000679,55,-1.59
2907,Paigen1,liverweight,P/J,m,1.79,18:55m,29,000679,55,-1.00
2907,Paigen1,liverweight,P/J,m,2.15,12:55m,29,000679,55,0.77
2907,Paigen1,liverweight,P/J,m,2.20,11:55m,29,000679,55,1.01
2907,Paigen1,liverweight,P/J,m,2.13,15:55m,29,000679,55,0.67
2907,Paigen1,liverweight,P/J,m,1.76,20:55m,29,000679,55,-1.15
2907,Paigen1,liverweight,P/J,m,2.19,13:55m,29,000679,55,0.96
2907,Paigen1,liverweight,P/J,m,2.10,16:55m,29,000679,55,0.52
2907,Paigen1,liverweight,P/J,m,1.84,19:55m,29,000679,55,-0.76
2907,Paigen1,liverweight,P/J,m,2.11,14:55m,29,000679,55,0.57
2907,Paigen1,liverweight,PL/J,f,1.56,1:14f,29,000680,14,-0.17
2907,Paigen1,liverweight,PL/J,f,1.54,4:14f,29,000680,14,-0.29
2907,Paigen1,liverweight,PL/J,f,1.42,8:14f,29,000680,14,-1.04
2907,Paigen1,liverweight,PL/J,f,1.87,3:14f,29,000680,14,1.76
2907,Paigen1,liverweight,PL/J,f,1.54,9:14f,29,000680,14,-0.29
2907,Paigen1,liverweight,PL/J,f,1.57,6:14f,29,000680,14,-0.11
2907,Paigen1,liverweight,PL/J,f,1.51,10:14f,29,000680,14,-0.48
2907,Paigen1,liverweight,PL/J,f,1.47,2:14f,29,000680,14,-0.73
2907,Paigen1,liverweight,PL/J,f,1.89,5:14f,29,000680,14,1.89
2907,Paigen1,liverweight,PL/J,f,1.50,7:14f,29,000680,14,-0.54
2907,Paigen1,liverweight,PL/J,m,1.71,12:14m,29,000680,14,-0.86
2907,Paigen1,liverweight,PL/J,m,1.77,11:14m,29,000680,14,-0.24
2907,Paigen1,liverweight,PL/J,m,1.90,13:14m,29,000680,14,1.10
2907,Paigen1,liverweight,RBF/DnJ,f,2.44,6:33f,29,000726,33,-0.25
2907,Paigen1,liverweight,RBF/DnJ,f,2.70,9:33f,29,000726,33,0.61
2907,Paigen1,liverweight,RBF/DnJ,f,2.55,5:33f,29,000726,33,0.12
2907,Paigen1,liverweight,RBF/DnJ,f,2.25,3:33f,29,000726,33,-0.88
2907,Paigen1,liverweight,RBF/DnJ,f,2.43,4:33f,29,000726,33,-0.28
2907,Paigen1,liverweight,RBF/DnJ,f,2.06,2:33f,29,000726,33,-1.51
2907,Paigen1,liverweight,RBF/DnJ,f,2.95,8:33f,29,000726,33,1.44
2907,Paigen1,liverweight,RBF/DnJ,f,2.45,1:33f,29,000726,33,-0.22
2907,Paigen1,liverweight,RBF/DnJ,f,2.30,7:33f,29,000726,33,-0.71
2907,Paigen1,liverweight,RBF/DnJ,f,3.02,10:33f,29,000726,33,1.67
2907,Paigen1,liverweight,RBF/DnJ,m,2.18,14:33m,29,000726,33,-0.09
2907,Paigen1,liverweight,RBF/DnJ,m,2.10,19:33m,29,000726,33,-0.39
2907,Paigen1,liverweight,RBF/DnJ,m,2.58,12:33m,29,000726,33,1.42
2907,Paigen1,liverweight,RBF/DnJ,m,2.19,11:33m,29,000726,33,-0.05
2907,Paigen1,liverweight,RBF/DnJ,m,2,17:33m,29,000726,33,-0.77
2907,Paigen1,liverweight,RBF/DnJ,m,2.43,21:33m,29,000726,33,0.86
2907,Paigen1,liverweight,RBF/DnJ,m,2.45,13:33m,29,000726,33,0.93
2907,Paigen1,liverweight,RBF/DnJ,m,2.20,16:33m,29,000726,33,-0.01
2907,Paigen1,liverweight,RBF/DnJ,m,1.70,20:33m,29,000726,33,-1.90
2907,Paigen1,liverweight,RF/J,f,2.15,1:74f,29,000682,74,-0.35
2907,Paigen1,liverweight,RF/J,f,2.19,7:74f,29,000682,74,0.02
2907,Paigen1,liverweight,RF/J,f,2.13,9:74f,29,000682,74,-0.54
2907,Paigen1,liverweight,RF/J,f,2.13,3:74f,29,000682,74,-0.54
2907,Paigen1,liverweight,RF/J,f,2.17,10:74f,29,000682,74,-0.17
2907,Paigen1,liverweight,RF/J,f,2.35,5:74f,29,000682,74,1.51
2907,Paigen1,liverweight,RF/J,f,2.15,8:74f,29,000682,74,-0.35
2907,Paigen1,liverweight,RF/J,f,2.04,6:74f,29,000682,74,-1.38
2907,Paigen1,liverweight,RF/J,f,2.17,4:74f,29,000682,74,-0.17
2907,Paigen1,liverweight,RF/J,f,2.40,2:74f,29,000682,74,1.98
2907,Paigen1,liverweight,RF/J,m,2.23,11:74m,29,000682,74,-0.14
2907,Paigen1,liverweight,RF/J,m,2.23,18:74m,29,000682,74,-0.14
2907,Paigen1,liverweight,RF/J,m,1.99,13:74m,29,000682,74,-1.07
2907,Paigen1,liverweight,RF/J,m,2.08,12:74m,29,000682,74,-0.72
2907,Paigen1,liverweight,RF/J,m,2.33,19:74m,29,000682,74,0.25
2907,Paigen1,liverweight,RF/J,m,2.73,15:74m,29,000682,74,1.80
2907,Paigen1,liverweight,RIIIS/J,f,2.21,3:26f,29,000683,26,0.61
2907,Paigen1,liverweight,RIIIS/J,f,1.65,7:26f,29,000683,26,-0.33
2907,Paigen1,liverweight,RIIIS/J,f,1.46,1:26f,29,000683,26,-0.65
2907,Paigen1,liverweight,RIIIS/J,f,2.04,4:26f,29,000683,26,0.32
2907,Paigen1,liverweight,RIIIS/J,f,3.24,5:26f,29,000683,26,2.34
2907,Paigen1,liverweight,RIIIS/J,f,1.57,10:26f,29,000683,26,-0.47
2907,Paigen1,liverweight,RIIIS/J,f,1.63,2:26f,29,000683,26,-0.37
2907,Paigen1,liverweight,RIIIS/J,f,1.53,6:26f,29,000683,26,-0.54
2907,Paigen1,liverweight,RIIIS/J,f,1.30,9:26f,29,000683,26,-0.92
2907,Paigen1,liverweight,RIIIS/J,m,2.19,17:26m,29,000683,26,0.58
2907,Paigen1,liverweight,RIIIS/J,m,2.32,13:26m,29,000683,26,0.97
2907,Paigen1,liverweight,RIIIS/J,m,2.48,11:26m,29,000683,26,1.46
2907,Paigen1,liverweight,RIIIS/J,m,2.05,15:26m,29,000683,26,0.16
2907,Paigen1,liverweight,RIIIS/J,m,2.06,14:26m,29,000683,26,0.19
2907,Paigen1,liverweight,RIIIS/J,m,1.96,12:26m,29,000683,26,-0.11
2907,Paigen1,liverweight,RIIIS/J,m,1.38,21:26m,29,000683,26,-1.87
2907,Paigen1,liverweight,RIIIS/J,m,1.84,16:26m,29,000683,26,-0.48
2907,Paigen1,liverweight,RIIIS/J,m,1.70,22:26m,29,000683,26,-0.90
2907,Paigen1,liverweight,SEA/GnJ,f,1.53,2:29f,29,000644,29,-2.00
2907,Paigen1,liverweight,SEA/GnJ,f,1.73,3:29f,29,000644,29,-0.43
2907,Paigen1,liverweight,SEA/GnJ,f,1.70,5:29f,29,000644,29,-0.66
2907,Paigen1,liverweight,SEA/GnJ,f,1.89,8:29f,29,000644,29,0.83
2907,Paigen1,liverweight,SEA/GnJ,f,1.78,4:29f,29,000644,29,-0.03
2907,Paigen1,liverweight,SEA/GnJ,f,1.92,7:29f,29,000644,29,1.07
2907,Paigen1,liverweight,SEA/GnJ,f,1.77,6:29f,29,000644,29,-0.11
2907,Paigen1,liverweight,SEA/GnJ,f,1.94,9:29f,29,000644,29,1.22
2907,Paigen1,liverweight,SEA/GnJ,f,1.80,1:29f,29,000644,29,0.12
2907,Paigen1,liverweight,SEA/GnJ,m,1.45,16:29m,29,000644,29,-2.06
2907,Paigen1,liverweight,SEA/GnJ,m,1.58,11:29m,29,000644,29,-0.50
2907,Paigen1,liverweight,SEA/GnJ,m,1.61,18:29m,29,000644,29,-0.14
2907,Paigen1,liverweight,SEA/GnJ,m,1.74,14:29m,29,000644,29,1.41
2907,Paigen1,liverweight,SEA/GnJ,m,1.65,17:29m,29,000644,29,0.34
2907,Paigen1,liverweight,SEA/GnJ,m,1.74,15:29m,29,000644,29,1.41
2907,Paigen1,liverweight,SEA/GnJ,m,1.60,13:29m,29,000644,29,-0.26
2907,Paigen1,liverweight,SEA/GnJ,m,1.63,12:29m,29,000644,29,0.10
2907,Paigen1,liverweight,SEA/GnJ,m,1.58,20:29m,29,000644,29,-0.50
2907,Paigen1,liverweight,SEA/GnJ,m,1.64,19:29m,29,000644,29,0.22
2907,Paigen1,liverweight,SJL/J,f,1.51,10:17f,29,000686,17,-0.35
2907,Paigen1,liverweight,SJL/J,f,1.78,6:17f,29,000686,17,0.53
2907,Paigen1,liverweight,SJL/J,f,1.42,8:17f,29,000686,17,-0.65
2907,Paigen1,liverweight,SJL/J,f,1.47,3:17f,29,000686,17,-0.49
2907,Paigen1,liverweight,SJL/J,f,1.66,9:17f,29,000686,17,0.14
2907,Paigen1,liverweight,SJL/J,f,1.66,4:17f,29,000686,17,0.14
2907,Paigen1,liverweight,SJL/J,f,1.34,7:17f,29,000686,17,-0.91
2907,Paigen1,liverweight,SJL/J,f,1.50,2:17f,29,000686,17,-0.39
2907,Paigen1,liverweight,SJL/J,f,1.44,5:17f,29,000686,17,-0.58
2907,Paigen1,liverweight,SJL/J,f,2.40,1:17f,29,000686,17,2.56
2907,Paigen1,liverweight,SJL/J,m,2,15:17m,29,000686,17,1.56
2907,Paigen1,liverweight,SJL/J,m,1.93,19:17m,29,000686,17,1.06
2907,Paigen1,liverweight,SJL/J,m,1.62,12:17m,29,000686,17,-1.16
2907,Paigen1,liverweight,SJL/J,m,1.79,14:17m,29,000686,17,0.06
2907,Paigen1,liverweight,SJL/J,m,1.89,13:17m,29,000686,17,0.77
2907,Paigen1,liverweight,SJL/J,m,1.60,17:17m,29,000686,17,-1.31
2907,Paigen1,liverweight,SJL/J,m,1.66,18:17m,29,000686,17,-0.88
2907,Paigen1,liverweight,SJL/J,m,1.78,16:17m,29,000686,17,-0.02
2907,Paigen1,liverweight,SJL/J,m,1.77,11:17m,29,000686,17,-0.09
2907,Paigen1,liverweight,SM/J,f,1.28,2:31f,29,000687,31,0.85
2907,Paigen1,liverweight,SM/J,f,1.30,3:31f,29,000687,31,1.10
2907,Paigen1,liverweight,SM/J,f,1.23,6:31f,29,000687,31,0.21
2907,Paigen1,liverweight,SM/J,f,1.21,4:31f,29,000687,31,-0.05
2907,Paigen1,liverweight,SM/J,f,1.06,8:31f,29,000687,31,-1.96
2907,Paigen1,liverweight,SM/J,f,1.15,1:31f,29,000687,31,-0.81
2907,Paigen1,liverweight,SM/J,f,1.21,7:31f,29,000687,31,-0.05
2907,Paigen1,liverweight,SM/J,f,1.27,5:31f,29,000687,31,0.72
2907,Paigen1,liverweight,SM/J,m,1.62,18:31m,29,000687,31,-0.25
2907,Paigen1,liverweight,SM/J,m,1.72,21:31m,29,000687,31,0.19
2907,Paigen1,liverweight,SM/J,m,1.73,17:31m,29,000687,31,0.23
2907,Paigen1,liverweight,SM/J,m,2.07,11:31m,29,000687,31,1.70
2907,Paigen1,liverweight,SM/J,m,1.39,16:31m,29,000687,31,-1.24
2907,Paigen1,liverweight,SM/J,m,1.53,19:31m,29,000687,31,-0.64
2907,Paigen1,liverweight,SPRET/EiJ,f,0.940,6:39f,29,001146,39,1.64
2907,Paigen1,liverweight,SPRET/EiJ,f,0.700,7:39f,29,001146,39,-0.48
2907,Paigen1,liverweight,SPRET/EiJ,f,0.790,8:39f,29,001146,39,0.32
2907,Paigen1,liverweight,SPRET/EiJ,f,0.710,2:39f,29,001146,39,-0.39
2907,Paigen1,liverweight,SPRET/EiJ,f,0.590,4:39f,29,001146,39,-1.45
2907,Paigen1,liverweight,SPRET/EiJ,f,0.710,5:39f,29,001146,39,-0.39
2907,Paigen1,liverweight,SPRET/EiJ,f,0.840,3:39f,29,001146,39,0.76
2907,Paigen1,liverweight,SPRET/EiJ,m,0.960,13:39m,29,001146,39,1.13
2907,Paigen1,liverweight,SPRET/EiJ,m,0.840,11:39m,29,001146,39,-0.75
2907,Paigen1,liverweight,SPRET/EiJ,m,0.820,14:39m,29,001146,39,-1.07
2907,Paigen1,liverweight,SPRET/EiJ,m,0.870,12:39m,29,001146,39,-0.28
2907,Paigen1,liverweight,SPRET/EiJ,m,0.950,15:39m,29,001146,39,0.97
2907,Paigen1,liverweight,SWR/J,f,2.42,5:12f,29,000689,12,-0.25
2907,Paigen1,liverweight,SWR/J,f,2.51,10:12f,29,000689,12,0.05
2907,Paigen1,liverweight,SWR/J,f,2.59,7:12f,29,000689,12,0.32
2907,Paigen1,liverweight,SWR/J,f,2.71,3:12f,29,000689,12,0.73
2907,Paigen1,liverweight,SWR/J,f,2.47,6:12f,29,000689,12,-0.08
2907,Paigen1,liverweight,SWR/J,f,2.36,1:12f,29,000689,12,-0.45
2907,Paigen1,liverweight,SWR/J,f,1.97,2:12f,29,000689,12,-1.77
2907,Paigen1,liverweight,SWR/J,f,2.25,4:12f,29,000689,12,-0.83
2907,Paigen1,liverweight,SWR/J,f,3.10,8:12f,29,000689,12,2.05
2907,Paigen1,liverweight,SWR/J,f,2.56,9:12f,29,000689,12,0.22
2907,Paigen1,liverweight,SWR/J,m,2.18,21:12m,29,000689,12,0.13
2907,Paigen1,liverweight,SWR/J,m,1.96,14:12m,29,000689,12,-0.19
2907,Paigen1,liverweight,SWR/J,m,2.33,11:12m,29,000689,12,0.35
2907,Paigen1,liverweight,SWR/J,m,1.61,22:12m,29,000689,12,-0.70
2907,Paigen1,liverweight,SWR/J,m,3.60,15:12m,29,000689,12,2.19
2907,Paigen1,liverweight,SWR/J,m,1.28,12:12m,29,000689,12,-1.17
2907,Paigen1,liverweight,SWR/J,m,1.88,23:12m,29,000689,12,-0.30
2907,Paigen1,liverweight,SWR/J,m,1.88,13:12m,29,000689,12,-0.30
2907,Paigen1,liverweight,WSB/EiJ,f,0.740,7:42f,29,001145,42,-0.87
2907,Paigen1,liverweight,WSB/EiJ,f,0.870,1:42f,29,001145,42,0.87
2907,Paigen1,liverweight,WSB/EiJ,f,0.810,9:42f,29,001145,42,0.07
2907,Paigen1,liverweight,WSB/EiJ,f,0.860,5:42f,29,001145,42,0.74
2907,Paigen1,liverweight,WSB/EiJ,f,0.690,8:42f,29,001145,42,-1.54
2907,Paigen1,liverweight,WSB/EiJ,f,0.860,6:42f,29,001145,42,0.74
2907,Paigen1,liverweight,WSB/EiJ,m,1.01,16:42m,29,001145,42,-0.10
2907,Paigen1,liverweight,WSB/EiJ,m,1.05,17:42m,29,001145,42,0.29
2907,Paigen1,liverweight,WSB/EiJ,m,0.850,19:42m,29,001145,42,-1.66
2907,Paigen1,liverweight,WSB/EiJ,m,1.01,11:42m,29,001145,42,-0.10
2907,Paigen1,liverweight,WSB/EiJ,m,1.03,12:42m,29,001145,42,0.10
2907,Paigen1,liverweight,WSB/EiJ,m,1.17,18:42m,29,001145,42,1.46
2907,Paigen1,liverweight,YBR/EiJ,f,2.14,4:75f,29,000933,75,1.11
2907,Paigen1,liverweight,YBR/EiJ,f,1.42,3:75f,29,000933,75,-1.27
2907,Paigen1,liverweight,YBR/EiJ,f,1.90,5:75f,29,000933,75,0.32
2907,Paigen1,liverweight,YBR/EiJ,f,1.56,1:75f,29,000933,75,-0.80
2907,Paigen1,liverweight,YBR/EiJ,f,2,2:75f,29,000933,75,0.65
