measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,72.6,812,103,001058,36,0.48
10319,Tordoff3,NaLa_pref225,NZW/LacJ,m,59.2,813,103,001058,36,-0.60
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,20.4,188,103,000930,41,-0.55
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,10,187,103,000930,41,-1.10
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,60,186,103,000930,41,1.57
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,62.1,185,103,000930,41,1.68
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,12.9,470,103,000930,41,-0.95
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,44,469,103,000930,41,0.72
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,26.9,468,103,000930,41,-0.20
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,20,467,103,000930,41,-0.57
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,18.6,466,103,000930,41,-0.64
10319,Tordoff3,NaLa_pref225,PERA/EiJ,f,31.1,189,103,000930,41,0.03
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,71.4,192,103,000930,41,2.21
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,6.40,194,103,000930,41,-0.72
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,8.70,191,103,000930,41,-0.61
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,8.90,190,103,000930,41,-0.60
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,7,465,103,000930,41,-0.69
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,15.2,464,103,000930,41,-0.32
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,11.5,463,103,000930,41,-0.49
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,13.6,462,103,000930,41,-0.39
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,27.8,461,103,000930,41,0.25
10319,Tordoff3,NaLa_pref225,PERA/EiJ,m,52.4,193,103,000930,41,1.36
10319,Tordoff3,NaLa_pref225,PL/J,f,20.8,391,103,000680,14,-0.94
10319,Tordoff3,NaLa_pref225,PL/J,f,37.3,393,103,000680,14,-0.06
10319,Tordoff3,NaLa_pref225,PL/J,f,22.9,390,103,000680,14,-0.83
10319,Tordoff3,NaLa_pref225,PL/J,f,57.9,389,103,000680,14,1.03
10319,Tordoff3,NaLa_pref225,PL/J,f,46.8,156,103,000680,14,0.44
10319,Tordoff3,NaLa_pref225,PL/J,f,20.3,155,103,000680,14,-0.97
10319,Tordoff3,NaLa_pref225,PL/J,f,68.1,154,103,000680,14,1.57
10319,Tordoff3,NaLa_pref225,PL/J,f,61,153,103,000680,14,1.19
10319,Tordoff3,NaLa_pref225,PL/J,f,17.4,152,103,000680,14,-1.12
10319,Tordoff3,NaLa_pref225,PL/J,f,32.6,392,103,000680,14,-0.31
10319,Tordoff3,NaLa_pref225,PL/J,m,30.3,160,103,000680,14,-0.62
10319,Tordoff3,NaLa_pref225,PL/J,m,76.3,516,103,000680,14,1.01
10319,Tordoff3,NaLa_pref225,PL/J,m,53.8,515,103,000680,14,0.21
10319,Tordoff3,NaLa_pref225,PL/J,m,41.9,388,103,000680,14,-0.21
10319,Tordoff3,NaLa_pref225,PL/J,m,82.9,387,103,000680,14,1.24
10319,Tordoff3,NaLa_pref225,PL/J,m,70.7,386,103,000680,14,0.81
10319,Tordoff3,NaLa_pref225,PL/J,m,10,161,103,000680,14,-1.34
10319,Tordoff3,NaLa_pref225,PL/J,m,77.6,159,103,000680,14,1.06
10319,Tordoff3,NaLa_pref225,PL/J,m,12.7,158,103,000680,14,-1.24
10319,Tordoff3,NaLa_pref225,PL/J,m,21.4,157,103,000680,14,-0.93
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,57.5,981,103,003715,217,-0.74
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,75,980,103,003715,217,0.58
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,59.1,979,103,003715,217,-0.62
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,61.5,606,103,003715,217,-0.44
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,94.3,605,103,003715,217,2.03
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,64,604,103,003715,217,-0.25
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,70,603,103,003715,217,0.20
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,46.7,602,103,003715,217,-1.56
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,79.6,982,103,003715,217,0.93
10319,Tordoff3,NaLa_pref225,PWK/PhJ,f,65.5,983,103,003715,217,-0.14
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,73.7,985,103,003715,217,-0.23
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,87.3,988,103,003715,217,0.95
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,81.9,987,103,003715,217,0.48
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,75,986,103,003715,217,-0.12
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,71,984,103,003715,217,-0.47
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,88.9,611,103,003715,217,1.09
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,91.8,610,103,003715,217,1.34
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,71.4,609,103,003715,217,-0.43
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,53.2,608,103,003715,217,-2.01
10319,Tordoff3,NaLa_pref225,PWK/PhJ,m,69.5,607,103,003715,217,-0.60
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,70,763,103,000683,26,1.11
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,73.7,762,103,000683,26,1.52
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,58.2,761,103,000683,26,-0.21
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,50,563,103,000683,26,-1.13
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,49.4,567,103,000683,26,-1.19
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,61.3,566,103,000683,26,0.14
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,55.4,565,103,000683,26,-0.52
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,51.7,564,103,000683,26,-0.94
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,71.2,765,103,000683,26,1.24
10319,Tordoff3,NaLa_pref225,RIIIS/J,f,60,764,103,000683,26,-0.01
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,66.7,766,103,000683,26,0.04
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,76,768,103,000683,26,0.69
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,85.2,769,103,000683,26,1.34
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,67.3,770,103,000683,26,0.08
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,50,568,103,000683,26,-1.14
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,80,569,103,000683,26,0.97
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,67.2,570,103,000683,26,0.07
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,55.1,571,103,000683,26,-0.78
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,39.5,572,103,000683,26,-1.88
10319,Tordoff3,NaLa_pref225,RIIIS/J,m,74.5,767,103,000683,26,0.59
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,46.5,853,103,000644,29,-0.63
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,46.8,852,103,000644,29,-0.60
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,36.4,851,103,000644,29,-1.47
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,57.6,850,103,000644,29,0.30
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,66.4,846,103,000644,29,1.04
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,73.3,849,103,000644,29,1.62
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,56.4,848,103,000644,29,0.20
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,61.8,847,103,000644,29,0.66
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,56.4,855,103,000644,29,0.20
10319,Tordoff3,NaLa_pref225,SEA/GnJ,f,38.1,854,103,000644,29,-1.33
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,50.8,861,103,000644,29,-0.54
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,89.2,857,103,000644,29,1.54
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,39.4,860,103,000644,29,-1.16
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,72.1,859,103,000644,29,0.61
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,68.5,858,103,000644,29,0.42
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,83,856,103,000644,29,1.21
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,38.8,972,103,000644,29,-1.19
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,43.9,971,103,000644,29,-0.92
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,72.1,863,103,000644,29,0.61
10319,Tordoff3,NaLa_pref225,SEA/GnJ,m,50,862,103,000644,29,-0.58
10319,Tordoff3,NaLa_pref225,SJL/J,f,83.8,87,103,000686,17,0.50
10319,Tordoff3,NaLa_pref225,SJL/J,f,33.1,343,103,000686,17,-1.91
10319,Tordoff3,NaLa_pref225,SJL/J,f,87.4,344,103,000686,17,0.67
10319,Tordoff3,NaLa_pref225,SJL/J,f,51.1,345,103,000686,17,-1.05
10319,Tordoff3,NaLa_pref225,SJL/J,f,94.6,346,103,000686,17,1.01
10319,Tordoff3,NaLa_pref225,SJL/J,f,51.2,88,103,000686,17,-1.05
10319,Tordoff3,NaLa_pref225,SJL/J,f,77.4,89,103,000686,17,0.20
10319,Tordoff3,NaLa_pref225,SJL/J,f,72.8,90,103,000686,17,-0.02
10319,Tordoff3,NaLa_pref225,SJL/J,f,91.7,91,103,000686,17,0.88
10319,Tordoff3,NaLa_pref225,SJL/J,f,89.7,92,103,000686,17,0.78
10319,Tordoff3,NaLa_pref225,SJL/J,m,51.4,96,103,000686,17,-0.85
10319,Tordoff3,NaLa_pref225,SJL/J,m,90.5,337,103,000686,17,1.09
10319,Tordoff3,NaLa_pref225,SJL/J,m,91.1,338,103,000686,17,1.12
10319,Tordoff3,NaLa_pref225,SJL/J,m,82.4,339,103,000686,17,0.69
10319,Tordoff3,NaLa_pref225,SJL/J,m,90.5,340,103,000686,17,1.09
10319,Tordoff3,NaLa_pref225,SJL/J,m,61.9,341,103,000686,17,-0.33
10319,Tordoff3,NaLa_pref225,SJL/J,m,52.3,342,103,000686,17,-0.80
10319,Tordoff3,NaLa_pref225,SJL/J,m,78.4,93,103,000686,17,0.49
10319,Tordoff3,NaLa_pref225,SJL/J,m,44.6,94,103,000686,17,-1.18
10319,Tordoff3,NaLa_pref225,SJL/J,m,41.6,95,103,000686,17,-1.33
10319,Tordoff3,NaLa_pref225,SM/J,f,27.3,411,103,000687,31,-1.23
10319,Tordoff3,NaLa_pref225,SM/J,f,49.5,523,103,000687,31,0.22
10319,Tordoff3,NaLa_pref225,SM/J,f,15,524,103,000687,31,-2.04
10319,Tordoff3,NaLa_pref225,SM/J,f,55.7,522,103,000687,31,0.62
10319,Tordoff3,NaLa_pref225,SM/J,f,53.2,410,103,000687,31,0.46
10319,Tordoff3,NaLa_pref225,SM/J,f,54.3,409,103,000687,31,0.53
10319,Tordoff3,NaLa_pref225,SM/J,f,69.6,408,103,000687,31,1.53
10319,Tordoff3,NaLa_pref225,SM/J,f,48.1,407,103,000687,31,0.13
10319,Tordoff3,NaLa_pref225,SM/J,f,44.2,163,103,000687,31,-0.13
10319,Tordoff3,NaLa_pref225,SM/J,f,44.8,162,103,000687,31,-0.09
10319,Tordoff3,NaLa_pref225,SM/J,m,67.9,164,103,000687,31,1.53
10319,Tordoff3,NaLa_pref225,SM/J,m,31.4,165,103,000687,31,-0.15
10319,Tordoff3,NaLa_pref225,SM/J,m,58.9,399,103,000687,31,1.11
10319,Tordoff3,NaLa_pref225,SM/J,m,3,400,103,000687,31,-1.46
10319,Tordoff3,NaLa_pref225,SM/J,m,5.90,401,103,000687,31,-1.33
10319,Tordoff3,NaLa_pref225,SM/J,m,27.5,402,103,000687,31,-0.33
10319,Tordoff3,NaLa_pref225,SM/J,m,21.3,403,103,000687,31,-0.62
10319,Tordoff3,NaLa_pref225,SM/J,m,38.8,404,103,000687,31,0.19
10319,Tordoff3,NaLa_pref225,SM/J,m,36.2,405,103,000687,31,0.07
10319,Tordoff3,NaLa_pref225,SM/J,m,56.4,406,103,000687,31,1.00
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,82,877,103,001146,39,1.05
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,41.7,196,103,001146,39,-1.04
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,52.5,195,103,001146,39,-0.48
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,53.7,471,103,001146,39,-0.42
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,30.3,472,103,001146,39,-1.63
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,86.3,876,103,001146,39,1.27
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,82.3,199,103,001146,39,1.07
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,63.1,198,103,001146,39,0.07
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,f,63.6,197,103,001146,39,0.10
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,m,48.6,204,103,001146,39,-0.05
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,m,73.2,203,103,001146,39,1.20
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,m,29.3,200,103,001146,39,-1.03
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,m,31.4,202,103,001146,39,-0.92
10319,Tordoff3,NaLa_pref225,SPRET/EiJ,m,65.6,201,103,001146,39,0.81
10319,Tordoff3,NaLa_pref225,SWR/J,f,61.7,423,103,000689,12,0.98
10319,Tordoff3,NaLa_pref225,SWR/J,f,27.4,422,103,000689,12,-1.00
10319,Tordoff3,NaLa_pref225,SWR/J,f,69,424,103,000689,12,1.40
10319,Tordoff3,NaLa_pref225,SWR/J,f,49.5,425,103,000689,12,0.27
10319,Tordoff3,NaLa_pref225,SWR/J,f,32.7,426,103,000689,12,-0.70
10319,Tordoff3,NaLa_pref225,SWR/J,f,58.1,427,103,000689,12,0.77
10319,Tordoff3,NaLa_pref225,SWR/J,f,43.7,428,103,000689,12,-0.06
10319,Tordoff3,NaLa_pref225,SWR/J,f,10.8,429,103,000689,12,-1.96
10319,Tordoff3,NaLa_pref225,SWR/J,f,50,430,103,000689,12,0.30
10319,Tordoff3,NaLa_pref225,SWR/J,f,44.6,431,103,000689,12,-0.01
10319,Tordoff3,NaLa_pref225,SWR/J,m,25.3,421,103,000689,12,-2.44
10319,Tordoff3,NaLa_pref225,SWR/J,m,76.1,420,103,000689,12,0.56
10319,Tordoff3,NaLa_pref225,SWR/J,m,70.9,419,103,000689,12,0.26
10319,Tordoff3,NaLa_pref225,SWR/J,m,65.3,418,103,000689,12,-0.08
10319,Tordoff3,NaLa_pref225,SWR/J,m,76.9,416,103,000689,12,0.61
10319,Tordoff3,NaLa_pref225,SWR/J,m,57.1,415,103,000689,12,-0.56
10319,Tordoff3,NaLa_pref225,SWR/J,m,72.6,414,103,000689,12,0.36
10319,Tordoff3,NaLa_pref225,SWR/J,m,77.4,413,103,000689,12,0.64
10319,Tordoff3,NaLa_pref225,SWR/J,m,77.6,412,103,000689,12,0.65
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,45.8,622,103,001145,42,0.36
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,9.50,623,103,001145,42,-1.30
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,81.5,624,103,001145,42,1.99
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,10.2,625,103,001145,42,-1.27
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,42.3,626,103,001145,42,0.20
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,26.8,878,103,001145,42,-0.51
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,62.2,879,103,001145,42,1.11
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,32.6,880,103,001145,42,-0.24
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,35.3,881,103,001145,42,-0.12
10319,Tordoff3,NaLa_pref225,WSB/EiJ,f,33.3,882,103,001145,42,-0.21
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,94.4,627,103,001145,42,2.62
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,8.70,628,103,001145,42,-0.78
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,12,629,103,001145,42,-0.65
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,20.4,630,103,001145,42,-0.31
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,29.1,631,103,001145,42,0.03
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,7.10,883,103,001145,42,-0.84
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,35.7,884,103,001145,42,0.29
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,20.9,885,103,001145,42,-0.29
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,33.3,886,103,001145,42,0.20
10319,Tordoff3,NaLa_pref225,WSB/EiJ,m,21.4,887,103,001145,42,-0.27
