90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,47.66,26937,626,009376,70,-1.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,67.45,26938,626,009376,70,0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.78,26939,626,009376,70,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.98,26940,626,009376,70,-0.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.4,26941,626,009376,70,-0.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,74.1,26942,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,58.35,26943,626,009376,70,-0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,44.757,26944,626,009376,70,-1.89
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.02,26945,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,56.34,26946,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,69.4,26947,626,009376,70,0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.16,26948,626,009376,70,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,55.39,26949,626,009376,70,-0.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,61.73,26950,626,009376,70,-0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,63.18,27104,626,009376,70,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,57.77,27105,626,009376,70,-0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,72.49,27106,626,009376,70,0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,68.6,27107,626,009376,70,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,96.44,27108,626,009376,70,2.9
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,62.86,27109,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,71.98,27110,626,009376,70,0.63
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,66.51,27111,626,009376,70,0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.82,27112,626,009376,70,-0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,59.79,27113,626,009376,70,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,70.07,27114,626,009376,70,0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,64.23,27115,626,009376,70,-0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,f,50.04,27116,626,009376,70,-1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.07,13546,626,009376,70,0.74
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.24,13547,626,009376,70,0.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.74,13548,626,009376,70,0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.18,13549,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.14,13550,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.89,13551,626,009376,70,-0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.72,13552,626,009376,70,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.88,13553,626,009376,70,-0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.38,13554,626,009376,70,0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.94,13555,626,009376,70,-0.94
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.05,13556,626,009376,70,0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.32,13557,626,009376,70,-0.81
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.52,13558,626,009376,70,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.54,13559,626,009376,70,-0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.01,13560,626,009376,70,0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.44,13561,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.19,13562,626,009376,70,0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.42,13563,626,009376,70,0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.84,13565,626,009376,70,-0.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.0,13566,626,009376,70,1.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.58,13567,626,009376,70,1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.02,13568,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.59,13569,626,009376,70,-1.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.4,13570,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.55,13571,626,009376,70,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,41.145,13572,626,009376,70,-2.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,41.06,13573,626,009376,70,-2.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.29,13574,626,009376,70,0.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.62,13576,626,009376,70,1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.84,13577,626,009376,70,0.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.25,13578,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.44,13579,626,009376,70,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.37,13580,626,009376,70,-1.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.43,13581,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,88.82,13582,626,009376,70,2.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.31,13583,626,009376,70,-0.81
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.83,13584,626,009376,70,-0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,87.22,13585,626,009376,70,2.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.03,13586,626,009376,70,-1.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.15,13587,626,009376,70,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.14,13588,626,009376,70,1.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.42,13589,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.32,13590,626,009376,70,-0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.63,13591,626,009376,70,0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.6,13592,626,009376,70,-0.78
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.36,13593,626,009376,70,1.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.7,13594,626,009376,70,0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,83.99,13595,626,009376,70,1.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,70.91,13596,626,009376,70,0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.54,13597,626,009376,70,1.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.21,13598,626,009376,70,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.67,13600,626,009376,70,0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.17,13601,626,009376,70,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,51.62,13602,626,009376,70,-1.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.45,13603,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.23,13604,626,009376,70,-1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.36,13605,626,009376,70,0.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.51,13606,626,009376,70,-0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,47.229,13607,626,009376,70,-1.89
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,89.94,13608,626,009376,70,2.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.31,13609,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.88,13613,626,009376,70,-0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.7,13616,626,009376,70,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,47.124,13617,626,009376,70,-1.9
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.13,13618,626,009376,70,0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.0,13619,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.84,13620,626,009376,70,-1.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.99,13621,626,009376,70,-0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.57,13623,626,009376,70,-1.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.12,13624,626,009376,70,-0.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.13,13625,626,009376,70,1.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.04,13626,626,009376,70,-0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.03,13627,626,009376,70,-1.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.94,13628,626,009376,70,-0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.49,13629,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.8,13630,626,009376,70,-1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.57,13631,626,009376,70,-0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.52,13632,626,009376,70,0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.54,13633,626,009376,70,-0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.19,13634,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.6,13635,626,009376,70,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.88,13636,626,009376,70,-0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.25,13637,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.23,13638,626,009376,70,-1.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.11,13639,626,009376,70,-0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.74,13640,626,009376,70,1.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.87,13641,626,009376,70,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.92,13642,626,009376,70,1.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.16,13643,626,009376,70,-0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.07,13644,626,009376,70,-0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.69,13645,626,009376,70,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,47.866,13646,626,009376,70,-1.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.38,13647,626,009376,70,0.77
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.44,13704,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,97.16,13705,626,009376,70,3.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.98,13815,626,009376,70,-0.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.96,13816,626,009376,70,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.94,13817,626,009376,70,-1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.98,13818,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.23,13819,626,009376,70,-0.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.99,13820,626,009376,70,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.75,13821,626,009376,70,1.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.24,13822,626,009376,70,0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.84,13823,626,009376,70,1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,51.08,13824,626,009376,70,-1.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.63,13825,626,009376,70,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.71,13826,626,009376,70,0.9
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.21,13827,626,009376,70,1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.03,13828,626,009376,70,-0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.88,13829,626,009376,70,1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.93,13830,626,009376,70,-0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.3,13831,626,009376,70,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.91,13832,626,009376,70,0.92
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.19,13833,626,009376,70,-1.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.05,13834,626,009376,70,0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.0,13835,626,009376,70,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,86.13,13836,626,009376,70,1.92
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.35,13837,626,009376,70,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.28,13838,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.43,13839,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.22,13840,626,009376,70,0.75
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.81,13841,626,009376,70,0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.5,13843,626,009376,70,0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.15,13844,626,009376,70,0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.16,13846,626,009376,70,-1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.62,13847,626,009376,70,-0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.2,13848,626,009376,70,-1.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.78,13849,626,009376,70,0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.55,13850,626,009376,70,-0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.24,13851,626,009376,70,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.46,13852,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.07,13853,626,009376,70,-0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,81.2,13854,626,009376,70,1.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.75,13855,626,009376,70,0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.88,13856,626,009376,70,0.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.14,13857,626,009376,70,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.0,13858,626,009376,70,0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.47,13859,626,009376,70,-0.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.47,13860,626,009376,70,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.56,13861,626,009376,70,0.78
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.54,13862,626,009376,70,0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.13,13863,626,009376,70,-1.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.05,13864,626,009376,70,-0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.99,13865,626,009376,70,0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.35,13866,626,009376,70,-0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.36,13867,626,009376,70,-0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.32,13868,626,009376,70,0.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.92,13869,626,009376,70,-0.75
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.58,13870,626,009376,70,0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.84,13871,626,009376,70,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.81,13872,626,009376,70,0.51
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.74,13873,626,009376,70,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.36,13874,626,009376,70,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.84,13875,626,009376,70,1.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.65,13876,626,009376,70,0.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.58,13877,626,009376,70,0.59
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.25,13878,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.28,13879,626,009376,70,-1.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.74,13880,626,009376,70,1.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.27,13881,626,009376,70,-0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.15,13882,626,009376,70,-0.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.83,13883,626,009376,70,-0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.52,13884,626,009376,70,0.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.88,13885,626,009376,70,-0.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,87.56,13886,626,009376,70,2.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.45,14684,626,009376,70,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.54,14685,626,009376,70,0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.43,14686,626,009376,70,0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.35,14687,626,009376,70,0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.43,14688,626,009376,70,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.23,14689,626,009376,70,0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.3,14690,626,009376,70,0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.09,14692,626,009376,70,0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.78,14693,626,009376,70,-0.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.75,14694,626,009376,70,-1.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.37,14695,626,009376,70,0.77
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.58,14696,626,009376,70,-0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,82.28,14697,626,009376,70,1.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.97,14698,626,009376,70,0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.17,14699,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.49,14700,626,009376,70,-0.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.12,14701,626,009376,70,-0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.04,14702,626,009376,70,-0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.1,14703,626,009376,70,-0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.86,14704,626,009376,70,-1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.46,14705,626,009376,70,-1.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.82,14706,626,009376,70,1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.19,14707,626,009376,70,0.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.57,14708,626,009376,70,0.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.18,14709,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.52,14710,626,009376,70,-0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.47,14711,626,009376,70,0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.26,14712,626,009376,70,-0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.52,14714,626,009376,70,-0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.56,14715,626,009376,70,-0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.25,14716,626,009376,70,0.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.85,14717,626,009376,70,-1.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.85,14718,626,009376,70,-0.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,52.12,14719,626,009376,70,-1.41
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.29,14720,626,009376,70,0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.95,14721,626,009376,70,0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,70.09,14722,626,009376,70,0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.68,14723,626,009376,70,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.5,14724,626,009376,70,0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.46,14725,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.73,14726,626,009376,70,0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,47.684,14727,626,009376,70,-1.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.57,14728,626,009376,70,0.98
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.28,14729,626,009376,70,1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.72,14730,626,009376,70,0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.72,14731,626,009376,70,0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.04,14732,626,009376,70,-0.74
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.06,14733,626,009376,70,-0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.89,14734,626,009376,70,0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.39,14735,626,009376,70,-0.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.19,14736,626,009376,70,-0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,49.606,14737,626,009376,70,-1.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.45,14738,626,009376,70,1.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.9,14739,626,009376,70,0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.97,14740,626,009376,70,1.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,97.92,14741,626,009376,70,3.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.58,14742,626,009376,70,1.37
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.09,14743,626,009376,70,-0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.17,14745,626,009376,70,0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.7,14746,626,009376,70,0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,43.46,14747,626,009376,70,-2.26
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.06,14748,626,009376,70,0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.57,14749,626,009376,70,0.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,45.282,14752,626,009376,70,-2.08
