measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31885,CGDpheno1,LTM,MA/MyJ,m,17.5,486916,318,000677,20,0.00
31885,CGDpheno1,LTM,MOLF/EiJ,f,10.4,483540,318,000550,40,0.06
31885,CGDpheno1,LTM,MOLF/EiJ,f,9.40,493406,318,000550,40,-1.60
31885,CGDpheno1,LTM,MOLF/EiJ,f,10.5,484202,318,000550,40,0.23
31885,CGDpheno1,LTM,MOLF/EiJ,f,11,480826,318,000550,40,1.06
31885,CGDpheno1,LTM,MOLF/EiJ,f,9.90,484200,318,000550,40,-0.77
31885,CGDpheno1,LTM,MOLF/EiJ,f,11.2,484198,318,000550,40,1.39
31885,CGDpheno1,LTM,MOLF/EiJ,f,10.6,483544,318,000550,40,0.39
31885,CGDpheno1,LTM,MOLF/EiJ,f,9.90,483542,318,000550,40,-0.77
31885,CGDpheno1,LTM,MOLF/EiJ,m,11.8,496562,318,000550,40,1.26
31885,CGDpheno1,LTM,MOLF/EiJ,m,10.7,496560,318,000550,40,-1.15
31885,CGDpheno1,LTM,MOLF/EiJ,m,11.1,496566,318,000550,40,-0.27
31885,CGDpheno1,LTM,MOLF/EiJ,m,11.3,496564,318,000550,40,0.16
31885,CGDpheno1,LTM,MRL/MpJ,f,20.1,451180,318,000486,58,-0.77
31885,CGDpheno1,LTM,MRL/MpJ,f,22.7,451178,318,000486,58,0.82
31885,CGDpheno1,LTM,MRL/MpJ,f,19.8,451183,318,000486,58,-0.95
31885,CGDpheno1,LTM,MRL/MpJ,f,22.5,462961,318,000486,58,0.69
31885,CGDpheno1,LTM,MRL/MpJ,f,18.8,451177,318,000486,58,-1.57
31885,CGDpheno1,LTM,MRL/MpJ,f,23.3,451182,318,000486,58,1.18
31885,CGDpheno1,LTM,MRL/MpJ,f,22.5,451176,318,000486,58,0.69
31885,CGDpheno1,LTM,MRL/MpJ,f,21.2,451181,318,000486,58,-0.10
31885,CGDpheno1,LTM,MRL/MpJ,m,26.8,451191,318,000486,58,-0.94
31885,CGDpheno1,LTM,MRL/MpJ,m,29.8,451184,318,000486,58,0.85
31885,CGDpheno1,LTM,MRL/MpJ,m,27.5,451185,318,000486,58,-0.52
31885,CGDpheno1,LTM,MRL/MpJ,m,27.3,451186,318,000486,58,-0.64
31885,CGDpheno1,LTM,MRL/MpJ,m,30.4,451187,318,000486,58,1.21
31885,CGDpheno1,LTM,MRL/MpJ,m,28.8,451188,318,000486,58,0.25
31885,CGDpheno1,LTM,MRL/MpJ,m,30.3,451189,318,000486,58,1.15
31885,CGDpheno1,LTM,MRL/MpJ,m,26.1,451190,318,000486,58,-1.36
31885,CGDpheno1,LTM,MSM/MsJ,f,10.8,488708,318,003719,120,0.71
31885,CGDpheno1,LTM,MSM/MsJ,f,9.50,488706,318,003719,120,-0.71
31885,CGDpheno1,LTM,NH/KiPtJ,f,12.5,473507,318,003091,125,1.47
31885,CGDpheno1,LTM,NH/KiPtJ,f,11.4,473509,318,003091,125,-0.76
31885,CGDpheno1,LTM,NH/KiPtJ,f,11.6,473513,318,003091,125,-0.36
31885,CGDpheno1,LTM,NH/KiPtJ,f,11.6,473511,318,003091,125,-0.36
31885,CGDpheno1,LTM,NH/KiPtJ,m,15.9,473503,318,003091,125,-1.00
31885,CGDpheno1,LTM,NH/KiPtJ,m,16.9,473499,318,003091,125,1.00
31885,CGDpheno1,LTM,NH/KiPtJ,m,16.4,473501,318,003091,125,0.00
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,13.7,452326,318,001976,13,-0.08
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,14.5,452324,318,001976,13,0.53
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,13,452316,318,001976,13,-0.61
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,13.9,452322,318,001976,13,0.08
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,15.9,452330,318,001976,13,1.59
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,11.6,452320,318,001976,13,-1.67
31885,CGDpheno1,LTM,NOD/ShiLtJ,f,14,452328,318,001976,13,0.15
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,21.7,465307,318,001976,13,1.50
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,19.8,452314,318,001976,13,0.58
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,18.9,452312,318,001976,13,0.15
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,18.6,452310,318,001976,13,0.01
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,19.2,452308,318,001976,13,0.30
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,19.2,452306,318,001976,13,0.30
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,16.3,452304,318,001976,13,-1.10
31885,CGDpheno1,LTM,NOD/ShiLtJ,m,15,452300,318,001976,13,-1.73
31885,CGDpheno1,LTM,NON/ShiLtJ,f,19.6,515788,318,002423,34,-0.48
31885,CGDpheno1,LTM,NON/ShiLtJ,f,22.2,512868,318,002423,34,1.60
31885,CGDpheno1,LTM,NON/ShiLtJ,f,20.1,505052,318,002423,34,-0.08
31885,CGDpheno1,LTM,NON/ShiLtJ,f,19.3,505050,318,002423,34,-0.72
31885,CGDpheno1,LTM,NON/ShiLtJ,f,20.1,488712,318,002423,34,-0.08
31885,CGDpheno1,LTM,NON/ShiLtJ,f,18.8,488710,318,002423,34,-1.12
31885,CGDpheno1,LTM,NON/ShiLtJ,f,22,512870,318,002423,34,1.44
31885,CGDpheno1,LTM,NON/ShiLtJ,f,19.5,512872,318,002423,34,-0.56
31885,CGDpheno1,LTM,NON/ShiLtJ,m,20.9,458901,318,002423,34,-0.76
31885,CGDpheno1,LTM,NON/ShiLtJ,m,25.4,458887,318,002423,34,2.00
31885,CGDpheno1,LTM,NON/ShiLtJ,m,22,458889,318,002423,34,-0.09
31885,CGDpheno1,LTM,NON/ShiLtJ,m,23.1,458891,318,002423,34,0.59
31885,CGDpheno1,LTM,NON/ShiLtJ,m,21,458893,318,002423,34,-0.70
31885,CGDpheno1,LTM,NON/ShiLtJ,m,21.2,458897,318,002423,34,-0.58
31885,CGDpheno1,LTM,NON/ShiLtJ,m,21.4,458899,318,002423,34,-0.46
31885,CGDpheno1,LTM,NOR/LtJ,f,16.1,484204,318,002050,106,-0.62
31885,CGDpheno1,LTM,NOR/LtJ,f,16.2,506228,318,002050,106,-0.52
31885,CGDpheno1,LTM,NOR/LtJ,f,18.4,506226,318,002050,106,1.65
31885,CGDpheno1,LTM,NOR/LtJ,f,16.4,506224,318,002050,106,-0.32
31885,CGDpheno1,LTM,NOR/LtJ,f,15.6,506222,318,002050,106,-1.11
31885,CGDpheno1,LTM,NOR/LtJ,f,16.6,506220,318,002050,106,-0.12
31885,CGDpheno1,LTM,NOR/LtJ,f,16.3,506218,318,002050,106,-0.42
31885,CGDpheno1,LTM,NOR/LtJ,f,18.2,506216,318,002050,106,1.45
31885,CGDpheno1,LTM,NOR/LtJ,m,19.8,480384,318,002050,106,-0.40
31885,CGDpheno1,LTM,NOR/LtJ,m,21.2,479960,318,002050,106,1.16
31885,CGDpheno1,LTM,NOR/LtJ,m,18.7,479962,318,002050,106,-1.63
31885,CGDpheno1,LTM,NOR/LtJ,m,20.3,479964,318,002050,106,0.15
31885,CGDpheno1,LTM,NOR/LtJ,m,20.9,479966,318,002050,106,0.82
31885,CGDpheno1,LTM,NOR/LtJ,m,21.2,479968,318,002050,106,1.16
31885,CGDpheno1,LTM,NOR/LtJ,m,19.5,479970,318,002050,106,-0.74
31885,CGDpheno1,LTM,NOR/LtJ,m,19.7,480386,318,002050,106,-0.52
31885,CGDpheno1,LTM,NZB/BlNJ,f,15.5,444673,318,000684,11,-0.91
31885,CGDpheno1,LTM,NZB/BlNJ,f,15.2,444668,318,000684,11,-1.17
31885,CGDpheno1,LTM,NZB/BlNJ,f,18.5,444675,318,000684,11,1.71
31885,CGDpheno1,LTM,NZB/BlNJ,f,17,444674,318,000684,11,0.40
31885,CGDpheno1,LTM,NZB/BlNJ,f,15.9,444669,318,000684,11,-0.56
31885,CGDpheno1,LTM,NZB/BlNJ,f,17,444670,318,000684,11,0.40
31885,CGDpheno1,LTM,NZB/BlNJ,f,15.7,444671,318,000684,11,-0.73
31885,CGDpheno1,LTM,NZB/BlNJ,f,17.5,444672,318,000684,11,0.84
31885,CGDpheno1,LTM,NZB/BlNJ,m,22,456832,318,000684,11,-0.20
31885,CGDpheno1,LTM,NZB/BlNJ,m,24.1,458803,318,000684,11,1.31
31885,CGDpheno1,LTM,NZB/BlNJ,m,22.2,456840,318,000684,11,-0.05
31885,CGDpheno1,LTM,NZB/BlNJ,m,22.4,456838,318,000684,11,0.09
31885,CGDpheno1,LTM,NZB/BlNJ,m,23.4,456836,318,000684,11,0.81
31885,CGDpheno1,LTM,NZB/BlNJ,m,22.4,458801,318,000684,11,0.09
31885,CGDpheno1,LTM,NZB/BlNJ,m,22.4,456834,318,000684,11,0.09
31885,CGDpheno1,LTM,NZB/BlNJ,m,19.3,456842,318,000684,11,-2.14
31885,CGDpheno1,LTM,NZL/LtJ,f,19.8,473395,318,005067,169,-0.77
31885,CGDpheno1,LTM,NZL/LtJ,f,20.6,486860,318,005067,169,0.30
31885,CGDpheno1,LTM,NZL/LtJ,f,20.7,473391,318,005067,169,0.44
31885,CGDpheno1,LTM,NZL/LtJ,f,19.6,486866,318,005067,169,-1.04
31885,CGDpheno1,LTM,NZL/LtJ,f,20.4,486864,318,005067,169,0.03
31885,CGDpheno1,LTM,NZL/LtJ,f,21.9,473397,318,005067,169,2.05
31885,CGDpheno1,LTM,NZL/LtJ,f,19.7,486862,318,005067,169,-0.91
31885,CGDpheno1,LTM,NZL/LtJ,f,20.3,473393,318,005067,169,-0.10
31885,CGDpheno1,LTM,NZL/LtJ,m,23.4,486856,318,005067,169,-1.71
31885,CGDpheno1,LTM,NZL/LtJ,m,24.9,486858,318,005067,169,-0.70
31885,CGDpheno1,LTM,NZL/LtJ,m,27.8,486854,318,005067,169,1.25
31885,CGDpheno1,LTM,NZL/LtJ,m,24.8,486852,318,005067,169,-0.76
31885,CGDpheno1,LTM,NZL/LtJ,m,26,486850,318,005067,169,0.04
31885,CGDpheno1,LTM,NZL/LtJ,m,26.6,473403,318,005067,169,0.45
31885,CGDpheno1,LTM,NZL/LtJ,m,26.5,473401,318,005067,169,0.38
31885,CGDpheno1,LTM,NZL/LtJ,m,27.5,473399,318,005067,169,1.05
31885,CGDpheno1,LTM,NZM2410/J,f,13.5,470014,318,002676,128,-0.06
31885,CGDpheno1,LTM,NZM2410/J,f,14.2,470012,318,002676,128,0.57
31885,CGDpheno1,LTM,NZM2410/J,f,11.6,470010,318,002676,128,-1.78
31885,CGDpheno1,LTM,NZM2410/J,f,12.6,470016,318,002676,128,-0.88
31885,CGDpheno1,LTM,NZM2410/J,f,14.4,470018,318,002676,128,0.75
31885,CGDpheno1,LTM,NZM2410/J,f,14,470022,318,002676,128,0.39
31885,CGDpheno1,LTM,NZM2410/J,f,14.7,470024,318,002676,128,1.02
31885,CGDpheno1,LTM,NZM2410/J,m,15.4,470038,318,002676,128,-1.83
31885,CGDpheno1,LTM,NZM2410/J,m,19.6,470032,318,002676,128,0.46
31885,CGDpheno1,LTM,NZM2410/J,m,18.1,470030,318,002676,128,-0.36
31885,CGDpheno1,LTM,NZM2410/J,m,18.2,470036,318,002676,128,-0.30
31885,CGDpheno1,LTM,NZM2410/J,m,19.7,470034,318,002676,128,0.51
31885,CGDpheno1,LTM,NZM2410/J,m,21.3,470028,318,002676,128,1.39
31885,CGDpheno1,LTM,NZM2410/J,m,19,470026,318,002676,128,0.13
31885,CGDpheno1,LTM,NZO/HlLtJ,f,24.2,496194,318,002105,122,0.21
31885,CGDpheno1,LTM,NZO/HlLtJ,f,22.6,514168,318,002105,122,-0.45
31885,CGDpheno1,LTM,NZO/HlLtJ,f,26.1,514166,318,002105,122,1.01
31885,CGDpheno1,LTM,NZO/HlLtJ,f,27.2,514164,318,002105,122,1.47
31885,CGDpheno1,LTM,NZO/HlLtJ,f,20.6,498760,318,002105,122,-1.29
31885,CGDpheno1,LTM,NZO/HlLtJ,f,21.4,498758,318,002105,122,-0.96
31885,CGDpheno1,LTM,NZO/HlLtJ,f,23.7,496192,318,002105,122,0.01
31885,CGDpheno1,LTM,NZO/HlLtJ,m,29.7,514170,318,002105,122,1.66
31885,CGDpheno1,LTM,NZO/HlLtJ,m,29.2,498766,318,002105,122,0.97
31885,CGDpheno1,LTM,NZO/HlLtJ,m,28.4,498764,318,002105,122,-0.14
31885,CGDpheno1,LTM,NZO/HlLtJ,m,27.6,498762,318,002105,122,-1.25
31885,CGDpheno1,LTM,NZO/HlLtJ,m,28.5,496198,318,002105,122,0.00
31885,CGDpheno1,LTM,NZO/HlLtJ,m,28.7,496196,318,002105,122,0.28
31885,CGDpheno1,LTM,NZO/HlLtJ,m,28.3,515784,318,002105,122,-0.28
31885,CGDpheno1,LTM,NZO/HlLtJ,m,27.6,515786,318,002105,122,-1.25
31885,CGDpheno1,LTM,NZW/LacJ,f,14.2,456906,318,001058,36,-1.97
31885,CGDpheno1,LTM,NZW/LacJ,f,16.5,456896,318,001058,36,-0.02
31885,CGDpheno1,LTM,NZW/LacJ,f,17,456894,318,001058,36,0.40
31885,CGDpheno1,LTM,NZW/LacJ,f,18.1,456892,318,001058,36,1.33
31885,CGDpheno1,LTM,NZW/LacJ,f,15.9,456898,318,001058,36,-0.53
31885,CGDpheno1,LTM,NZW/LacJ,f,16.2,456900,318,001058,36,-0.27
31885,CGDpheno1,LTM,NZW/LacJ,f,16.7,456902,318,001058,36,0.15
31885,CGDpheno1,LTM,NZW/LacJ,f,17.6,456904,318,001058,36,0.91
31885,CGDpheno1,LTM,NZW/LacJ,m,20.6,456910,318,001058,36,-1.52
31885,CGDpheno1,LTM,NZW/LacJ,m,24.8,456922,318,001058,36,1.55
31885,CGDpheno1,LTM,NZW/LacJ,m,22,465311,318,001058,36,-0.49
31885,CGDpheno1,LTM,NZW/LacJ,m,21.6,456920,318,001058,36,-0.79
31885,CGDpheno1,LTM,NZW/LacJ,m,22.8,456918,318,001058,36,0.09
31885,CGDpheno1,LTM,NZW/LacJ,m,22.1,456916,318,001058,36,-0.42
31885,CGDpheno1,LTM,NZW/LacJ,m,23.7,456914,318,001058,36,0.75
31885,CGDpheno1,LTM,NZW/LacJ,m,23.8,456908,318,001058,36,0.82
31885,CGDpheno1,LTM,PANCEVO/EiJ,f,9.10,465209,318,001384,129,-0.32
31885,CGDpheno1,LTM,PANCEVO/EiJ,f,8.80,465211,318,001384,129,-0.69
31885,CGDpheno1,LTM,PANCEVO/EiJ,f,8.50,465203,318,001384,129,-1.06
31885,CGDpheno1,LTM,PANCEVO/EiJ,f,10,465205,318,001384,129,0.79
31885,CGDpheno1,LTM,PANCEVO/EiJ,f,10.4,465207,318,001384,129,1.29
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,9.20,463793,318,001384,129,-1.06
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,8.90,465219,318,001384,129,-1.52
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,10.6,465217,318,001384,129,1.10
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,10.6,465215,318,001384,129,1.10
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,9.80,463789,318,001384,129,-0.13
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,10.1,463791,318,001384,129,0.33
31885,CGDpheno1,LTM,PANCEVO/EiJ,m,10,463795,318,001384,129,0.18
31885,CGDpheno1,LTM,PERA/EiJ,f,12.7,465143,318,000930,41,0.13
31885,CGDpheno1,LTM,PERA/EiJ,f,10.6,465141,318,000930,41,-1.71
31885,CGDpheno1,LTM,PERA/EiJ,f,12,465139,318,000930,41,-0.48
31885,CGDpheno1,LTM,PERA/EiJ,f,12.8,465137,318,000930,41,0.22
31885,CGDpheno1,LTM,PERA/EiJ,f,13.4,465135,318,000930,41,0.75
31885,CGDpheno1,LTM,PERA/EiJ,f,13.8,465133,318,000930,41,1.10
31885,CGDpheno1,LTM,PERA/EiJ,m,17.5,465147,318,000930,41,0.32
31885,CGDpheno1,LTM,PERA/EiJ,m,10.6,463757,318,000930,41,-1.81
31885,CGDpheno1,LTM,PERA/EiJ,m,18.5,465151,318,000930,41,0.63
31885,CGDpheno1,LTM,PERA/EiJ,m,16.9,465149,318,000930,41,0.13
31885,CGDpheno1,LTM,PERA/EiJ,m,19.9,465145,318,000930,41,1.06
31885,CGDpheno1,LTM,PERA/EiJ,m,15.4,463759,318,000930,41,-0.33
31885,CGDpheno1,LTM,PERC/EiJ,f,8.70,476962,318,001307,135,-0.64
31885,CGDpheno1,LTM,PERC/EiJ,f,8.80,476968,318,001307,135,-0.57
31885,CGDpheno1,LTM,PERC/EiJ,f,8.30,470006,318,001307,135,-0.92
31885,CGDpheno1,LTM,PERC/EiJ,f,11.5,476966,318,001307,135,1.35
31885,CGDpheno1,LTM,PERC/EiJ,f,10.7,476964,318,001307,135,0.78
31885,CGDpheno1,LTM,PERC/EiJ,m,11.6,470002,318,001307,135,-0.72
31885,CGDpheno1,LTM,PERC/EiJ,m,12.7,470004,318,001307,135,0.24
31885,CGDpheno1,LTM,PERC/EiJ,m,11.5,476970,318,001307,135,-0.81
31885,CGDpheno1,LTM,PERC/EiJ,m,14.5,462893,318,001307,135,1.81
31885,CGDpheno1,LTM,PERC/EiJ,m,11,470000,318,001307,135,-1.25
31885,CGDpheno1,LTM,PERC/EiJ,m,11.9,469998,318,001307,135,-0.46
31885,CGDpheno1,LTM,PERC/EiJ,m,13.2,462897,318,001307,135,0.68
31885,CGDpheno1,LTM,PERC/EiJ,m,13,462895,318,001307,135,0.50
31885,CGDpheno1,LTM,P/J,f,10.8,486840,318,000679,55,-1.08
31885,CGDpheno1,LTM,P/J,f,11.9,486838,318,000679,55,-0.15
31885,CGDpheno1,LTM,P/J,f,11.8,486836,318,000679,55,-0.23
31885,CGDpheno1,LTM,P/J,f,14.3,496156,318,000679,55,1.89
31885,CGDpheno1,LTM,P/J,f,12.9,486846,318,000679,55,0.70
31885,CGDpheno1,LTM,P/J,f,11.6,486844,318,000679,55,-0.40
31885,CGDpheno1,LTM,P/J,f,11.2,486842,318,000679,55,-0.74
31885,CGDpheno1,LTM,P/J,m,17.9,486820,318,000679,55,1.06
31885,CGDpheno1,LTM,P/J,m,17.2,486834,318,000679,55,0.52
31885,CGDpheno1,LTM,P/J,m,16.8,486832,318,000679,55,0.21
31885,CGDpheno1,LTM,P/J,m,17.7,486830,318,000679,55,0.90
31885,CGDpheno1,LTM,P/J,m,16.4,486828,318,000679,55,-0.10
31885,CGDpheno1,LTM,P/J,m,15.5,486826,318,000679,55,-0.79
31885,CGDpheno1,LTM,P/J,m,16.8,486824,318,000679,55,0.21
31885,CGDpheno1,LTM,P/J,m,13.9,486822,318,000679,55,-2.02
31885,CGDpheno1,LTM,PL/J,f,12.2,458775,318,000680,14,-0.33
31885,CGDpheno1,LTM,PL/J,f,11.9,458773,318,000680,14,-1.05
31885,CGDpheno1,LTM,PL/J,f,11.7,458771,318,000680,14,-1.53
31885,CGDpheno1,LTM,PL/J,f,12.5,458769,318,000680,14,0.39
31885,CGDpheno1,LTM,PL/J,f,12.9,458761,318,000680,14,1.35
31885,CGDpheno1,LTM,PL/J,f,12.8,458763,318,000680,14,1.11
31885,CGDpheno1,LTM,PL/J,f,12.2,458765,318,000680,14,-0.33
31885,CGDpheno1,LTM,PL/J,f,12.5,458767,318,000680,14,0.39
31885,CGDpheno1,LTM,PL/J,m,15.7,456938,318,000680,14,-0.14
31885,CGDpheno1,LTM,PL/J,m,15,456936,318,000680,14,-1.15
31885,CGDpheno1,LTM,PL/J,m,16.4,456934,318,000680,14,0.87
31885,CGDpheno1,LTM,PL/J,m,15.9,456932,318,000680,14,0.14
31885,CGDpheno1,LTM,PL/J,m,16.9,456930,318,000680,14,1.59
31885,CGDpheno1,LTM,PL/J,m,14.8,456928,318,000680,14,-1.44
31885,CGDpheno1,LTM,PL/J,m,15.6,456926,318,000680,14,-0.29
31885,CGDpheno1,LTM,PL/J,m,16.1,456924,318,000680,14,0.43
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,13.7,498782,318,005052,192,-0.67
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,14.4,500460,318,005052,192,0.00
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,16.2,500462,318,005052,192,1.73
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,14.9,500464,318,005052,192,0.48
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,14,498780,318,005052,192,-0.38
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,15.4,498778,318,005052,192,0.96
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,13.3,498776,318,005052,192,-1.06
31885,CGDpheno1,LTM,PN/nBSwUmabJ,f,13.3,498774,318,005052,192,-1.06
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,18.9,500474,318,005052,192,0.37
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,20.6,498786,318,005052,192,1.35
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,19.3,498784,318,005052,192,0.60
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,19.1,498788,318,005052,192,0.48
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,19.2,500466,318,005052,192,0.54
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,17,500468,318,005052,192,-0.73
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,15.4,500470,318,005052,192,-1.65
31885,CGDpheno1,LTM,PN/nBSwUmabJ,m,16.6,500472,318,005052,192,-0.96
31885,CGDpheno1,LTM,PWD/PhJ,f,10.8,458829,318,004660,101,2.18
31885,CGDpheno1,LTM,PWD/PhJ,f,9.70,458837,318,004660,101,-0.31
31885,CGDpheno1,LTM,PWD/PhJ,f,9.90,458835,318,004660,101,0.14
31885,CGDpheno1,LTM,PWD/PhJ,f,9.40,458833,318,004660,101,-0.99
31885,CGDpheno1,LTM,PWD/PhJ,f,9.90,458831,318,004660,101,0.14
31885,CGDpheno1,LTM,PWD/PhJ,f,9.90,458827,318,004660,101,0.14
31885,CGDpheno1,LTM,PWD/PhJ,f,9.40,458825,318,004660,101,-0.99
31885,CGDpheno1,LTM,PWD/PhJ,f,9.70,458823,318,004660,101,-0.31
31885,CGDpheno1,LTM,PWD/PhJ,m,12.1,458843,318,004660,101,0.92
31885,CGDpheno1,LTM,PWD/PhJ,m,12.4,458845,318,004660,101,1.33
31885,CGDpheno1,LTM,PWD/PhJ,m,11.3,458841,318,004660,101,-0.17
31885,CGDpheno1,LTM,PWD/PhJ,m,10.7,458839,318,004660,101,-0.99
31885,CGDpheno1,LTM,PWD/PhJ,m,10.6,458847,318,004660,101,-1.12
31885,CGDpheno1,LTM,PWD/PhJ,m,10.9,458849,318,004660,101,-0.71
31885,CGDpheno1,LTM,PWD/PhJ,m,12.3,458851,318,004660,101,1.19
31885,CGDpheno1,LTM,PWD/PhJ,m,11.1,458853,318,004660,101,-0.44
31885,CGDpheno1,LTM,RBA/DnJ,f,11.8,465233,318,000874,136,0.71
31885,CGDpheno1,LTM,RBA/DnJ,f,10.7,496176,318,000874,136,-0.71
31885,CGDpheno1,LTM,RBA/DnJ,m,15.6,465221,318,000874,136,1.19
31885,CGDpheno1,LTM,RBA/DnJ,m,14.2,465231,318,000874,136,-0.24
31885,CGDpheno1,LTM,RBA/DnJ,m,14.5,465229,318,000874,136,0.07
31885,CGDpheno1,LTM,RBA/DnJ,m,15,465227,318,000874,136,0.58
31885,CGDpheno1,LTM,RBA/DnJ,m,14.6,465225,318,000874,136,0.17
31885,CGDpheno1,LTM,RBA/DnJ,m,12.7,465223,318,000874,136,-1.77
31885,CGDpheno1,LTM,RBF/DnJ,f,17.1,451224,318,000726,33,0.08
31885,CGDpheno1,LTM,RBF/DnJ,f,17.9,454051,318,000726,33,0.47
31885,CGDpheno1,LTM,RBF/DnJ,f,16.3,451235,318,000726,33,-0.31
31885,CGDpheno1,LTM,RBF/DnJ,f,12.6,451234,318,000726,33,-2.11
31885,CGDpheno1,LTM,RBF/DnJ,f,18.4,451227,318,000726,33,0.72
31885,CGDpheno1,LTM,RBF/DnJ,f,18.4,451225,318,000726,33,0.72
31885,CGDpheno1,LTM,RBF/DnJ,f,17.8,451236,318,000726,33,0.43
31885,CGDpheno1,LTM,RBF/DnJ,m,24.2,451229,318,000726,33,0.46
31885,CGDpheno1,LTM,RBF/DnJ,m,24.5,465309,318,000726,33,0.61
31885,CGDpheno1,LTM,RBF/DnJ,m,19.7,451238,318,000726,33,-1.81
31885,CGDpheno1,LTM,RBF/DnJ,m,22.2,451239,318,000726,33,-0.55
31885,CGDpheno1,LTM,RBF/DnJ,m,21.6,451237,318,000726,33,-0.85
31885,CGDpheno1,LTM,RBF/DnJ,m,24,451233,318,000726,33,0.36
31885,CGDpheno1,LTM,RBF/DnJ,m,24.2,451232,318,000726,33,0.46
31885,CGDpheno1,LTM,RBF/DnJ,m,25.9,451231,318,000726,33,1.32
31885,CGDpheno1,LTM,RF/J,f,19.4,465281,318,000682,74,0.41
31885,CGDpheno1,LTM,RF/J,f,19,465283,318,000682,74,-0.02
31885,CGDpheno1,LTM,RF/J,f,18.7,465285,318,000682,74,-0.33
31885,CGDpheno1,LTM,RF/J,f,18.8,465287,318,000682,74,-0.23
31885,CGDpheno1,LTM,RF/J,f,17.5,465289,318,000682,74,-1.59
31885,CGDpheno1,LTM,RF/J,f,19,465291,318,000682,74,-0.02
31885,CGDpheno1,LTM,RF/J,f,20.7,465295,318,000682,74,1.77
31885,CGDpheno1,LTM,RF/J,m,22.3,470443,318,000682,74,0.71
31885,CGDpheno1,LTM,RF/J,m,21.3,465297,318,000682,74,-1.27
31885,CGDpheno1,LTM,RF/J,m,21.2,465299,318,000682,74,-1.47
31885,CGDpheno1,LTM,RF/J,m,22.4,470441,318,000682,74,0.90
31885,CGDpheno1,LTM,RF/J,m,21.9,470445,318,000682,74,-0.08
31885,CGDpheno1,LTM,RF/J,m,22.1,473463,318,000682,74,0.31
31885,CGDpheno1,LTM,RF/J,m,22.4,483546,318,000682,74,0.90
31885,CGDpheno1,LTM,RIIIS/J,f,11,465271,318,000683,26,-0.96
31885,CGDpheno1,LTM,RIIIS/J,f,11.2,465273,318,000683,26,-0.74
31885,CGDpheno1,LTM,RIIIS/J,f,12.5,465275,318,000683,26,0.69
31885,CGDpheno1,LTM,RIIIS/J,f,12.8,473493,318,000683,26,1.02
31885,CGDpheno1,LTM,RIIIS/J,m,15.5,465277,318,000683,26,-0.87
31885,CGDpheno1,LTM,RIIIS/J,m,15.6,465279,318,000683,26,0.87
31885,CGDpheno1,LTM,RIIIS/J,m,15.6,473495,318,000683,26,0.87
31885,CGDpheno1,LTM,RIIIS/J,m,15.5,473497,318,000683,26,-0.87
31885,CGDpheno1,LTM,SB/LeJ,f,14.8,473517,318,000269,131,1.57
31885,CGDpheno1,LTM,SB/LeJ,f,13.6,488796,318,000269,131,0.06
31885,CGDpheno1,LTM,SB/LeJ,f,14.5,488794,318,000269,131,1.19
31885,CGDpheno1,LTM,SB/LeJ,f,13.2,480432,318,000269,131,-0.44
31885,CGDpheno1,LTM,SB/LeJ,f,12.6,480430,318,000269,131,-1.19
31885,CGDpheno1,LTM,SB/LeJ,f,12.6,480428,318,000269,131,-1.19
31885,CGDpheno1,LTM,SB/LeJ,f,13.7,477006,318,000269,131,0.19
31885,CGDpheno1,LTM,SB/LeJ,f,13.4,473515,318,000269,131,-0.19
