measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2920,Paigen1,totalCh,RF/J,m,182,15:74m,29,000682,74,0.30
2920,Paigen1,totalCh,RF/J,m,178,12:74m,29,000682,74,0.16
2920,Paigen1,totalCh,RF/J,m,195,18:74m,29,000682,74,0.76
2920,Paigen1,totalCh,RF/J,m,196,11:74m,29,000682,74,0.79
2920,Paigen1,totalCh,RIIIS/J,f,170,4:26f,29,000683,26,0.00
2920,Paigen1,totalCh,RIIIS/J,f,221,8:26f,29,000683,26,1.70
2920,Paigen1,totalCh,RIIIS/J,f,149,5:26f,29,000683,26,-0.71
2920,Paigen1,totalCh,RIIIS/J,f,139,10:26f,29,000683,26,-1.04
2920,Paigen1,totalCh,RIIIS/J,f,217,3:26f,29,000683,26,1.57
2920,Paigen1,totalCh,RIIIS/J,f,155,1:26f,29,000683,26,-0.51
2920,Paigen1,totalCh,RIIIS/J,f,172,9:26f,29,000683,26,0.06
2920,Paigen1,totalCh,RIIIS/J,f,144,6:26f,29,000683,26,-0.87
2920,Paigen1,totalCh,RIIIS/J,f,164,7:26f,29,000683,26,-0.20
2920,Paigen1,totalCh,RIIIS/J,m,176,12:26m,29,000683,26,0.86
2920,Paigen1,totalCh,RIIIS/J,m,160,11:26m,29,000683,26,-0.02
2920,Paigen1,totalCh,RIIIS/J,m,169,14:26m,29,000683,26,0.47
2920,Paigen1,totalCh,RIIIS/J,m,157,21:26m,29,000683,26,-0.19
2920,Paigen1,totalCh,RIIIS/J,m,134,15:26m,29,000683,26,-1.47
2920,Paigen1,totalCh,RIIIS/J,m,138,16:26m,29,000683,26,-1.24
2920,Paigen1,totalCh,RIIIS/J,m,192,13:26m,29,000683,26,1.75
2920,Paigen1,totalCh,RIIIS/J,m,165,17:26m,29,000683,26,0.25
2920,Paigen1,totalCh,RIIIS/J,m,153,22:26m,29,000683,26,-0.41
2920,Paigen1,totalCh,SEA/GnJ,f,209,5:29f,29,000644,29,1.02
2920,Paigen1,totalCh,SEA/GnJ,f,203,2:29f,29,000644,29,0.62
2920,Paigen1,totalCh,SEA/GnJ,f,177,3:29f,29,000644,29,-1.09
2920,Paigen1,totalCh,SEA/GnJ,f,184,4:29f,29,000644,29,-0.63
2920,Paigen1,totalCh,SEA/GnJ,f,203,6:29f,29,000644,29,0.62
2920,Paigen1,totalCh,SEA/GnJ,f,207,7:29f,29,000644,29,0.89
2920,Paigen1,totalCh,SEA/GnJ,f,208,8:29f,29,000644,29,0.95
2920,Paigen1,totalCh,SEA/GnJ,f,178,9:29f,29,000644,29,-1.03
2920,Paigen1,totalCh,SEA/GnJ,f,173,1:29f,29,000644,29,-1.36
2920,Paigen1,totalCh,SEA/GnJ,m,175,15:29m,29,000644,29,1.16
2920,Paigen1,totalCh,SEA/GnJ,m,163,12:29m,29,000644,29,0.14
2920,Paigen1,totalCh,SEA/GnJ,m,166,18:29m,29,000644,29,0.39
2920,Paigen1,totalCh,SEA/GnJ,m,146,13:29m,29,000644,29,-1.32
2920,Paigen1,totalCh,SEA/GnJ,m,171,14:29m,29,000644,29,0.82
2920,Paigen1,totalCh,SEA/GnJ,m,159,20:29m,29,000644,29,-0.21
2920,Paigen1,totalCh,SEA/GnJ,m,156,19:29m,29,000644,29,-0.46
2920,Paigen1,totalCh,SEA/GnJ,m,139,16:29m,29,000644,29,-1.92
2920,Paigen1,totalCh,SEA/GnJ,m,166,11:29m,29,000644,29,0.39
2920,Paigen1,totalCh,SEA/GnJ,m,173,17:29m,29,000644,29,0.99
2920,Paigen1,totalCh,SJL/J,f,136,8:17f,29,000686,17,-1.57
2920,Paigen1,totalCh,SJL/J,f,181,5:17f,29,000686,17,-0.02
2920,Paigen1,totalCh,SJL/J,f,192,9:17f,29,000686,17,0.35
2920,Paigen1,totalCh,SJL/J,f,213,3:17f,29,000686,17,1.08
2920,Paigen1,totalCh,SJL/J,f,231,10:17f,29,000686,17,1.69
2920,Paigen1,totalCh,SJL/J,f,146,1:17f,29,000686,17,-1.23
2920,Paigen1,totalCh,SJL/J,f,160,4:17f,29,000686,17,-0.75
2920,Paigen1,totalCh,SJL/J,f,196,6:17f,29,000686,17,0.49
2920,Paigen1,totalCh,SJL/J,f,175,7:17f,29,000686,17,-0.23
2920,Paigen1,totalCh,SJL/J,f,187,2:17f,29,000686,17,0.18
2920,Paigen1,totalCh,SJL/J,m,183,16:17m,29,000686,17,-0.15
2920,Paigen1,totalCh,SJL/J,m,170,13:17m,29,000686,17,-0.85
2920,Paigen1,totalCh,SJL/J,m,154,19:17m,29,000686,17,-1.70
2920,Paigen1,totalCh,SJL/J,m,218,14:17m,29,000686,17,1.71
2920,Paigen1,totalCh,SJL/J,m,202,18:17m,29,000686,17,0.86
2920,Paigen1,totalCh,SJL/J,m,185,11:17m,29,000686,17,-0.05
2920,Paigen1,totalCh,SJL/J,m,180,17:17m,29,000686,17,-0.31
2920,Paigen1,totalCh,SJL/J,m,200,15:17m,29,000686,17,0.75
2920,Paigen1,totalCh,SJL/J,m,181,12:17m,29,000686,17,-0.26
2920,Paigen1,totalCh,SM/J,f,267,7:31f,29,000687,31,0.88
2920,Paigen1,totalCh,SM/J,f,292,6:31f,29,000687,31,1.45
2920,Paigen1,totalCh,SM/J,f,229,5:31f,29,000687,31,0.02
2920,Paigen1,totalCh,SM/J,f,211,4:31f,29,000687,31,-0.38
2920,Paigen1,totalCh,SM/J,f,198,3:31f,29,000687,31,-0.68
2920,Paigen1,totalCh,SM/J,f,236,1:31f,29,000687,31,0.18
2920,Paigen1,totalCh,SM/J,f,244,2:31f,29,000687,31,0.36
2920,Paigen1,totalCh,SM/J,f,147,8:31f,29,000687,31,-1.83
2920,Paigen1,totalCh,SM/J,m,239,11:31m,29,000687,31,-0.24
2920,Paigen1,totalCh,SM/J,m,220,19:31m,29,000687,31,-0.52
2920,Paigen1,totalCh,SM/J,m,318,21:31m,29,000687,31,0.94
2920,Paigen1,totalCh,SM/J,m,146,16:31m,29,000687,31,-1.63
2920,Paigen1,totalCh,SM/J,m,316,18:31m,29,000687,31,0.91
2920,Paigen1,totalCh,SM/J,m,291,17:31m,29,000687,31,0.54
2920,Paigen1,totalCh,SPRET/EiJ,f,170,6:39f,29,001146,39,0.38
2920,Paigen1,totalCh,SPRET/EiJ,f,180,5:39f,29,001146,39,1.23
2920,Paigen1,totalCh,SPRET/EiJ,f,159,4:39f,29,001146,39,-0.55
2920,Paigen1,totalCh,SPRET/EiJ,f,155,8:39f,29,001146,39,-0.89
2920,Paigen1,totalCh,SPRET/EiJ,f,152,7:39f,29,001146,39,-1.14
2920,Paigen1,totalCh,SPRET/EiJ,f,177,3:39f,29,001146,39,0.97
2920,Paigen1,totalCh,SPRET/EiJ,m,197,11:39m,29,001146,39,1.14
2920,Paigen1,totalCh,SPRET/EiJ,m,82,15:39m,29,001146,39,-0.58
2920,Paigen1,totalCh,SPRET/EiJ,m,188,12:39m,29,001146,39,1.01
2920,Paigen1,totalCh,SPRET/EiJ,m,53,14:39m,29,001146,39,-1.02
2920,Paigen1,totalCh,SPRET/EiJ,m,84,13:39m,29,001146,39,-0.55
2920,Paigen1,totalCh,SWR/J,f,229,2:12f,29,000689,12,0.64
2920,Paigen1,totalCh,SWR/J,f,242,3:12f,29,000689,12,1.55
2920,Paigen1,totalCh,SWR/J,f,200,1:12f,29,000689,12,-1.38
2920,Paigen1,totalCh,SWR/J,f,236,5:12f,29,000689,12,1.13
2920,Paigen1,totalCh,SWR/J,f,206,6:12f,29,000689,12,-0.96
2920,Paigen1,totalCh,SWR/J,f,222,7:12f,29,000689,12,0.15
2920,Paigen1,totalCh,SWR/J,f,205,8:12f,29,000689,12,-1.03
2920,Paigen1,totalCh,SWR/J,f,220,4:12f,29,000689,12,0.02
2920,Paigen1,totalCh,SWR/J,f,218,10:12f,29,000689,12,-0.12
2920,Paigen1,totalCh,SWR/J,m,220,12:12m,29,000689,12,0.68
2920,Paigen1,totalCh,SWR/J,m,165,23:12m,29,000689,12,-0.90
2920,Paigen1,totalCh,SWR/J,m,196,21:12m,29,000689,12,-0.01
2920,Paigen1,totalCh,SWR/J,m,203,14:12m,29,000689,12,0.19
2920,Paigen1,totalCh,SWR/J,m,263,15:12m,29,000689,12,1.92
2920,Paigen1,totalCh,SWR/J,m,192,22:12m,29,000689,12,-0.13
2920,Paigen1,totalCh,SWR/J,m,149,11:12m,29,000689,12,-1.36
2920,Paigen1,totalCh,SWR/J,m,183,13:12m,29,000689,12,-0.38
2920,Paigen1,totalCh,WSB/EiJ,f,224,3:42f,29,001145,42,-0.29
2920,Paigen1,totalCh,WSB/EiJ,f,236,5:42f,29,001145,42,0.03
2920,Paigen1,totalCh,WSB/EiJ,f,207,6:42f,29,001145,42,-0.74
2920,Paigen1,totalCh,WSB/EiJ,f,246,4:42f,29,001145,42,0.30
2920,Paigen1,totalCh,WSB/EiJ,f,223,7:42f,29,001145,42,-0.31
2920,Paigen1,totalCh,WSB/EiJ,f,201,1:42f,29,001145,42,-0.90
2920,Paigen1,totalCh,WSB/EiJ,f,320,8:42f,29,001145,42,2.28
2920,Paigen1,totalCh,WSB/EiJ,f,221,2:42f,29,001145,42,-0.37
2920,Paigen1,totalCh,WSB/EiJ,m,243,19:42m,29,001145,42,0.40
2920,Paigen1,totalCh,WSB/EiJ,m,240,15:42m,29,001145,42,0.20
2920,Paigen1,totalCh,WSB/EiJ,m,215,14:42m,29,001145,42,-1.42
2920,Paigen1,totalCh,WSB/EiJ,m,265,11:42m,29,001145,42,1.82
2920,Paigen1,totalCh,WSB/EiJ,m,227,16:42m,29,001145,42,-0.64
2920,Paigen1,totalCh,WSB/EiJ,m,237,13:42m,29,001145,42,0.01
2920,Paigen1,totalCh,WSB/EiJ,m,245,18:42m,29,001145,42,0.53
2920,Paigen1,totalCh,WSB/EiJ,m,223,12:42m,29,001145,42,-0.90
2920,Paigen1,totalCh,YBR/EiJ,f,212,1:75f,29,000933,75,-0.94
2920,Paigen1,totalCh,YBR/EiJ,f,293,5:75f,29,000933,75,0.05
2920,Paigen1,totalCh,YBR/EiJ,f,423,2:75f,29,000933,75,1.62
2920,Paigen1,totalCh,YBR/EiJ,f,231,3:75f,29,000933,75,-0.70
2920,Paigen1,totalCh,YBR/EiJ,f,287,4:75f,29,000933,75,-0.03
