measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,337750.0,467,1013,,3254,-0.54
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,445500.0,470,1013,,3254,1.81
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,354000.0,471,1013,,3254,-0.19
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),f,367750.0,821,1013,,3254,0.11
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),m,42500.0,468,1013,,3254,-0.75
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),m,366500.0,469,1013,,3254,1.14
110077,HMDPpheno11,aortic_lesion,BXD5B6F1-Tg(APOE_CETP),m,104750.0,871,1013,,3254,-0.39
110077,HMDPpheno11,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),f,27625.0,1601,1013,,3255,-0.14
110077,HMDPpheno11,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),f,16500.0,1602,1013,,3255,-0.92
110077,HMDPpheno11,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),f,44625.0,1603,1013,,3255,1.06
110077,HMDPpheno11,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),m,1250.0,923,1013,,3255,-0.71
110077,HMDPpheno11,aortic_lesion,BXD61B6F1-Tg(APOE_CETP),m,1688.0,924,1013,,3255,0.71
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,50750.0,1303,1013,,3256,-0.53
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,73250.0,1301,1013,,3256,-0.28
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,262750.0,1083,1013,,3256,1.86
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,201250.0,1084,1013,,3256,1.17
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,69250.0,1105,1013,,3256,-0.32
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,0.0,1106,1013,,3256,-1.11
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,139750.0,1107,1013,,3256,0.47
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,83250.0,1160,1013,,3256,-0.16
110077,HMDPpheno11,aortic_lesion,BXD64B6F1-Tg(APOE_CETP),f,313.0,1190,1013,,3256,-1.1
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),f,83000.0,1222,1013,,3257,-0.67
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),f,155000.0,1199,1013,,3257,1.15
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),f,90250.0,946,1013,,3257,-0.48
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),m,5469.0,948,1013,,3257,-0.9
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),m,7875.0,947,1013,,3257,0.65
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),m,8500.0,949,1013,,3257,1.06
110077,HMDPpheno11,aortic_lesion,BXD66B6F1-Tg(APOE_CETP),m,5625.0,950,1013,,3257,-0.8
110077,HMDPpheno11,aortic_lesion,BXD68B6F1-Tg(APOE_CETP),m,3250.0,925,1013,,3258,0.0
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,56750.0,1075,1013,,3259,-0.92
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,88000.0,1076,1013,,3259,-0.48
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,214000.0,1077,1013,,3259,1.3
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,256250.0,1098,1013,,3259,1.89
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,146500.0,1099,1013,,3259,0.35
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,56000.0,1100,1013,,3259,-0.93
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,153500.0,1101,1013,,3259,0.44
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,198500.0,1102,1013,,3259,1.08
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,81000.0,985,1013,,3259,-0.58
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,93500.0,986,1013,,3259,-0.4
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,85750.0,987,1013,,3259,-0.51
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),f,33500.0,988,1013,,3259,-1.25
110077,HMDPpheno11,aortic_lesion,BXD69B6F1-Tg(APOE_CETP),m,2875.0,989,1013,,3259,0.0
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),f,83750.0,842,1013,,3260,0.14
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),f,107500.0,556,1013,,3260,0.99
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),f,40750.0,557,1013,,3260,-1.39
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),f,87250.0,564,1013,,3260,0.26
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),m,375.0,565,1013,,3260,0.71
110077,HMDPpheno11,aortic_lesion,BXD6B6F1-Tg(APOE_CETP),m,0.0,560,1013,,3260,-0.71
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,154500.0,1441,1013,,3261,-0.23
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,274750.0,1051,1013,,3261,1.52
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,71000.0,1052,1013,,3261,-1.46
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,132000.0,1053,1013,,3261,-0.56
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,223250.0,1054,1013,,3261,0.77
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,213750.0,1358,1013,,3261,0.63
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,310000.0,1359,1013,,3261,2.04
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,75750.0,1360,1013,,3261,-1.39
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,216500.0,1361,1013,,3261,0.67
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,151500.0,1440,1013,,3261,-0.28
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,159125.0,1442,1013,,3261,-0.17
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,116125.0,1451,1013,,3261,-0.8
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,154500.0,1452,1013,,3261,-0.23
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,151875.0,1496,1013,,3261,-0.27
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,92250.0,1497,1013,,3261,-1.14
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,251500.0,1498,1013,,3261,1.18
110077,HMDPpheno11,aortic_lesion,BXD70B6F1-Tg(APOE_CETP),f,150500.0,997,1013,,3261,-0.29
110077,HMDPpheno11,aortic_lesion,BXD71B6F1-Tg(APOE_CETP),f,331000.0,1010,1013,,3262,-0.41
110077,HMDPpheno11,aortic_lesion,BXD71B6F1-Tg(APOE_CETP),f,327000.0,1195,1013,,3262,-0.54
110077,HMDPpheno11,aortic_lesion,BXD71B6F1-Tg(APOE_CETP),f,390750.0,921,1013,,3262,1.5
110077,HMDPpheno11,aortic_lesion,BXD71B6F1-Tg(APOE_CETP),f,326500.0,1009,1013,,3262,-0.55
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,340250.0,1087,1013,,3263,1.2
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,219250.0,1088,1013,,3263,0.05
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,279500.0,1140,1013,,3263,0.62
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,249250.0,1141,1013,,3263,0.34
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,204750.0,993,1013,,3263,-0.09
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,271000.0,994,1013,,3263,0.54
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,55000.0,995,1013,,3263,-1.51
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,250000.0,1082,1013,,3263,0.34
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,375.0,1085,1013,,3263,-2.02
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),f,269500.0,1086,1013,,3263,0.53
110077,HMDPpheno11,aortic_lesion,BXD73B6F1-Tg(APOE_CETP),m,3028.0,996,1013,,3263,0.0
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,125750.0,1681,1013,,3264,0.67
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,80375.0,1573,1013,,3264,-1.44
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,95875.0,1633,1013,,3264,-0.72
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,74250.0,1682,1013,,3264,-1.72
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,137750.0,951,1013,,3264,1.23
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,108500.0,952,1013,,3264,-0.13
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,117000.0,953,1013,,3264,0.26
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,130500.0,954,1013,,3264,0.89
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,115500.0,955,1013,,3264,0.2
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),f,127500.0,956,1013,,3264,0.75
110077,HMDPpheno11,aortic_lesion,BXD75B6F1-Tg(APOE_CETP),m,0.0,957,1013,,3264,0.0
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,180000.0,1177,1013,,3265,-1.11
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,269500.0,1217,1013,,3265,0.07
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,332500.0,1182,1013,,3265,0.9
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,371750.0,1183,1013,,3265,1.42
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,235000.0,1216,1013,,3265,-0.39
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),f,197500.0,1178,1013,,3265,-0.88
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),m,60000.0,991,1013,,3265,-0.18
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),m,34500.0,990,1013,,3265,-0.9
110077,HMDPpheno11,aortic_lesion,BXD84B6F1-Tg(APOE_CETP),m,105250.0,992,1013,,3265,1.08
110077,HMDPpheno11,aortic_lesion,BXD86B6F1-Tg(APOE_CETP),m,3725.0,928,1013,,3266,0.0
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,406.0,705,1013,,3267,-1.1
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,25250.0,706,1013,,3267,-0.07
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,0.0,707,1013,,3267,-1.12
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,62750.0,863,1013,,3267,1.48
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,38000.0,864,1013,,3267,0.46
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),f,35500.0,865,1013,,3267,0.35
110077,HMDPpheno11,aortic_lesion,BXD9B6F1-Tg(APOE_CETP),m,1250.0,708,1013,,3267,0.0
110077,HMDPpheno11,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),f,163750.0,177,1013,,3268,-0.5
110077,HMDPpheno11,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),f,188500.0,651,1013,,3268,-0.32
110077,HMDPpheno11,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),f,478750.0,819,1013,,3268,1.78
110077,HMDPpheno11,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),f,178250.0,1128,1013,,3268,-0.39
110077,HMDPpheno11,aortic_lesion,BXH19B6F1-Tg(APOE_CETP),f,154750.0,649,1013,,3268,-0.57
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),f,121250.0,238,1013,,3269,0.4
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),f,181500.0,239,1013,,3269,1.22
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),f,25500.0,240,1013,,3269,-0.91
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),f,124500.0,744,1013,,3269,0.44
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),f,8000.0,745,1013,,3269,-1.15
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),m,16250.0,241,1013,,3269,0.71
110077,HMDPpheno11,aortic_lesion,BXH22B6F1-Tg(APOE_CETP),m,10563.0,746,1013,,3269,-0.71
110077,HMDPpheno11,aortic_lesion,BXH4B6F1-Tg(APOE_CETP),m,0.0,444,1013,,3270,0.0
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,82750.0,1037,1013,,3271,-0.64
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,119500.0,828,1013,,3271,-0.12
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,81750.0,968,1013,,3271,-0.66
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,94000.0,967,1013,,3271,-0.48
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,122750.0,1035,1013,,3271,-0.07
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),f,265000.0,1036,1013,,3271,1.97
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),m,40500.0,829,1013,,3271,-0.71
110077,HMDPpheno11,aortic_lesion,BXH6B6F1-Tg(APOE_CETP),m,48000.0,969,1013,,3271,0.71
110077,HMDPpheno11,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),f,73000.0,1040,1013,,3272,-0.38
110077,HMDPpheno11,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),f,145250.0,1015,1013,,3272,0.5
110077,HMDPpheno11,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),f,226500.0,1016,1013,,3272,1.49
110077,HMDPpheno11,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),f,20750.0,1017,1013,,3272,-1.02
110077,HMDPpheno11,aortic_lesion,BXH8B6F1-Tg(APOE_CETP),f,55500.0,1042,1013,,3272,-0.59
110077,HMDPpheno11,aortic_lesion,BXH9B6F1-Tg(APOE_CETP),m,6563.0,53,1013,,3273,0.86
110077,HMDPpheno11,aortic_lesion,BXH9B6F1-Tg(APOE_CETP),m,313.0,52,1013,,3273,-1.1
110077,HMDPpheno11,aortic_lesion,BXH9B6F1-Tg(APOE_CETP),m,4563.0,898,1013,,3273,0.23
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,102250.0,1286,1013,,3274,0.12
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,93750.0,1111,1013,,3274,-0.04
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,94750.0,1143,1013,,3274,-0.02
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,187000.0,1144,1013,,3274,1.63
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,86250.0,1179,1013,,3274,-0.17
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,146000.0,1211,1013,,3274,0.9
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,173250.0,1212,1013,,3274,1.39
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,54750.0,1288,1013,,3274,-0.73
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,92750.0,1304,1013,,3274,-0.05
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,130000.0,1305,1013,,3274,0.61
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,78250.0,1339,1013,,3274,-0.31
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,0.0,550,1013,,3274,-1.72
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),f,5875.0,551,1013,,3274,-1.61
110077,HMDPpheno11,aortic_lesion,C3B6F1-Tg(APOE_CETP),m,750.0,640,1013,,3274,0.0
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),f,51875.0,823,1013,,3275,-0.66
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),f,146250.0,824,1013,,3275,0.82
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),f,150500.0,220,1013,,3275,0.89
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),f,27500.0,221,1013,,3275,-1.05
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),m,22000.0,271,1013,,3275,-0.07
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),m,26000.0,825,1013,,3275,0.15
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),m,18875.0,243,1013,,3275,-0.25
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),m,49750.0,245,1013,,3275,1.48
110077,HMDPpheno11,aortic_lesion,C58B6F1-Tg(APOE_CETP),m,0.0,555,1013,,3275,-1.31
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,23125.0,1740,1013,,3276,-0.82
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,8688.0,1495,1013,,3276,-1.29
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,49125.0,1562,1013,,3276,0.03
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,88000.0,1563,1013,,3276,1.3
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,84625.0,1564,1013,,3276,1.19
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,79563.0,1565,1013,,3276,1.02
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,28563.0,1605,1013,,3276,-0.64
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,85125.0,1606,1013,,3276,1.2
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,20625.0,1607,1013,,3276,-0.9
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,44500.0,1683,1013,,3276,-0.12
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,41688.0,1697,1013,,3276,-0.21
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,9813.0,1741,1013,,3276,-1.25
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,63500.0,504,1013,,3276,0.5
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,44750.0,505,1013,,3276,-0.11
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,97250.0,506,1013,,3276,1.6
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,27750.0,700,1013,,3276,-0.67
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,70250.0,701,1013,,3276,0.72
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),f,0.0,702,1013,,3276,-1.57
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),m,5000.0,755,1013,,3276,1.12
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),m,1875.0,756,1013,,3276,-0.3
110077,HMDPpheno11,aortic_lesion,CB6F1-Tg(APOE_CETP),m,750.0,753,1013,,3276,-0.81
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),f,246250.0,1090,1013,,3277,1.67
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),f,140750.0,974,1013,,3277,-0.04
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),f,137500.0,572,1013,,3277,-0.09
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),f,103750.0,1047,1013,,3277,-0.64
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),f,87250.0,1048,1013,,3277,-0.9
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),m,32000.0,882,1013,,3277,0.43
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),m,28750.0,573,1013,,3277,0.02
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),m,36000.0,799,1013,,3277,0.94
110077,HMDPpheno11,aortic_lesion,CBAB6F1-Tg(APOE_CETP),m,17750.0,975,1013,,3277,-1.39
110077,HMDPpheno11,aortic_lesion,CEB6F1-Tg(APOE_CETP),f,13000.0,1265,1013,,3278,-0.39
110077,HMDPpheno11,aortic_lesion,CEB6F1-Tg(APOE_CETP),f,18500.0,1264,1013,,3278,1.14
110077,HMDPpheno11,aortic_lesion,CEB6F1-Tg(APOE_CETP),f,11750.0,1266,1013,,3278,-0.74
110077,HMDPpheno11,aortic_lesion,CXB11B6F1-Tg(APOE_CETP),f,43500.0,660,1013,,3279,0.0
110077,HMDPpheno11,aortic_lesion,CXB11B6F1-Tg(APOE_CETP),m,4125.0,454,1013,,3279,0.0
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),f,404250.0,877,1013,,3280,1.67
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),f,161750.0,1064,1013,,3280,0.06
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),f,38250.0,1065,1013,,3280,-0.76
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),f,35750.0,618,1013,,3280,-0.77
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),f,123000.0,903,1013,,3280,-0.2
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,19250.0,905,1013,,3280,0.64
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,14375.0,664,1013,,3280,0.19
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,0.0,665,1013,,3280,-1.14
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,12750.0,878,1013,,3280,0.04
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,9750.0,879,1013,,3280,-0.24
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,34000.0,904,1013,,3280,2.01
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,4750.0,906,1013,,3280,-0.7
110077,HMDPpheno11,aortic_lesion,CXB12B6F1-Tg(APOE_CETP),m,3625.0,970,1013,,3280,-0.81
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,196500.0,972,1013,,3281,0.05
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,51250.0,688,1013,,3281,-2.06
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,223500.0,689,1013,,3281,0.44
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,251000.0,835,1013,,3281,0.84
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,121750.0,937,1013,,3281,-1.03
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,206750.0,938,1013,,3281,0.2
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,204000.0,939,1013,,3281,0.16
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,283500.0,940,1013,,3281,1.31
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),f,197750.0,971,1013,,3281,0.07
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,8000.0,833,1013,,3281,-0.31
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,2688.0,943,1013,,3281,-0.83
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,27000.0,830,1013,,3281,1.52
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,1688.0,831,1013,,3281,-0.92
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,19000.0,832,1013,,3281,0.75
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,23750.0,973,1013,,3281,1.21
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,2563.0,942,1013,,3281,-0.84
110077,HMDPpheno11,aortic_lesion,CXB13B6F1-Tg(APOE_CETP),m,5375.0,941,1013,,3281,-0.57
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),f,89500.0,434,1013,,3282,0.4
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),f,109250.0,32,1013,,3282,0.74
