measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112928,Kumar3,GrTime20m,C57BL/6NJ,f,64.03,1400_C57BL/6NJ_F,1051,005304,182,0.54
112928,Kumar3,GrTime20m,C57BL/6NJ,f,28.0,1401_C57BL/6NJ_F,1051,005304,182,-0.44
112928,Kumar3,GrTime20m,C57BL/6NJ,f,56.97,1402_C57BL/6NJ_F,1051,005304,182,0.34
112928,Kumar3,GrTime20m,C57BL/6NJ,f,37.595,1404_C57BL/6NJ_F,1051,005304,182,-0.18
112928,Kumar3,GrTime20m,C57BL/6NJ,f,24.287,1405_C57BL/6NJ_F,1051,005304,182,-0.54
112928,Kumar3,GrTime20m,C57BL/6NJ,f,44.736,1406_C57BL/6NJ_F,1051,005304,182,0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,0.0,1442_C57BL/6NJ_F,1051,005304,182,-1.2
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.733,1456_C57BL/6NJ_F,1051,005304,182,-0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,16.9,1457_C57BL/6NJ_F,1051,005304,182,-0.74
112928,Kumar3,GrTime20m,C57BL/6NJ,f,54.67,1458_C57BL/6NJ_F,1051,005304,182,0.28
112928,Kumar3,GrTime20m,C57BL/6NJ,f,34.433,1459_C57BL/6NJ_F,1051,005304,182,-0.27
112928,Kumar3,GrTime20m,C57BL/6NJ,f,71.73,1460_C57BL/6NJ_F,1051,005304,182,0.74
112928,Kumar3,GrTime20m,C57BL/6NJ,f,32.167,1461_C57BL/6NJ_F,1051,005304,182,-0.33
112928,Kumar3,GrTime20m,C57BL/6NJ,f,23.167,1462_C57BL/6NJ_F,1051,005304,182,-0.57
112928,Kumar3,GrTime20m,C57BL/6NJ,f,94.72,1463_C57BL/6NJ_F,1051,005304,182,1.37
112928,Kumar3,GrTime20m,C57BL/6NJ,f,53.43,1464_C57BL/6NJ_F,1051,005304,182,0.25
112928,Kumar3,GrTime20m,C57BL/6NJ,f,15.0,1465_C57BL/6NJ_F,1051,005304,182,-0.79
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.933,1466_C57BL/6NJ_F,1051,005304,182,-0.82
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.7,1467_C57BL/6NJ_F,1051,005304,182,-0.83
112928,Kumar3,GrTime20m,C57BL/6NJ,f,14.933,1468_C57BL/6NJ_F,1051,005304,182,-0.79
112928,Kumar3,GrTime20m,C57BL/6NJ,f,54.03,1469_C57BL/6NJ_F,1051,005304,182,0.26
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.1,1490_C57BL/6NJ_F,1051,005304,182,-0.84
112928,Kumar3,GrTime20m,C57BL/6NJ,f,40.0,1491_C57BL/6NJ_F,1051,005304,182,-0.12
112928,Kumar3,GrTime20m,C57BL/6NJ,f,40.233,1499_C57BL/6NJ_F,1051,005304,182,-0.11
112928,Kumar3,GrTime20m,C57BL/6NJ,f,35.433,1500_C57BL/6NJ_F,1051,005304,182,-0.24
112928,Kumar3,GrTime20m,C57BL/6NJ,f,9.1,1513_C57BL/6NJ_F,1051,005304,182,-0.95
112928,Kumar3,GrTime20m,C57BL/6NJ,f,86.73,1534_C57BL/6NJ_F,1051,005304,182,1.15
112928,Kumar3,GrTime20m,C57BL/6NJ,f,72.97,1535_C57BL/6NJ_F,1051,005304,182,0.78
112928,Kumar3,GrTime20m,C57BL/6NJ,f,53.47,1536_C57BL/6NJ_F,1051,005304,182,0.25
112928,Kumar3,GrTime20m,C57BL/6NJ,f,23.567,1540_C57BL/6NJ_F,1051,005304,182,-0.56
112928,Kumar3,GrTime20m,C57BL/6NJ,f,51.28,1546_C57BL/6NJ_F,1051,005304,182,0.19
112928,Kumar3,GrTime20m,C57BL/6NJ,f,0.0,1547_C57BL/6NJ_F,1051,005304,182,-1.2
112928,Kumar3,GrTime20m,C57BL/6NJ,f,16.517,1548_C57BL/6NJ_F,1051,005304,182,-0.75
112928,Kumar3,GrTime20m,C57BL/6NJ,f,22.337,1549_C57BL/6NJ_F,1051,005304,182,-0.59
112928,Kumar3,GrTime20m,C57BL/6NJ,f,75.7,1558_C57BL/6NJ_F,1051,005304,182,0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,39.9,1559_C57BL/6NJ_F,1051,005304,182,-0.12
112928,Kumar3,GrTime20m,C57BL/6NJ,f,151.6,1560_C57BL/6NJ_F,1051,005304,182,2.91
112928,Kumar3,GrTime20m,C57BL/6NJ,f,199.6,1564_C57BL/6NJ_F,1051,005304,182,4.21
112928,Kumar3,GrTime20m,C57BL/6NJ,f,150.5,1565_C57BL/6NJ_F,1051,005304,182,2.88
112928,Kumar3,GrTime20m,C57BL/6NJ,f,37.367,1578_C57BL/6NJ_F,1051,005304,182,-0.19
112928,Kumar3,GrTime20m,C57BL/6NJ,f,20.5,1579_C57BL/6NJ_F,1051,005304,182,-0.64
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.733,1580_C57BL/6NJ_F,1051,005304,182,-0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,11.033,1581_C57BL/6NJ_F,1051,005304,182,-0.9
112928,Kumar3,GrTime20m,C57BL/6NJ,f,48.933,1765_C57BL/6NJ_F,1051,005304,182,0.13
112928,Kumar3,GrTime20m,C57BL/6NJ,f,39.3,1766_C57BL/6NJ_F,1051,005304,182,-0.13
112928,Kumar3,GrTime20m,C57BL/6NJ,f,57.73,1767_C57BL/6NJ_F,1051,005304,182,0.36
112928,Kumar3,GrTime20m,C57BL/6NJ,f,130.0,1778_C57BL/6NJ_F,1051,005304,182,2.32
112928,Kumar3,GrTime20m,C57BL/6NJ,f,92.07,1779_C57BL/6NJ_F,1051,005304,182,1.29
112928,Kumar3,GrTime20m,C57BL/6NJ,f,34.7,1781_C57BL/6NJ_F,1051,005304,182,-0.26
112928,Kumar3,GrTime20m,C57BL/6NJ,f,41.3,1782_C57BL/6NJ_F,1051,005304,182,-0.08
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.033,1783_C57BL/6NJ_F,1051,005304,182,0.02
112928,Kumar3,GrTime20m,C57BL/6NJ,f,36.935,1801_C57BL/6NJ_F,1051,005304,182,-0.2
112928,Kumar3,GrTime20m,C57BL/6NJ,f,36.399,1810_C57BL/6NJ_F,1051,005304,182,-0.21
112928,Kumar3,GrTime20m,C57BL/6NJ,f,89.85,1811_C57BL/6NJ_F,1051,005304,182,1.23
112928,Kumar3,GrTime20m,C57BL/6NJ,f,43.167,1814_C57BL/6NJ_F,1051,005304,182,-0.03
112928,Kumar3,GrTime20m,C57BL/6NJ,f,27.667,1815_C57BL/6NJ_F,1051,005304,182,-0.45
112928,Kumar3,GrTime20m,C57BL/6NJ,f,58.83,1816_C57BL/6NJ_F,1051,005304,182,0.39
112928,Kumar3,GrTime20m,C57BL/6NJ,f,38.667,1817_C57BL/6NJ_F,1051,005304,182,-0.15
112928,Kumar3,GrTime20m,C57BL/6NJ,f,15.6,1882_C57BL/6NJ_F,1051,005304,182,-0.78
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.733,1883_C57BL/6NJ_F,1051,005304,182,-0.37
112928,Kumar3,GrTime20m,C57BL/6NJ,f,107.7,1884_C57BL/6NJ_F,1051,005304,182,1.72
112928,Kumar3,GrTime20m,C57BL/6NJ,f,15.033,1885_C57BL/6NJ_F,1051,005304,182,-0.79
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.933,1886_C57BL/6NJ_F,1051,005304,182,0.05
112928,Kumar3,GrTime20m,C57BL/6NJ,f,78.27,1887_C57BL/6NJ_F,1051,005304,182,0.92
112928,Kumar3,GrTime20m,C57BL/6NJ,f,55.2,1888_C57BL/6NJ_F,1051,005304,182,0.3
112928,Kumar3,GrTime20m,C57BL/6NJ,f,44.767,1889_C57BL/6NJ_F,1051,005304,182,0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,127.6,1891_C57BL/6NJ_F,1051,005304,182,2.26
112928,Kumar3,GrTime20m,C57BL/6NJ,f,55.6,1892_C57BL/6NJ_F,1051,005304,182,0.31
112928,Kumar3,GrTime20m,C57BL/6NJ,f,178.3,1893_C57BL/6NJ_F,1051,005304,182,3.63
112928,Kumar3,GrTime20m,C57BL/6NJ,f,52.33,1894_C57BL/6NJ_F,1051,005304,182,0.22
112928,Kumar3,GrTime20m,C57BL/6NJ,f,9.125,1932_C57BL/6NJ_F,1051,005304,182,-0.95
112928,Kumar3,GrTime20m,C57BL/6NJ,f,84.09,1933_C57BL/6NJ_F,1051,005304,182,1.08
112928,Kumar3,GrTime20m,C57BL/6NJ,f,28.967,1938_C57BL/6NJ_F,1051,005304,182,-0.41
112928,Kumar3,GrTime20m,C57BL/6NJ,f,59.27,1964_C57BL/6NJ_F,1051,005304,182,0.41
112928,Kumar3,GrTime20m,C57BL/6NJ,f,17.931,1971_C57BL/6NJ_F,1051,005304,182,-0.71
112928,Kumar3,GrTime20m,C57BL/6NJ,f,8.2414,1972_C57BL/6NJ_F,1051,005304,182,-0.98
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.0,1980_C57BL/6NJ_F,1051,005304,182,0.02
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.767,1981_C57BL/6NJ_F,1051,005304,182,-0.83
112928,Kumar3,GrTime20m,C57BL/6NJ,f,35.167,1982_C57BL/6NJ_F,1051,005304,182,-0.25
112928,Kumar3,GrTime20m,C57BL/6NJ,f,54.93,1983_C57BL/6NJ_F,1051,005304,182,0.29
112928,Kumar3,GrTime20m,C57BL/6NJ,f,7.7,1984_C57BL/6NJ_F,1051,005304,182,-0.99
112928,Kumar3,GrTime20m,C57BL/6NJ,f,23.532,1985_C57BL/6NJ_F,1051,005304,182,-0.56
112928,Kumar3,GrTime20m,C57BL/6NJ,f,44.484,1986_C57BL/6NJ_F,1051,005304,182,0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,39.655,1992_C57BL/6NJ_F,1051,005304,182,-0.12
112928,Kumar3,GrTime20m,C57BL/6NJ,f,105.6,1993_C57BL/6NJ_F,1051,005304,182,1.66
112928,Kumar3,GrTime20m,C57BL/6NJ,f,27.655,1994_C57BL/6NJ_F,1051,005304,182,-0.45
112928,Kumar3,GrTime20m,C57BL/6NJ,f,44.533,1996_C57BL/6NJ_F,1051,005304,182,0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,87.83,2008_C57BL/6NJ_F,1051,005304,182,1.18
112928,Kumar3,GrTime20m,C57BL/6NJ,f,52.07,2009_C57BL/6NJ_F,1051,005304,182,0.21
112928,Kumar3,GrTime20m,C57BL/6NJ,f,68.75,2176_C57BL/6NJ_F,1051,005304,182,0.66
112928,Kumar3,GrTime20m,C57BL/6NJ,f,18.188,2177_C57BL/6NJ_F,1051,005304,182,-0.71
112928,Kumar3,GrTime20m,C57BL/6NJ,f,50.57,2199_C57BL/6NJ_F,1051,005304,182,0.17
112928,Kumar3,GrTime20m,C57BL/6NJ,f,37.13,2200_C57BL/6NJ_F,1051,005304,182,-0.19
112928,Kumar3,GrTime20m,C57BL/6NJ,f,28.783,2201_C57BL/6NJ_F,1051,005304,182,-0.42
112928,Kumar3,GrTime20m,C57BL/6NJ,f,17.652,2202_C57BL/6NJ_F,1051,005304,182,-0.72
112928,Kumar3,GrTime20m,C57BL/6NJ,f,65.46,2204_C57BL/6NJ_F,1051,005304,182,0.57
112928,Kumar3,GrTime20m,C57BL/6NJ,f,33.846,2205_C57BL/6NJ_F,1051,005304,182,-0.28
112928,Kumar3,GrTime20m,C57BL/6NJ,f,46.385,2206_C57BL/6NJ_F,1051,005304,182,0.06
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.233,2222_C57BL/6NJ_F,1051,005304,182,0.03
112928,Kumar3,GrTime20m,C57BL/6NJ,f,95.97,2223_C57BL/6NJ_F,1051,005304,182,1.4
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.033,2235_C57BL/6NJ_F,1051,005304,182,-0.39
112928,Kumar3,GrTime20m,C57BL/6NJ,f,8.0667,2236_C57BL/6NJ_F,1051,005304,182,-0.98
112928,Kumar3,GrTime20m,C57BL/6NJ,f,20.667,2237_C57BL/6NJ_F,1051,005304,182,-0.64
112928,Kumar3,GrTime20m,C57BL/6NJ,f,7.0667,2238_C57BL/6NJ_F,1051,005304,182,-1.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,43.867,2245_C57BL/6NJ_F,1051,005304,182,-0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,49.567,2246_C57BL/6NJ_F,1051,005304,182,0.14
112928,Kumar3,GrTime20m,C57BL/6NJ,f,61.77,2263_C57BL/6NJ_F,1051,005304,182,0.47
112928,Kumar3,GrTime20m,C57BL/6NJ,f,44.467,2264_C57BL/6NJ_F,1051,005304,182,0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.433,2265_C57BL/6NJ_F,1051,005304,182,0.03
112928,Kumar3,GrTime20m,C57BL/6NJ,f,26.2,2272_C57BL/6NJ_F,1051,005304,182,-0.49
112928,Kumar3,GrTime20m,C57BL/6NJ,f,42.9,2273_C57BL/6NJ_F,1051,005304,182,-0.04
112928,Kumar3,GrTime20m,C57BL/6NJ,f,4.0,2274_C57BL/6NJ_F,1051,005304,182,-1.09
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.533,2275_C57BL/6NJ_F,1051,005304,182,-0.86
112928,Kumar3,GrTime20m,C57BL/6NJ,f,24.469,2313_C57BL/6NJ_F,1051,005304,182,-0.54
112928,Kumar3,GrTime20m,C57BL/6NJ,f,15.781,2314_C57BL/6NJ_F,1051,005304,182,-0.77
112928,Kumar3,GrTime20m,C57BL/6NJ,f,99.97,2315_C57BL/6NJ_F,1051,005304,182,1.51
112928,Kumar3,GrTime20m,C57BL/6NJ,f,75.66,2316_C57BL/6NJ_F,1051,005304,182,0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,24.13,2363_C57BL/6NJ_F,1051,005304,182,-0.55
112928,Kumar3,GrTime20m,C57BL/6NJ,f,38.759,2364_C57BL/6NJ_F,1051,005304,182,-0.15
112928,Kumar3,GrTime20m,C57BL/6NJ,f,28.906,2376_C57BL/6NJ_F,1051,005304,182,-0.42
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.5,2403_C57BL/6NJ_F,1051,005304,182,-0.37
112928,Kumar3,GrTime20m,C57BL/6NJ,f,23.133,2404_C57BL/6NJ_F,1051,005304,182,-0.57
112928,Kumar3,GrTime20m,C57BL/6NJ,f,16.033,2405_C57BL/6NJ_F,1051,005304,182,-0.76
112928,Kumar3,GrTime20m,C57BL/6NJ,f,16.533,2415_C57BL/6NJ_F,1051,005304,182,-0.75
112928,Kumar3,GrTime20m,C57BL/6NJ,f,45.667,2427_C57BL/6NJ_F,1051,005304,182,0.04
112928,Kumar3,GrTime20m,C57BL/6NJ,f,186.6,2432_C57BL/6NJ_F,1051,005304,182,3.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,10.319,2436_C57BL/6NJ_F,1051,005304,182,-0.92
112928,Kumar3,GrTime20m,C57BL/6NJ,f,22.022,2440_C57BL/6NJ_F,1051,005304,182,-0.6
112928,Kumar3,GrTime20m,C57BL/6NJ,f,158.8,247_C57BL/6NJ_F,1051,005304,182,3.1
112928,Kumar3,GrTime20m,C57BL/6NJ,f,56.13,248_C57BL/6NJ_F,1051,005304,182,0.32
112928,Kumar3,GrTime20m,C57BL/6NJ,f,38.967,296_C57BL/6NJ_F,1051,005304,182,-0.14
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.967,297_C57BL/6NJ_F,1051,005304,182,-0.82
112928,Kumar3,GrTime20m,C57BL/6NJ,f,24.767,298_C57BL/6NJ_F,1051,005304,182,-0.53
112928,Kumar3,GrTime20m,C57BL/6NJ,f,29.367,299_C57BL/6NJ_F,1051,005304,182,-0.4
112928,Kumar3,GrTime20m,C57BL/6NJ,f,54.7,300_C57BL/6NJ_F,1051,005304,182,0.28
112928,Kumar3,GrTime20m,C57BL/6NJ,f,40.133,301_C57BL/6NJ_F,1051,005304,182,-0.11
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.5,302_C57BL/6NJ_F,1051,005304,182,-0.86
112928,Kumar3,GrTime20m,C57BL/6NJ,f,14.733,303_C57BL/6NJ_F,1051,005304,182,-0.8
112928,Kumar3,GrTime20m,C57BL/6NJ,f,17.033,310_C57BL/6NJ_F,1051,005304,182,-0.74
112928,Kumar3,GrTime20m,C57BL/6NJ,f,110.1,324_C57BL/6NJ_F,1051,005304,182,1.78
112928,Kumar3,GrTime20m,C57BL/6NJ,f,146.7,325_C57BL/6NJ_F,1051,005304,182,2.77
112928,Kumar3,GrTime20m,C57BL/6NJ,f,5.8392,364_C57BL/6NJ_F,1051,005304,182,-1.04
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.119,365_C57BL/6NJ_F,1051,005304,182,-0.84
112928,Kumar3,GrTime20m,C57BL/6NJ,f,37.374,366_C57BL/6NJ_F,1051,005304,182,-0.19
112928,Kumar3,GrTime20m,C57BL/6NJ,f,102.6,367_C57BL/6NJ_F,1051,005304,182,1.58
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.929,588_C57BL/6NJ_F,1051,005304,182,-0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,f,17.143,589_C57BL/6NJ_F,1051,005304,182,-0.73
112928,Kumar3,GrTime20m,C57BL/6NJ,f,58.43,594_C57BL/6NJ_F,1051,005304,182,0.38
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.9,595_C57BL/6NJ_F,1051,005304,182,-0.36
112928,Kumar3,GrTime20m,C57BL/6NJ,f,9.5333,596_C57BL/6NJ_F,1051,005304,182,-0.94
112928,Kumar3,GrTime20m,C57BL/6NJ,f,41.033,612_C57BL/6NJ_F,1051,005304,182,-0.09
112928,Kumar3,GrTime20m,C57BL/6NJ,f,8.2258,682_C57BL/6NJ_F,1051,005304,182,-0.98
112928,Kumar3,GrTime20m,C57BL/6NJ,f,20.226,683_C57BL/6NJ_F,1051,005304,182,-0.65
112928,Kumar3,GrTime20m,C57BL/6NJ,f,20.903,684_C57BL/6NJ_F,1051,005304,182,-0.63
112928,Kumar3,GrTime20m,C57BL/6NJ,f,38.806,685_C57BL/6NJ_F,1051,005304,182,-0.15
112928,Kumar3,GrTime20m,C57BL/6NJ,f,18.233,686_C57BL/6NJ_F,1051,005304,182,-0.7
112928,Kumar3,GrTime20m,C57BL/6NJ,f,4.6562,687_C57BL/6NJ_F,1051,005304,182,-1.07
112928,Kumar3,GrTime20m,C57BL/6NJ,f,13.219,688_C57BL/6NJ_F,1051,005304,182,-0.84
112928,Kumar3,GrTime20m,C57BL/6NJ,f,4.125,689_C57BL/6NJ_F,1051,005304,182,-1.09
112928,Kumar3,GrTime20m,C57BL/6NJ,f,80.37,696_C57BL/6NJ_F,1051,005304,182,0.98
112928,Kumar3,GrTime20m,C57BL/6NJ,f,37.867,697_C57BL/6NJ_F,1051,005304,182,-0.17
112928,Kumar3,GrTime20m,C57BL/6NJ,f,89.03,714_C57BL/6NJ_F,1051,005304,182,1.21
112928,Kumar3,GrTime20m,C57BL/6NJ,f,158.2,715_C57BL/6NJ_F,1051,005304,182,3.09
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.5,722_C57BL/6NJ_F,1051,005304,182,-0.37
112928,Kumar3,GrTime20m,C57BL/6NJ,f,35.3,736_C57BL/6NJ_F,1051,005304,182,-0.24
112928,Kumar3,GrTime20m,C57BL/6NJ,f,28.433,737_C57BL/6NJ_F,1051,005304,182,-0.43
112928,Kumar3,GrTime20m,C57BL/6NJ,f,24.2,748_C57BL/6NJ_F,1051,005304,182,-0.54
112928,Kumar3,GrTime20m,C57BL/6NJ,f,38.444,751_C57BL/6NJ_F,1051,005304,182,-0.16
112928,Kumar3,GrTime20m,C57BL/6NJ,f,30.988,752_C57BL/6NJ_F,1051,005304,182,-0.36
112928,Kumar3,GrTime20m,C57BL/6NJ,f,27.533,758_C57BL/6NJ_F,1051,005304,182,-0.45
112928,Kumar3,GrTime20m,C57BL/6NJ,f,48.367,759_C57BL/6NJ_F,1051,005304,182,0.11
112928,Kumar3,GrTime20m,C57BL/6NJ,f,62.57,760_C57BL/6NJ_F,1051,005304,182,0.5
112928,Kumar3,GrTime20m,C57BL/6NJ,f,14.321,973_C57BL/6NJ_F,1051,005304,182,-0.81
112928,Kumar3,GrTime20m,C57BL/6NJ,f,9.75,974_C57BL/6NJ_F,1051,005304,182,-0.93
112928,Kumar3,GrTime20m,C57BL/6NJ,f,55.43,975_C57BL/6NJ_F,1051,005304,182,0.3
112928,Kumar3,GrTime20m,C57BL/6NJ,f,12.607,976_C57BL/6NJ_F,1051,005304,182,-0.86
112928,Kumar3,GrTime20m,C57BL/6NJ,f,58.58,981_C57BL/6NJ_F,1051,005304,182,0.39
112928,Kumar3,GrTime20m,C57BL/6NJ,f,29.115,982_C57BL/6NJ_F,1051,005304,182,-0.41
112928,Kumar3,GrTime20m,C57BL/6NJ,f,33.704,987_C57BL/6NJ_F,1051,005304,182,-0.29
112928,Kumar3,GrTime20m,C57BL/6NJ,f,64.22,988_C57BL/6NJ_F,1051,005304,182,0.54
112928,Kumar3,GrTime20m,C57BL/6NJ,f,70.11,989_C57BL/6NJ_F,1051,005304,182,0.7
112928,Kumar3,GrTime20m,C57BL/6NJ,f,85.89,990_C57BL/6NJ_F,1051,005304,182,1.13
112928,Kumar3,GrTime20m,C57BL/6NJ,f,21.433,993_C57BL/6NJ_F,1051,005304,182,-0.62
112928,Kumar3,GrTime20m,C57BL/6NJ,f,67.03,994_C57BL/6NJ_F,1051,005304,182,0.62
112928,Kumar3,GrTime20m,C57BL/6NJ,m,85.16,1006_C57BL/6NJ_M,1051,005304,182,0.12
112928,Kumar3,GrTime20m,C57BL/6NJ,m,80.33,1007_C57BL/6NJ_M,1051,005304,182,0.05
112928,Kumar3,GrTime20m,C57BL/6NJ,m,79.9,1008_C57BL/6NJ_M,1051,005304,182,0.04
112928,Kumar3,GrTime20m,C57BL/6NJ,m,58.43,1078_C57BL/6NJ_M,1051,005304,182,-0.29
112928,Kumar3,GrTime20m,C57BL/6NJ,m,32.733,1079_C57BL/6NJ_M,1051,005304,182,-0.69
112928,Kumar3,GrTime20m,C57BL/6NJ,m,16.133,1091_C57BL/6NJ_M,1051,005304,182,-0.95
112928,Kumar3,GrTime20m,C57BL/6NJ,m,14.733,1097_C57BL/6NJ_M,1051,005304,182,-0.97
112928,Kumar3,GrTime20m,C57BL/6NJ,m,96.63,1102_C57BL/6NJ_M,1051,005304,182,0.3
112928,Kumar3,GrTime20m,C57BL/6NJ,m,50.1,1103_C57BL/6NJ_M,1051,005304,182,-0.42
112928,Kumar3,GrTime20m,C57BL/6NJ,m,130.4,1104_C57BL/6NJ_M,1051,005304,182,0.83
112928,Kumar3,GrTime20m,C57BL/6NJ,m,34.667,1106_C57BL/6NJ_M,1051,005304,182,-0.66
112928,Kumar3,GrTime20m,C57BL/6NJ,m,7.8,1108_C57BL/6NJ_M,1051,005304,182,-1.08
112928,Kumar3,GrTime20m,C57BL/6NJ,m,51.2,1109_C57BL/6NJ_M,1051,005304,182,-0.4
112928,Kumar3,GrTime20m,C57BL/6NJ,m,62.56,1113_C57BL/6NJ_M,1051,005304,182,-0.23
112928,Kumar3,GrTime20m,C57BL/6NJ,m,44.311,1114_C57BL/6NJ_M,1051,005304,182,-0.51
112928,Kumar3,GrTime20m,C57BL/6NJ,m,22.456,1115_C57BL/6NJ_M,1051,005304,182,-0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,m,10.811,1116_C57BL/6NJ_M,1051,005304,182,-1.03
112928,Kumar3,GrTime20m,C57BL/6NJ,m,24.858,1151_C57BL/6NJ_M,1051,005304,182,-0.81
112928,Kumar3,GrTime20m,C57BL/6NJ,m,20.354,1152_C57BL/6NJ_M,1051,005304,182,-0.88
112928,Kumar3,GrTime20m,C57BL/6NJ,m,24.858,1153_C57BL/6NJ_M,1051,005304,182,-0.81
112928,Kumar3,GrTime20m,C57BL/6NJ,m,76.48,1154_C57BL/6NJ_M,1051,005304,182,-0.01
112928,Kumar3,GrTime20m,C57BL/6NJ,m,114.2,1185_C57BL/6NJ_M,1051,005304,182,0.57
112928,Kumar3,GrTime20m,C57BL/6NJ,m,29.586,1186_C57BL/6NJ_M,1051,005304,182,-0.74
112928,Kumar3,GrTime20m,C57BL/6NJ,m,24.276,1187_C57BL/6NJ_M,1051,005304,182,-0.82
112928,Kumar3,GrTime20m,C57BL/6NJ,m,9.1875,1300_C57BL/6NJ_M,1051,005304,182,-1.06
112928,Kumar3,GrTime20m,C57BL/6NJ,m,49.125,1301_C57BL/6NJ_M,1051,005304,182,-0.44
112928,Kumar3,GrTime20m,C57BL/6NJ,m,22.469,1302_C57BL/6NJ_M,1051,005304,182,-0.85
112928,Kumar3,GrTime20m,C57BL/6NJ,m,51.44,1303_C57BL/6NJ_M,1051,005304,182,-0.4
112928,Kumar3,GrTime20m,C57BL/6NJ,m,88.16,1392_C57BL/6NJ_M,1051,005304,182,0.17
112928,Kumar3,GrTime20m,C57BL/6NJ,m,39.938,1393_C57BL/6NJ_M,1051,005304,182,-0.58
112928,Kumar3,GrTime20m,C57BL/6NJ,m,45.3,1501_C57BL/6NJ_M,1051,005304,182,-0.5
112928,Kumar3,GrTime20m,C57BL/6NJ,m,61.0,1502_C57BL/6NJ_M,1051,005304,182,-0.25
112928,Kumar3,GrTime20m,C57BL/6NJ,m,39.067,1503_C57BL/6NJ_M,1051,005304,182,-0.59
112928,Kumar3,GrTime20m,C57BL/6NJ,m,28.267,1514_C57BL/6NJ_M,1051,005304,182,-0.76
112928,Kumar3,GrTime20m,C57BL/6NJ,m,82.23,1528_C57BL/6NJ_M,1051,005304,182,0.08
112928,Kumar3,GrTime20m,C57BL/6NJ,m,43.633,1529_C57BL/6NJ_M,1051,005304,182,-0.52
112928,Kumar3,GrTime20m,C57BL/6NJ,m,140.7,1530_C57BL/6NJ_M,1051,005304,182,0.99
112928,Kumar3,GrTime20m,C57BL/6NJ,m,95.63,1531_C57BL/6NJ_M,1051,005304,182,0.29
112928,Kumar3,GrTime20m,C57BL/6NJ,m,46.3,1532_C57BL/6NJ_M,1051,005304,182,-0.48
112928,Kumar3,GrTime20m,C57BL/6NJ,m,23.28,1545_C57BL/6NJ_M,1051,005304,182,-0.84
112928,Kumar3,GrTime20m,C57BL/6NJ,m,17.146,1552_C57BL/6NJ_M,1051,005304,182,-0.93
112928,Kumar3,GrTime20m,C57BL/6NJ,m,255.9,1562_C57BL/6NJ_M,1051,005304,182,2.77
112928,Kumar3,GrTime20m,C57BL/6NJ,m,152.8,1563_C57BL/6NJ_M,1051,005304,182,1.17
112928,Kumar3,GrTime20m,C57BL/6NJ,m,35.767,1771_C57BL/6NJ_M,1051,005304,182,-0.64
112928,Kumar3,GrTime20m,C57BL/6NJ,m,26.067,1777_C57BL/6NJ_M,1051,005304,182,-0.79
112928,Kumar3,GrTime20m,C57BL/6NJ,m,14.566,1796_C57BL/6NJ_M,1051,005304,182,-0.97
112928,Kumar3,GrTime20m,C57BL/6NJ,m,90.63,1797_C57BL/6NJ_M,1051,005304,182,0.21
112928,Kumar3,GrTime20m,C57BL/6NJ,m,104.5,1798_C57BL/6NJ_M,1051,005304,182,0.42
112928,Kumar3,GrTime20m,C57BL/6NJ,m,146.8,1799_C57BL/6NJ_M,1051,005304,182,1.08
112928,Kumar3,GrTime20m,C57BL/6NJ,m,43.733,1804_C57BL/6NJ_M,1051,005304,182,-0.52
