measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62012,Crusio1,defec,BXD90,m,4,2849,620,,1190,0.69
62012,Crusio1,defec,BXD90,m,0,1099,620,,1190,-1.15
62012,Crusio1,defec,BXD90,m,0,1100,620,,1190,-1.15
62012,Crusio1,defec,BXD90,m,2,2583,620,,1190,-0.23
62012,Crusio1,defec,BXD90,m,4,2584,620,,1190,0.69
62012,Crusio1,defec,BXD90,m,5,2848,620,,1190,1.15
62012,Crusio1,defec,BXD92,f,1,2460,620,,1192,0.71
62012,Crusio1,defec,BXD92,f,0,2461,620,,1192,-0.71
62012,Crusio1,defec,BXD92,m,3,1849,620,,1192,1.15
62012,Crusio1,defec,BXD92,m,1,1850,620,,1192,-0.58
62012,Crusio1,defec,BXD92,m,1,2729,620,,1192,-0.58
62012,Crusio1,defec,BXD96,f,6,1211,620,,1196,0.75
62012,Crusio1,defec,BXD96,f,0,1212,620,,1196,-0.98
62012,Crusio1,defec,BXD96,f,1,1778,620,,1196,-0.69
62012,Crusio1,defec,BXD96,f,5,1779,620,,1196,0.46
62012,Crusio1,defec,BXD96,f,1,2963,620,,1196,-0.69
62012,Crusio1,defec,BXD96,f,6,2964,620,,1196,0.75
62012,Crusio1,defec,BXD96,f,0,3913,620,,1196,-0.98
62012,Crusio1,defec,BXD96,f,0,3914,620,,1196,-0.98
62012,Crusio1,defec,BXD96,f,10,7278,620,,1196,1.9
62012,Crusio1,defec,BXD96,f,5,7279,620,,1196,0.46
62012,Crusio1,defec,BXD96,m,7,1216,620,,1196,-0.12
62012,Crusio1,defec,BXD96,m,0,1217,620,,1196,-2.26
62012,Crusio1,defec,BXD96,m,8,1780,620,,1196,0.18
62012,Crusio1,defec,BXD96,m,8,1781,620,,1196,0.18
62012,Crusio1,defec,BXD96,m,9,3654,620,,1196,0.49
62012,Crusio1,defec,BXD96,m,12,3655,620,,1196,1.41
62012,Crusio1,defec,BXD96,m,4,3809,620,,1196,-1.04
62012,Crusio1,defec,BXD96,m,8,3810,620,,1196,0.18
62012,Crusio1,defec,BXD96,m,9,3919,620,,1196,0.49
62012,Crusio1,defec,BXD96,m,9,3920,620,,1196,0.49
62012,Crusio1,defec,BXD97,f,4,1541,620,,1197,0.0
62012,Crusio1,defec,BXD97,f,4,1542,620,,1197,0.0
62012,Crusio1,defec,BXD97,f,9,1964,620,,1197,1.6
62012,Crusio1,defec,BXD97,f,4,1965,620,,1197,0.0
62012,Crusio1,defec,BXD97,f,7,2623,620,,1197,0.96
62012,Crusio1,defec,BXD97,f,0,2624,620,,1197,-1.28
62012,Crusio1,defec,BXD97,f,8,4592,620,,1197,1.28
62012,Crusio1,defec,BXD97,f,1,4593,620,,1197,-0.96
62012,Crusio1,defec,BXD97,f,2,4594,620,,1197,-0.64
62012,Crusio1,defec,BXD97,f,1,4595,620,,1197,-0.96
62012,Crusio1,defec,BXD97,m,7,1462,620,,1197,0.32
62012,Crusio1,defec,BXD97,m,4,1463,620,,1197,-0.28
62012,Crusio1,defec,BXD97,m,15,1969,620,,1197,1.94
62012,Crusio1,defec,BXD97,m,0,2620,620,,1197,-1.09
62012,Crusio1,defec,BXD97,m,5,2625,620,,1197,-0.08
62012,Crusio1,defec,BXD97,m,4,2626,620,,1197,-0.28
62012,Crusio1,defec,BXD97,m,0,5247,620,,1197,-1.09
62012,Crusio1,defec,BXD97,m,10,5248,620,,1197,0.93
62012,Crusio1,defec,BXD97,m,0,5263,620,,1197,-1.09
62012,Crusio1,defec,BXD97,m,9,5264,620,,1197,0.73
62012,Crusio1,defec,BXD98,f,1,1564,620,,1198,-1.18
62012,Crusio1,defec,BXD98,f,5,1565,620,,1198,0.59
62012,Crusio1,defec,BXD98,f,6,1977,620,,1198,1.04
62012,Crusio1,defec,BXD98,f,2,1978,620,,1198,-0.74
62012,Crusio1,defec,BXD98,f,2,3007,620,,1198,-0.74
62012,Crusio1,defec,BXD98,f,6,3008,620,,1198,1.04
62012,Crusio1,defec,BXD98,m,7,1566,620,,1198,1.55
62012,Crusio1,defec,BXD98,m,4,1567,620,,1198,0.39
62012,Crusio1,defec,BXD98,m,5,1980,620,,1198,0.77
62012,Crusio1,defec,BXD98,m,3,1981,620,,1198,0.0
62012,Crusio1,defec,BXD98,m,2,2634,620,,1198,-0.39
62012,Crusio1,defec,BXD98,m,0,2635,620,,1198,-1.16
62012,Crusio1,defec,BXD98,m,0,2730,620,,1198,-1.16
62012,Crusio1,defec,C57BL/6J,f,0,1079,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,f,0,1080,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,f,0,2342,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,f,3,2343,620,000664,7,0.58
62012,Crusio1,defec,C57BL/6J,f,0,3666,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,f,4,3667,620,000664,7,0.99
62012,Crusio1,defec,C57BL/6J,f,0,4534,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,f,2,4535,620,000664,7,0.17
62012,Crusio1,defec,C57BL/6J,f,7,7699,620,000664,7,2.24
62012,Crusio1,defec,C57BL/6J,f,0,7700,620,000664,7,-0.66
62012,Crusio1,defec,C57BL/6J,m,2,1083,620,000664,7,0.24
62012,Crusio1,defec,C57BL/6J,m,0,1084,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,3,2372,620,000664,7,0.71
62012,Crusio1,defec,C57BL/6J,m,0,2373,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,0,4181,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,0,4182,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,0,4495,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,0,4496,620,000664,7,-0.71
62012,Crusio1,defec,C57BL/6J,m,5,4536,620,000664,7,1.65
62012,Crusio1,defec,C57BL/6J,m,5,4537,620,000664,7,1.65
62012,Crusio1,defec,DBA/2J,f,0,1408,620,000671,8,-0.83
62012,Crusio1,defec,DBA/2J,f,0,1409,620,000671,8,-0.83
62012,Crusio1,defec,DBA/2J,f,4,2986,620,000671,8,0.32
62012,Crusio1,defec,DBA/2J,f,0,2987,620,000671,8,-0.83
62012,Crusio1,defec,DBA/2J,f,10,3258,620,000671,8,2.04
62012,Crusio1,defec,DBA/2J,f,0,3529,620,000671,8,-0.83
62012,Crusio1,defec,DBA/2J,f,4,3962,620,000671,8,0.32
62012,Crusio1,defec,DBA/2J,f,0,3963,620,000671,8,-0.83
62012,Crusio1,defec,DBA/2J,f,5,4042,620,000671,8,0.6
62012,Crusio1,defec,DBA/2J,f,6,4043,620,000671,8,0.89
62012,Crusio1,defec,DBA/2J,m,8,1411,620,000671,8,0.51
62012,Crusio1,defec,DBA/2J,m,5,1412,620,000671,8,-0.67
62012,Crusio1,defec,DBA/2J,m,10,3072,620,000671,8,1.3
62012,Crusio1,defec,DBA/2J,m,5,3073,620,000671,8,-0.67
62012,Crusio1,defec,DBA/2J,m,8,3260,620,000671,8,0.51
62012,Crusio1,defec,DBA/2J,m,8,3261,620,000671,8,0.51
62012,Crusio1,defec,DBA/2J,m,2,3964,620,000671,8,-1.85
62012,Crusio1,defec,DBA/2J,m,8,3965,620,000671,8,0.51
62012,Crusio1,defec,DBA/2J,m,4,4105,620,000671,8,-1.06
62012,Crusio1,defec,DBA/2J,m,9,4106,620,000671,8,0.91
