measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0030878,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,1.61
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00125582,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-1.36
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00168818,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-0.66
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00140365,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-1.12
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00249971,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.66
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00171268,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.62
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00273719,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,1.04
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00248889,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.64
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00321813,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,1.82
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00167182,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.69
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00225871,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.27
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00317719,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,1.75
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00358452,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,2.41
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00264709,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,0.9
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00201271,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,-0.13
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00227524,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,0.29
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00226758,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,0.28
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00288146,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,1.28
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00135078,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-1.21
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00152841,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.92
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00188312,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-0.34
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00218535,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.15
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00191882,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.29
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00202611,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.11
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00361637,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,2.47
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0016695,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.69
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00269104,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.97
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00372897,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,2.65
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00222504,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,0.21
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00245753,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,0.59
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00205926,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.06
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00184354,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.41
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00167015,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,-0.69
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00177178,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.52
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00200058,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.15
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00174062,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.57
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00210166,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.01
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00215365,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.1
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00194161,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.25
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00234597,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.41
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00242359,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.53
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00213012,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.06
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00214051,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.07
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00297897,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,1.43
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0016535,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.72
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0027327,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,1.03
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00200441,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-0.15
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00179223,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.49
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00142148,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-1.09
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00185314,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.39
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00157173,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-0.85
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00173452,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.58
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00298159,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,1.44
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00253604,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.72
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00351782,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,2.31
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0020894,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-0.01
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00146229,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-1.03
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00211995,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.04
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00253433,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.71
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00246434,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,0.6
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0030635,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,1.57
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00189893,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,-0.32
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00188737,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.34
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00171048,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.62
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00147888,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,-1.0
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00136053,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-1.19
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00175177,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.56
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00214628,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.08
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00189952,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.32
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00172331,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-0.6
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00144455,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-1.05
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00181755,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.45
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00157461,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-0.84
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00202969,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,-0.11
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00125443,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-1.36
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00204434,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.08
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00186952,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-0.37
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00088764,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-1.96
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00195499,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,-0.23
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00149178,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.98
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00183344,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.42
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00294485,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,1.38
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00273093,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,1.03
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0009244,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-1.9
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00184366,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-0.41
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0027339,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,1.04
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00265404,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.91
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00163956,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-0.74
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00218945,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,0.15
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00195596,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.23
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00244242,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.56
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00164532,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.73
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00205504,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,-0.06
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00232095,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,0.37
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00158962,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.82
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0020525,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.07
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00159978,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.8
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00213583,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,0.07
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00198381,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.18
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00205986,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,-0.06
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00153572,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,-0.91
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0013968,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-1.13
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00246612,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.6
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00177245,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.52
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0019404,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.25
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0013726,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-1.17
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00215082,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.09
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00206027,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.06
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00196116,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-0.22
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00207696,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-0.03
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00260371,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.82
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00190074,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-0.31
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00175233,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.56
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00198401,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.18
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00197679,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-0.19
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00176482,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.54
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00170194,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,-0.64
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.002309,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.35
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00204944,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.07
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00166268,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,-0.7
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00137806,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-1.16
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00187692,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.35
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00188731,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-0.34
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.002556,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,0.75
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00181461,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.45
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00218198,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,0.14
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00314421,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,1.7
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00189288,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.33
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00184024,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.41
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00225897,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.27
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00246358,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.6
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00241871,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,0.52
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00165602,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.71
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00198145,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-0.18
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.0017676,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,-0.53
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00189845,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-0.32
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00331241,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,1.97
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00339892,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,2.11
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00415559,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,3.34
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00382875,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,2.81
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00321177,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,1.81
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00228704,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,0.31
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00305118,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,1.55
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00143496,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,-1.07
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00271374,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.0
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00181656,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.45
114446,Kumar4,nose_lateral_displacement_var,C57BL/6NJ,f,0.00169779,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,-0.64
