measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,1.23,LXS68_F_1_7290,543,,905,0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,1.17,LXS68_F_3_7290,543,,905,0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,0.78,LXS68_F_9_7296,543,,905,-0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,0.78,LXS68_F_8_7296,543,,905,-0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,1.21,LXS68_F_7_7296,543,,905,0.79
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,1.05,LXS68_F_6_7296,543,,905,0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,0.75,LXS68_F_5_7290,543,,905,-0.76
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,1.35,LXS68_F_4_7290,543,,905,1.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,f,0.46,LXS68_F_2_7290,543,,905,-1.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,1.19,LXS68_M_8_7341,543,,905,1.33
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.67,LXS68_M_9_7341,543,,905,-0.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.78,LXS68_M_3_7318,543,,905,-0.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.36,LXS68_M_2_7318,543,,905,-1.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,1.02,LXS68_M_1_7318,543,,905,0.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.40,LXS68_M_7_7341,543,,905,-1.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,1.14,LXS68_M_6_7341,543,,905,1.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.75,LXS68_M_5_7318,543,,905,-0.17
54323,Vanderlinden1,EtOH_d4_log,ILSXISS68,m,0.88,LXS68_M_4_7318,543,,905,0.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,0.95,LXS72_F_1_8058,543,009314,667,-1.50
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.97,LXS72_F_10_8069,543,009314,667,1.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.74,LXS72_F_11_8069,543,009314,667,0.76
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.84,LXS72_F_9_8062,543,009314,667,1.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,0.96,LXS72_F_8_8062,543,009314,667,-1.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.73,LXS72_F_7_8062,543,009314,667,0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.55,LXS72_F_6_8062,543,009314,667,0.21
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.08,LXS72_F_5_8062,543,009314,667,-1.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.17,LXS72_F_4_8058,543,009314,667,-0.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.61,LXS72_F_3_8058,543,009314,667,0.39
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.63,LXS72_F_2_8058,543,009314,667,0.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,f,1.47,LXS72_F_12_8069,543,009314,667,-0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.48,LXS72_M_9_8069,543,009314,667,-0.11
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.38,LXS72_M_7_8032,543,009314,667,-0.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.26,LXS72_M_6_8032,543,009314,667,-0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.81,LXS72_M_5_8032,543,009314,667,0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.96,LXS72_M_4_8032,543,009314,667,1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.85,LXS72_M_3_8028,543,009314,667,0.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.62,LXS72_M_2_8028,543,009314,667,0.21
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,0.83,LXS72_M_1_8028,543,009314,667,-1.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.28,LXS72_M_12_8069,543,009314,667,-0.57
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,1.96,LXS72_M_11_8069,543,009314,667,1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,2.09,LXS72_M_10_8069,543,009314,667,1.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS72/TejJ,m,0.81,LXS72_M_8_8069,543,009314,667,-1.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS7/TejJ,m,1.20,LXS7_M_4_8084,543,009259,665,0.98
54323,Vanderlinden1,EtOH_d4_log,ILSXISS7/TejJ,m,0.48,LXS7_M_2_8084,543,009259,665,-1.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS7/TejJ,m,1.08,LXS7_M_1_8084,543,009259,665,0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS7/TejJ,m,0.77,LXS7_M_3_8084,543,009259,665,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,f,0.87,LXS80_F_3_8024,543,009316,674,0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,f,0.00,LXS80_F_1_8024,543,009316,674,-1.07
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,f,0.54,LXS80_F_2_8024,543,009316,674,0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,m,1.12,LXS80_M_2_7353,543,009316,674,1.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,m,0.00,LXS80_M_3_8102,543,009316,674,-0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,m,0.00,LXS80_M_4_8102,543,009316,674,-0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS80/TejJ,m,0.84,LXS80_M_1_7353,543,009316,674,0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,1.23,LXS89_F_10_8018,543,009281,679,1.08
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.54,LXS89_F_1_7347,543,009281,679,-0.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.00,LXS89_F_2_7347,543,009281,679,-1.68
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,1.36,LXS89_F_3_7347,543,009281,679,1.37
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.59,LXS89_F_8_8018,543,009281,679,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.59,LXS89_F_4_7347,543,009281,679,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.58,LXS89_F_7_8018,543,009281,679,-0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,0.57,LXS89_F_6_8018,543,009281,679,-0.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,f,1.27,LXS89_F_5_7347,543,009281,679,1.17
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.51,LXS89_M_10_8005,543,009281,679,-0.80
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.53,LXS89_M_9_8005,543,009281,679,-0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,1.33,LXS89_M_8_8005,543,009281,679,1.89
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.52,LXS89_M_7_8005,543,009281,679,-0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.84,LXS89_M_6_8005,543,009281,679,0.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,1.10,LXS89_M_5_8018,543,009281,679,1.14
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.52,LXS89_M_4_8018,543,009281,679,-0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.54,LXS89_M_3_8018,543,009281,679,-0.70
54323,Vanderlinden1,EtOH_d4_log,ILSXISS89/TejJ,m,0.89,LXS89_M_2_8018,543,009281,679,0.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,0.52,LXS90_F_2_7354,543,009282,681,-1.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.68,LXS90_F_1_7354,543,009282,681,1.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.51,LXS90_F_7_8008,543,009282,681,0.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.14,LXS90_F_6_8008,543,009282,681,-0.17
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.33,LXS90_F_5_7354,543,009282,681,0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.63,LXS90_F_4_7354,543,009282,681,0.92
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,0.56,LXS90_F_3_7354,543,009282,681,-1.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,f,1.35,LXS90_F_8_8008,543,009282,681,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,m,1.40,LXS90_M_5_8133,543,009282,681,1.21
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,m,0.95,LXS90_M_4_8133,543,009282,681,-0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,m,1.19,LXS90_M_3_8133,543,009282,681,0.33
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,m,1.22,LXS90_M_2_8133,543,009282,681,0.46
54323,Vanderlinden1,EtOH_d4_log,ILSXISS90/TejJ,m,0.79,LXS90_M_1_8133,543,009282,681,-1.33
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.36,LXS92_F_1_7289,543,009283,682,0.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.86,LXS92_F_10_7315,543,009283,682,1.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.58,LXS92_F_9_7291,543,009283,682,0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.38,LXS92_F_8_7291,543,009283,682,0.14
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,0.69,LXS92_F_7_7291,543,009283,682,-1.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,0.66,LXS92_F_6_7291,543,009283,682,-1.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.73,LXS92_F_5_7289,543,009283,682,0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.01,LXS92_F_4_7289,543,009283,682,-0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.53,LXS92_F_3_7289,543,009283,682,0.49
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,0.99,LXS92_F_2_7289,543,009283,682,-0.78
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,f,1.74,LXS92_F_11_7315,543,009283,682,0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.42,LXS92_M_9_7358,543,009283,682,0.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.67,LXS92_M_8_7309,543,009283,682,1.46
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.03,LXS92_M_7_7291,543,009283,682,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.23,LXS92_M_6_7291,543,009283,682,0.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.04,LXS92_M_5_7291,543,009283,682,-0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.25,LXS92_M_4_7291,543,009283,682,0.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,0.59,LXS92_M_3_7291,543,009283,682,-1.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.47,LXS92_M_2_7291,543,009283,682,0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,0.96,LXS92_M_1_7291,543,009283,682,-0.55
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.65,LXS92_M_12_7309,543,009283,682,1.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,0.90,LXS92_M_11_7309,543,009283,682,-0.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.15,LXS92_M_10_7358,543,009283,682,-0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,0.88,LXS92_M_10_7309,543,009283,682,-0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,0.53,LXS92_M_8_7358,543,009283,682,-1.76
54323,Vanderlinden1,EtOH_d4_log,ILSXISS92/TejJ,m,1.53,LXS92_M_9_7309,543,009283,682,1.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.97,LXS93_F_7_7298,543,009319,683,1.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.59,LXS93_F_6_7298,543,009319,683,0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.00,LXS93_F_4_7291,543,009319,683,-1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.00,LXS93_F_3_7291,543,009319,683,-1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.60,LXS93_F_2_7291,543,009319,683,0.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.00,LXS93_F_1_7291,543,009319,683,-1.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.56,LXS93_F_11_7323,543,009319,683,0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,f,0.95,LXS93_F_9_7298,543,009319,683,1.20
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.42,LXS93_M_2_7286,543,009319,683,1.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,0.48,LXS93_M_10_7298,543,009319,683,-0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,0.52,LXS93_M_10_7358,543,009319,683,-0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.65,LXS93_M_1_7286,543,009319,683,1.55
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,0.51,LXS93_M_3_7286,543,009319,683,-0.93
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.11,LXS93_M_4_7286,543,009319,683,0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.04,LXS93_M_5_7286,543,009319,683,0.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.53,LXS93_M_8_7298,543,009319,683,1.29
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,0.49,LXS93_M_8_7358,543,009319,683,-0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,0.49,LXS93_M_9_7298,543,009319,683,-0.97
54323,Vanderlinden1,EtOH_d4_log,ILSXISS93/TejJ,m,1.06,LXS93_M_9_7358,543,009319,683,0.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,0.00,LXS94_F_5_8087,543,009284,684,-1.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.71,LXS94_F_6_8118,543,009284,684,1.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.09,LXS94_F_7_8118,543,009284,684,0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.60,LXS94_F_8_8118,543,009284,684,0.83
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.70,LXS94_F_9_8118,543,009284,684,0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.42,LXS94_F_10_8118,543,009284,684,0.55
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,0.00,LXS94_F_1_8087,543,009284,684,-1.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,0.98,LXS94_F_2_8087,543,009284,684,-0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.12,LXS94_F_3_8087,543,009284,684,0.07
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,f,1.16,LXS94_F_4_8087,543,009284,684,0.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,1.01,LXS94_M_8_8087,543,009284,684,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,1.70,LXS94_M_9_8087,543,009284,684,1.19
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,1.82,LXS94_M_3_8069,543,009284,684,1.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,0.00,LXS94_M_4_8069,543,009284,684,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,1.22,LXS94_M_10_8087,543,009284,684,0.57
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,0.00,LXS94_M_2_8069,543,009284,684,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,0.00,LXS94_M_1_8069,543,009284,684,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,1.23,LXS94_M_5_8069,543,009284,684,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS94/TejJ,m,0.00,LXS94_M_6_8087,543,009284,684,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.46,LXS99_F_8_7314,543,009286,688,0.50
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.51,LXS99_F_6_7314,543,009286,688,0.65
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.60,LXS99_F_5_7315,543,009286,688,0.92
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.29,LXS99_F_3_7315,543,009286,688,-0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.41,LXS99_F_1_7315,543,009286,688,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,1.49,LXS99_F_2_7315,543,009286,688,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,0.96,LXS99_F_9_7314,543,009286,688,-0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,f,0.62,LXS99_F_7_7314,543,009286,688,-2.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,0.00,LXS99_M_9_7314,543,009286,688,-2.24
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.47,LXS99_M_5_7315,543,009286,688,0.74
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.37,LXS99_M_4_7315,543,009286,688,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.28,LXS99_M_3_7315,543,009286,688,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,0.83,LXS99_M_2_7315,543,009286,688,-0.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.47,LXS99_M_1_7315,543,009286,688,0.74
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.31,LXS99_M_7_7314,543,009286,688,0.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS99/TejJ,m,1.12,LXS99_M_8_7314,543,009286,688,0.03
