measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.40926,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-1-PSY_avi,1102,000664,7,-0.33
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.43311,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-2-PSY_avi,1102,000664,7,0.05
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.40731,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-3-PSY_avi,1102,000664,7,-0.36
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.39118,LL6-B2B/2018-02-08_SPD/WT001G2N21301M-1-PSY_avi,1102,000664,7,-0.62
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.42345,LL6-B2B/2018-02-08_SPD/WT001G2N21302M-2-PSY_avi,1102,000664,7,-0.1
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.51678,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,1.39
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.38024,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,-0.79
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.48991,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,0.96
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.45334,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,0.38
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.32912,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-1.61
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.29455,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-2.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.43369,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,0.06
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.43174,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,0.03
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.41733,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,-0.2
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6J,m,0.43529,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,0.09
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.60222,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,1.45
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.47732,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-0.48
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.60412,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,1.48
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.6054,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,1.5
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50592,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-0.04
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56675,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,0.9
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4435,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-1.0
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.35669,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,-2.34
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.43183,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,-1.18
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50307,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-0.08
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.54572,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,0.58
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49998,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4536,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.84
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53441,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,0.4
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58199,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,1.14
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4933,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-0.23
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.54959,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,0.64
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.39273,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-1.78
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50482,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,-0.05
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51093,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,0.04
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.44275,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,-1.01
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53595,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.43
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.47618,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,-0.5
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.59618,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,1.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58616,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,1.2
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48593,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58273,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,1.15
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.43989,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-1.06
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50043,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.12
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.45346,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-0.85
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51155,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,0.05
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4824,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.4
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.34993,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-2.44
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.38367,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-1.92
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58443,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,1.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49011,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,-0.28
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.45253,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-0.86
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.43355,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,-1.15
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49758,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,-0.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50022,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-0.13
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.59777,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,1.38
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56922,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,0.94
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5959,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,1.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48526,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.36
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56304,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.84
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.59718,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,1.37
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.45901,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,-0.76
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50543,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.05
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51429,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.09
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.69039,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,2.81
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.42097,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,-1.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48737,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-0.32
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50372,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,-0.07
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52596,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,0.27
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4066,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-1.57
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.55038,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.65
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.35571,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-2.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.46346,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.69
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50886,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,0.01
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.55618,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.74
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.47655,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.49
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.54774,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,0.61
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.61546,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,1.65
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.57178,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,0.98
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.57898,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,1.09
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53843,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,0.46
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5911,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,1.28
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49581,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.19
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49121,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.26
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4888,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.3
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52998,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,0.33
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.45837,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.77
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49213,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.25
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52302,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.23
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5636,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.85
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51916,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.57866,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,1.08
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58931,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,1.25
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.43701,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-1.1
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52831,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.31
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53392,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.39
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4743,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.53
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.47744,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.48
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.60216,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,1.45
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56666,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,0.9
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.3436,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-2.54
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50961,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.02
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.55607,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.74
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.551,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,0.66
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.40674,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.57
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4705,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.58
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56245,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.83
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51298,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,0.07
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53646,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.43
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56805,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.92
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49831,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.16
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.42508,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-1.28
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.46479,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.67
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5005,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.12
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.55605,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.74
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.4196,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-1.37
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.40754,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-1.55
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5445,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.56
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.46814,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-0.62
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.49716,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-0.17
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5391,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,0.47
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.65621,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,2.28
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52157,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,0.2
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48498,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.36
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52213,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,0.21
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.43632,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,-1.11
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.58619,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,1.2
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48533,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-0.36
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.56871,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.93
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.50709,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-0.02
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.37468,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-2.06
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.51786,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.15
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.42073,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-1.35
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.46545,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.66
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.65176,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,2.21
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5093,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,0.01
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.45845,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-0.77
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.39417,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-1.76
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53886,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.47
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.5688,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,0.93
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.48856,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-0.31
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.61027,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,1.57
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.52899,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.53308,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.38
114466,Kumar4,tip_tail_lateral_displacement_median,C57BL/6NJ,f,0.47385,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.53
