measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,1.14,CC065xCC010_40,1059,,3459,-0.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-0.74
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,0.853,CC065xCC010_42,1059,,3459,-0.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,0.558,CC065xCC010_82,1059,,3459,-0.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,0.943,CC065xCC010_83,1059,,3459,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 010),m,5.63,CC065xCC010_93,1059,,3459,2.0
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 072),m,0.713,CC065xCC072_51,1059,,3460,0.68
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 072),m,0.0,CC065xCC072_52,1059,,3460,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(065 x 072),m,0.628,CC065xCC072_67,1059,,3460,0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 035),m,0.336,CC068xCC035_101,1059,,3461,-0.64
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 035),m,0.426,CC068xCC035_102,1059,,3461,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 035),m,0.342,CC068xCC035_94,1059,,3461,-0.52
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 043),m,0.143,CC068xCC043_101,1059,,3462,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 043),m,0.325,CC068xCC043_104,1059,,3462,1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(068 x 043),m,0.202,CC068xCC043_105,1059,,3462,-0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(070 x 003),m,0.252,CC070xCC003_63,1059,,3463,0.86
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(070 x 003),m,0.0181,CC070xCC003_66,1059,,3463,-1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(070 x 003),m,0.178,CC070xCC003_67,1059,,3463,0.24
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 063),m,1.23,CC072xCC063_51,1059,,3464,0.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 063),m,1.16,CC072xCC063_52,1059,,3464,0.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 063),m,0.0,CC072xCC063_53,1059,,3464,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 075),m,0.858,CC072xCC075_69,1059,,3465,0.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 075),m,0.699,CC072xCC075_70,1059,,3465,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(072 x 075),m,0.867,CC072xCC075_71,1059,,3465,0.62
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 058),m,0.213,CC074xCC058_90,1059,,3412,0.91
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 058),m,0.179,CC074xCC058_91,1059,,3412,0.17
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 058),m,0.122,CC074xCC058_92,1059,,3412,-1.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 062),m,0.133,CC074xCC062_14,1059,,3413,0.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 062),m,0.0889,CC074xCC062_27,1059,,3413,-1.12
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(074 x 062),m,0.147,CC074xCC062_29,1059,,3413,0.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 021),m,0.163,CC075xCC021_68,1059,,3414,0.59
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 021),m,0.0496,CC075xCC021_76,1059,,3414,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 021),m,0.161,CC075xCC021_84,1059,,3414,0.56
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 035),m,0.751,CC075xCC035_50,1059,,3415,-0.56
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 035),m,0.735,CC075xCC035_63,1059,,3415,-0.6
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(075 x 035),m,1.51,CC075xCC035_64,1059,,3415,1.15
