measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1096.0,23336,626,009376,70,0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1225.0,23339,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1133.0,23340,626,009376,70,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1359.0,23341,626,009376,70,0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,796.7,23342,626,009376,70,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,790.1,23343,626,009376,70,-0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,699.5,23344,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,703.6,23345,626,009376,70,-0.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,968.5,23346,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2064.0,23347,626,009376,70,2.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,298.9,23348,626,009376,70,-1.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,209.0,23349,626,009376,70,-1.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,12.826,23350,626,009376,70,-1.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1337.0,23351,626,009376,70,0.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,923.0,23352,626,009376,70,0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,920.5,23353,626,009376,70,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1078.0,23354,626,009376,70,0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1680.0,23355,626,009376,70,1.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1226.0,23356,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,670.3,23357,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,826.6,23358,626,009376,70,-0.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1502.0,23359,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,637.2,23360,626,009376,70,-0.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,868.8,23361,626,009376,70,-0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,328.3,23362,626,009376,70,-1.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2279.0,23363,626,009376,70,2.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1350.0,23364,626,009376,70,0.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1263.0,23367,626,009376,70,0.69
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1247.0,23368,626,009376,70,0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,604.5,23369,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1002.0,23370,626,009376,70,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,994.0,23372,626,009376,70,0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,201.3,23373,626,009376,70,-1.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,6.8392,23374,626,009376,70,-1.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,6.4758,23379,626,009376,70,-1.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,294.1,23381,626,009376,70,-1.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1016.0,23382,626,009376,70,0.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,557.2,23383,626,009376,70,-0.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,386.4,23384,626,009376,70,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1153.0,23387,626,009376,70,0.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,930.1,23388,626,009376,70,0.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,668.3,25959,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,624.0,25961,626,009376,70,-0.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,550.4,25964,626,009376,70,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,25968,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1520.0,25969,626,009376,70,1.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,848.9,25970,626,009376,70,-0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,936.1,25971,626,009376,70,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1032.0,25973,626,009376,70,0.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1237.0,25974,626,009376,70,0.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1042.0,25975,626,009376,70,0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,939.2,25976,626,009376,70,0.1
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,283.4,25979,626,009376,70,-1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,608.3,25980,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,25981,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,915.7,25982,626,009376,70,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,922.1,25983,626,009376,70,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1722.0,25984,626,009376,70,1.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1880.0,25985,626,009376,70,1.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2214.0,25986,626,009376,70,2.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1360.0,25987,626,009376,70,0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,950.4,25988,626,009376,70,0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,716.4,25989,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1361.0,25990,626,009376,70,0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,521.1,25991,626,009376,70,-0.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,625.9,25992,626,009376,70,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,957.5,25993,626,009376,70,0.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1324.0,25994,626,009376,70,0.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,218.6,25995,626,009376,70,-1.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,305.1,25996,626,009376,70,-1.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1012.0,25997,626,009376,70,0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,863.3,25998,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1814.0,25999,626,009376,70,1.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,218.3,26000,626,009376,70,-1.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,920.6,26001,626,009376,70,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1115.0,26002,626,009376,70,0.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1013.0,26003,626,009376,70,0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,505.7,26004,626,009376,70,-0.7
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1522.0,26005,626,009376,70,1.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1124.0,26006,626,009376,70,0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1535.0,26007,626,009376,70,1.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,3097.0,26008,626,009376,70,4.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2090.0,26009,626,009376,70,2.22
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,986.1,26010,626,009376,70,0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1248.0,26011,626,009376,70,0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1433.0,26012,626,009376,70,1.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,966.1,26013,626,009376,70,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1221.0,26014,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,851.5,26015,626,009376,70,-0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2857.0,26016,626,009376,70,3.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1242.0,26018,626,009376,70,0.65
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,407.9,26019,626,009376,70,-0.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,400.8,26020,626,009376,70,-0.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,934.1,26021,626,009376,70,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,395.4,26024,626,009376,70,-0.91
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,857.4,26029,626,009376,70,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1623.0,26030,626,009376,70,1.36
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,529.2,26031,626,009376,70,-0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,701.2,26032,626,009376,70,-0.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,717.8,26033,626,009376,70,-0.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,26034,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1017.0,26879,626,009376,70,0.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1518.0,26880,626,009376,70,1.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1393.0,26881,626,009376,70,0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,2306.0,26882,626,009376,70,2.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,161.4,26883,626,009376,70,-1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1634.0,26884,626,009376,70,1.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,492.0,26885,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,613.8,26886,626,009376,70,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,851.1,26887,626,009376,70,-0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1320.0,26888,626,009376,70,0.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1171.0,26889,626,009376,70,0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,893.9,26890,626,009376,70,0.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1478.0,26891,626,009376,70,1.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1222.0,26892,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1180.0,26893,626,009376,70,0.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,622.2,26894,626,009376,70,-0.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1501.0,26895,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1249.0,26896,626,009376,70,0.67
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1597.0,26897,626,009376,70,1.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1177.0,26898,626,009376,70,0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1575.0,26899,626,009376,70,1.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,643.7,26900,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,809.5,26901,626,009376,70,-0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1225.0,26902,626,009376,70,0.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1204.0,26903,626,009376,70,0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1329.0,26904,626,009376,70,0.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1048.0,26905,626,009376,70,0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1658.0,26906,626,009376,70,1.42
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1430.0,26907,626,009376,70,1.0
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1079.0,26908,626,009376,70,0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1202.0,26909,626,009376,70,0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,609.2,26910,626,009376,70,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1845.0,26911,626,009376,70,1.77
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,327.6,26912,626,009376,70,-1.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1513.0,26913,626,009376,70,1.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,387.6,26914,626,009376,70,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,442.1,26915,626,009376,70,-0.82
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1097.0,26916,626,009376,70,0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,863.0,26917,626,009376,70,-0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,914.8,26918,626,009376,70,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,832.1,26919,626,009376,70,-0.1
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1572.0,26920,626,009376,70,1.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,956.8,26921,626,009376,70,0.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,868.0,26922,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1348.0,26923,626,009376,70,0.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,395.2,26924,626,009376,70,-0.91
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1585.0,26925,626,009376,70,1.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,696.0,26926,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,866.8,26927,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1023.0,26928,626,009376,70,0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1124.0,26929,626,009376,70,0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,645.3,26930,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,160.0,26931,626,009376,70,-1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,382.7,26932,626,009376,70,-0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,663.0,26933,626,009376,70,-0.41
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,708.8,26934,626,009376,70,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1484.0,26935,626,009376,70,1.1
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,722.9,26936,626,009376,70,-0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1718.0,26937,626,009376,70,1.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,380.9,26938,626,009376,70,-0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,939.5,26939,626,009376,70,0.1
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1289.0,26940,626,009376,70,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1785.0,26941,626,009376,70,1.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1540.0,26942,626,009376,70,1.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1392.0,26943,626,009376,70,0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,374.8,26944,626,009376,70,-0.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,520.6,26945,626,009376,70,-0.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,709.7,26946,626,009376,70,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1502.0,26947,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,812.6,26948,626,009376,70,-0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,964.3,26949,626,009376,70,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,992.7,26950,626,009376,70,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,27104,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,672.8,27105,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,628.9,27106,626,009376,70,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1447.0,27107,626,009376,70,1.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,676.4,27108,626,009376,70,-0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,412.3,27109,626,009376,70,-0.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,372.3,27110,626,009376,70,-0.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,863.6,27111,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1004.0,27112,626,009376,70,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,1546.0,27113,626,009376,70,1.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,0.0,27114,626,009376,70,-1.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,699.8,27115,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,f,824.0,27116,626,009376,70,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,753.4,13546,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,381.5,13547,626,009376,70,-0.91
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,445.2,13548,626,009376,70,-0.76
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,705.7,13549,626,009376,70,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,952.2,13550,626,009376,70,0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,887.8,13551,626,009376,70,0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,600.7,13552,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,798.7,13553,626,009376,70,0.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,444.7,13554,626,009376,70,-0.76
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,953.6,13555,626,009376,70,0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,395.5,13556,626,009376,70,-0.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1461.0,13557,626,009376,70,1.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,329.9,13558,626,009376,70,-1.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,83.47,13559,626,009376,70,-1.62
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,46.953,13560,626,009376,70,-1.7
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,683.6,13561,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,923.2,13562,626,009376,70,0.36
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,515.4,13563,626,009376,70,-0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,525.4,13565,626,009376,70,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,502.6,13566,626,009376,70,-0.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,377.9,13567,626,009376,70,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1134.0,13568,626,009376,70,0.86
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,747.1,13569,626,009376,70,-0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1888.0,13570,626,009376,70,2.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1146.0,13571,626,009376,70,0.89
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,684.5,13572,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,954.0,13573,626,009376,70,0.44
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,736.9,13574,626,009376,70,-0.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,251.7,13576,626,009376,70,-1.22
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,293.0,13577,626,009376,70,-1.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,899.1,13578,626,009376,70,0.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,459.9,13579,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,101.3,13580,626,009376,70,-1.57
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1452.0,13581,626,009376,70,1.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,537.6,13582,626,009376,70,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,483.1,13583,626,009376,70,-0.67
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,532.1,13584,626,009376,70,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,434.9,13585,626,009376,70,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,697.9,13586,626,009376,70,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,58.43,13587,626,009376,70,-1.67
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,441.9,13588,626,009376,70,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,216.9,13589,626,009376,70,-1.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,489.3,13590,626,009376,70,-0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1058.0,13591,626,009376,70,0.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,463.5,13592,626,009376,70,-0.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,13593,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1054.0,13594,626,009376,70,0.67
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,200.5,13595,626,009376,70,-1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,467.1,13596,626,009376,70,-0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,474.3,13597,626,009376,70,-0.69
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1140.0,13598,626,009376,70,0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,391.9,13600,626,009376,70,-0.89
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1283.0,13601,626,009376,70,1.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,998.2,13602,626,009376,70,0.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,685.4,13603,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,684.9,13604,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,520.8,13605,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,887.7,13606,626,009376,70,0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,671.6,13607,626,009376,70,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,35.583,13608,626,009376,70,-1.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,697.3,13609,626,009376,70,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,838.9,13613,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1186.0,13616,626,009376,70,0.98
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,873.4,13617,626,009376,70,0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,782.3,13618,626,009376,70,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,632.8,13619,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,960.6,13620,626,009376,70,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,852.5,13621,626,009376,70,0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,906.8,13623,626,009376,70,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,762.5,13624,626,009376,70,-0.02
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,671.7,13625,626,009376,70,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1575.0,13626,626,009376,70,1.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,669.9,13627,626,009376,70,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,850.7,13628,626,009376,70,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1187.0,13629,626,009376,70,0.98
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,644.8,13630,626,009376,70,-0.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1088.0,13631,626,009376,70,0.75
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,775.4,13632,626,009376,70,0.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,417.9,13633,626,009376,70,-0.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,967.7,13634,626,009376,70,0.47
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1078.0,13635,626,009376,70,0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,519.0,13636,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1165.0,13637,626,009376,70,0.93
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,839.2,13638,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,971.9,13639,626,009376,70,0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,785.9,13640,626,009376,70,0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1442.0,13641,626,009376,70,1.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,13642,626,009376,70,-1.81
