measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,f,2.60,mous000000167060,366,007142,551,0.64
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,f,2.70,mous000000162709,366,007142,551,1.00
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,m,1.60,mous000000158857,366,007142,551,-0.50
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,m,1.70,mous000000158861,366,007142,551,1.50
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,m,1.60,mous000000158858,366,007142,551,-0.50
36602,DiCurzio1,adr_L_wt,BXD99/RwwJ,m,1.60,mous000000158856,366,007142,551,-0.50
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,f,2,mous000000188820,366,000105,456,-1.02
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,f,2.60,mous000000188821,366,000105,456,0.15
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,f,2.30,mous000000087475,366,000105,456,-0.44
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,f,3.20,mous000000087476,366,000105,456,1.32
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,m,1.50,mous000000188373,366,000105,456,0.00
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,m,1.40,mous000000187393,366,000105,456,-1.00
36602,DiCurzio1,adr_L_wt,BXD9/TyJ,m,1.60,mous000000188372,366,000105,456,1.00
36602,DiCurzio1,adr_L_wt,C57BL/6J,f,3.30,mous000000193876,366,000664,7,1.60
36602,DiCurzio1,adr_L_wt,C57BL/6J,f,2.10,mous000000193873,366,000664,7,-0.74
36602,DiCurzio1,adr_L_wt,C57BL/6J,f,2.50,mous000000193872,366,000664,7,0.04
36602,DiCurzio1,adr_L_wt,C57BL/6J,f,2,mous000000193874,366,000664,7,-0.94
36602,DiCurzio1,adr_L_wt,C57BL/6J,f,2.50,mous000000193875,366,000664,7,0.04
36602,DiCurzio1,adr_L_wt,C57BL/6J,m,1.70,mous000000193879,366,000664,7,0.63
36602,DiCurzio1,adr_L_wt,C57BL/6J,m,1.40,mous000000193877,366,000664,7,-0.63
36602,DiCurzio1,adr_L_wt,C57BL/6J,m,1.80,mous000000193878,366,000664,7,1.05
36602,DiCurzio1,adr_L_wt,C57BL/6J,m,1.30,mous000000193880,366,000664,7,-1.05
36602,DiCurzio1,adr_L_wt,DBA/2J,f,2.80,mous000000193868,366,000671,8,1.32
36602,DiCurzio1,adr_L_wt,DBA/2J,f,2.50,mous000000193869,366,000671,8,0.50
36602,DiCurzio1,adr_L_wt,DBA/2J,f,2.30,mous000000193881,366,000671,8,-0.05
36602,DiCurzio1,adr_L_wt,DBA/2J,f,2,mous000000193882,366,000671,8,-0.87
36602,DiCurzio1,adr_L_wt,DBA/2J,f,2.50,mous000000193883,366,000671,8,0.50
36602,DiCurzio1,adr_L_wt,DBA/2J,f,1.80,mous000000193884,366,000671,8,-1.41
36602,DiCurzio1,adr_L_wt,DBA/2J,m,2,mous000000194055,366,000671,8,0.16
36602,DiCurzio1,adr_L_wt,DBA/2J,m,2.90,mous000000194054,366,000671,8,1.58
36602,DiCurzio1,adr_L_wt,DBA/2J,m,1.60,mous000000193870,366,000671,8,-0.47
36602,DiCurzio1,adr_L_wt,DBA/2J,m,1.80,mous000000193871,366,000671,8,-0.16
36602,DiCurzio1,adr_L_wt,DBA/2J,m,1.20,mous000000193885,366,000671,8,-1.11
