measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43441,Chesler2,litter_size,PWK129SF1,f,5,1254,434,,371,-0.06
43441,Chesler2,litter_size,PWK129SF1,f,4,1230,434,,371,-0.84
43441,Chesler2,litter_size,PWK129SF1,f,4,1187,434,,371,-0.84
43441,Chesler2,litter_size,PWK129SF1,f,5,1185,434,,371,-0.06
43441,Chesler2,litter_size,PWK129SF1,f,7,1105,434,,371,1.52
43441,Chesler2,litter_size,PWK129SF1,f,2,1100,434,,371,-2.42
43441,Chesler2,litter_size,PWK129SF1,f,5,1040,434,,371,-0.06
43441,Chesler2,litter_size,PWK129SF1,f,5,1020,434,,371,-0.06
43441,Chesler2,litter_size,PWKAF1,f,9,1092,434,,1238,1.00
43441,Chesler2,litter_size,PWKAF1,f,6,677,434,,1238,-0.71
43441,Chesler2,litter_size,PWKAF1,f,8,678,434,,1238,0.43
43441,Chesler2,litter_size,PWKAF1,f,6,764,434,,1238,-0.71
43441,Chesler2,litter_size,PWKAF1,f,8,765,434,,1238,0.43
43441,Chesler2,litter_size,PWKAF1,f,8,766,434,,1238,0.43
43441,Chesler2,litter_size,PWKAF1,f,9,894,434,,1238,1.00
43441,Chesler2,litter_size,PWKAF1,f,4,985,434,,1238,-1.85
43441,Chesler2,litter_size,PWKAF1,m,5,1242,434,,1238,1.07
43441,Chesler2,litter_size,PWKAF1,m,5,984,434,,1238,1.07
43441,Chesler2,litter_size,PWKAF1,m,1,767,434,,1238,-1.07
43441,Chesler2,litter_size,PWKAF1,m,2,559,434,,1238,-0.53
43441,Chesler2,litter_size,PWKAF1,m,2,1000,434,,1238,-0.53
43441,Chesler2,litter_size,PWKB6F1,f,6,1098,434,,372,-2.00
43441,Chesler2,litter_size,PWKB6F1,f,8,768,434,,372,-0.13
43441,Chesler2,litter_size,PWKB6F1,f,8,1217,434,,372,-0.13
43441,Chesler2,litter_size,PWKB6F1,f,8,769,434,,372,-0.13
43441,Chesler2,litter_size,PWKB6F1,f,9,770,434,,372,0.80
43441,Chesler2,litter_size,PWKB6F1,f,9,771,434,,372,0.80
43441,Chesler2,litter_size,PWKB6F1,f,9,895,434,,372,0.80
43441,Chesler2,litter_size,PWKB6F1,m,2,679,434,,372,-0.58
43441,Chesler2,litter_size,PWKB6F1,m,4,1064,434,,372,1.15
43441,Chesler2,litter_size,PWKB6F1,m,2,772,434,,372,-0.58
43441,Chesler2,litter_size,PWKCASTF1,f,7,775,434,,1239,-0.64
43441,Chesler2,litter_size,PWKCASTF1,f,8,896,434,,1239,0.11
43441,Chesler2,litter_size,PWKCASTF1,f,7,897,434,,1239,-0.64
43441,Chesler2,litter_size,PWKCASTF1,f,8,1162,434,,1239,0.11
43441,Chesler2,litter_size,PWKCASTF1,f,9,898,434,,1239,0.85
43441,Chesler2,litter_size,PWKCASTF1,f,6,774,434,,1239,-1.38
43441,Chesler2,litter_size,PWKCASTF1,f,10,1250,434,,1239,1.59
43441,Chesler2,litter_size,PWKCASTF1,m,13,777,434,,1239,1.51
43441,Chesler2,litter_size,PWKCASTF1,m,9,778,434,,1239,0.38
43441,Chesler2,litter_size,PWKCASTF1,m,11,776,434,,1239,0.95
43441,Chesler2,litter_size,PWKCASTF1,m,12,561,434,,1239,1.23
43441,Chesler2,litter_size,PWKCASTF1,m,2,560,434,,1239,-1.61
43441,Chesler2,litter_size,PWKCASTF1,m,9,1245,434,,1239,0.38
43441,Chesler2,litter_size,PWKCASTF1,m,4,1198,434,,1239,-1.04
43441,Chesler2,litter_size,PWKCASTF1,m,8,1171,434,,1239,0.09
43441,Chesler2,litter_size,PWKCASTF1,m,6,1168,434,,1239,-0.47
43441,Chesler2,litter_size,PWKCASTF1,m,9,1166,434,,1239,0.38
43441,Chesler2,litter_size,PWKCASTF1,m,3,1153,434,,1239,-1.32
43441,Chesler2,litter_size,PWKCASTF1,m,6,1146,434,,1239,-0.47
43441,Chesler2,litter_size,PWKNODF1,f,8,781,434,,1240,0.06
43441,Chesler2,litter_size,PWKNODF1,f,10,780,434,,1240,1.07
43441,Chesler2,litter_size,PWKNODF1,f,9,779,434,,1240,0.57
43441,Chesler2,litter_size,PWKNODF1,f,10,564,434,,1240,1.07
43441,Chesler2,litter_size,PWKNODF1,f,8,680,434,,1240,0.06
43441,Chesler2,litter_size,PWKNODF1,f,7,563,434,,1240,-0.45
43441,Chesler2,litter_size,PWKNODF1,f,6,562,434,,1240,-0.96
43441,Chesler2,litter_size,PWKNODF1,f,4,1107,434,,1240,-1.98
43441,Chesler2,litter_size,PWKNODF1,f,9,782,434,,1240,0.57
43441,Chesler2,litter_size,PWKNODF1,m,3,783,434,,1240,-0.91
43441,Chesler2,litter_size,PWKNODF1,m,7,784,434,,1240,0.21
43441,Chesler2,litter_size,PWKNODF1,m,7,786,434,,1240,0.21
43441,Chesler2,litter_size,PWKNODF1,m,13,785,434,,1240,1.89
43441,Chesler2,litter_size,PWKNODF1,m,8,1056,434,,1240,0.49
43441,Chesler2,litter_size,PWKNODF1,m,1,1121,434,,1240,-1.47
43441,Chesler2,litter_size,PWKNODF1,m,5,1150,434,,1240,-0.35
43441,Chesler2,litter_size,PWKNODF1,m,6,1164,434,,1240,-0.07
43441,Chesler2,litter_size,PWKNZOF1,f,8,789,434,,1241,0.43
43441,Chesler2,litter_size,PWKNZOF1,f,7,791,434,,1241,-0.43
43441,Chesler2,litter_size,PWKNZOF1,f,9,792,434,,1241,1.28
43441,Chesler2,litter_size,PWKNZOF1,f,7,788,434,,1241,-0.43
43441,Chesler2,litter_size,PWKNZOF1,f,7,790,434,,1241,-0.43
43441,Chesler2,litter_size,PWKNZOF1,f,8,565,434,,1241,0.43
43441,Chesler2,litter_size,PWKNZOF1,f,10,566,434,,1241,2.14
43441,Chesler2,litter_size,PWKNZOF1,f,6,567,434,,1241,-1.28
43441,Chesler2,litter_size,PWKNZOF1,f,8,681,434,,1241,0.43
43441,Chesler2,litter_size,PWKNZOF1,f,7,682,434,,1241,-0.43
43441,Chesler2,litter_size,PWKNZOF1,f,7,683,434,,1241,-0.43
43441,Chesler2,litter_size,PWKNZOF1,f,6,787,434,,1241,-1.28
43441,Chesler2,litter_size,PWKNZOF1,m,1,793,434,,1241,0.00
43441,Chesler2,litter_size,PWKNZOF1,m,1,568,434,,1241,0.00
43441,Chesler2,litter_size,PWK/PhJ,f,2,305,434,003715,217,-0.92
43441,Chesler2,litter_size,PWK/PhJ,f,2,304,434,003715,217,-0.92
43441,Chesler2,litter_size,PWK/PhJ,f,3,299,434,003715,217,-0.15
43441,Chesler2,litter_size,PWK/PhJ,f,5,294,434,003715,217,1.38
43441,Chesler2,litter_size,PWK/PhJ,f,4,287,434,003715,217,0.61
43441,Chesler2,litter_size,PWK/PhJ,m,3,293,434,003715,217,-0.89
43441,Chesler2,litter_size,PWK/PhJ,m,6,295,434,003715,217,0.28
43441,Chesler2,litter_size,PWK/PhJ,m,8,311,434,003715,217,1.06
43441,Chesler2,litter_size,PWK/PhJ,m,9,309,434,003715,217,1.45
43441,Chesler2,litter_size,PWK/PhJ,m,2,303,434,003715,217,-1.28
43441,Chesler2,litter_size,PWK/PhJ,m,4,286,434,003715,217,-0.50
43441,Chesler2,litter_size,PWK/PhJ,m,5,292,434,003715,217,-0.11
43441,Chesler2,litter_size,PWKWSBF1,f,5,570,434,,1242,-0.82
43441,Chesler2,litter_size,PWKWSBF1,f,6,796,434,,1242,-0.23
43441,Chesler2,litter_size,PWKWSBF1,f,6,795,434,,1242,-0.23
43441,Chesler2,litter_size,PWKWSBF1,f,6,1174,434,,1242,-0.23
43441,Chesler2,litter_size,PWKWSBF1,f,8,569,434,,1242,0.93
43441,Chesler2,litter_size,PWKWSBF1,f,6,1143,434,,1242,-0.23
43441,Chesler2,litter_size,PWKWSBF1,f,9,1140,434,,1242,1.52
43441,Chesler2,litter_size,PWKWSBF1,f,5,1149,434,,1242,-0.82
43441,Chesler2,litter_size,PWKWSBF1,f,9,1159,434,,1242,1.52
43441,Chesler2,litter_size,PWKWSBF1,f,4,794,434,,1242,-1.40
43441,Chesler2,litter_size,PWKWSBF1,m,1,1181,434,,1242,-1.15
43441,Chesler2,litter_size,PWKWSBF1,m,10,797,434,,1242,0.68
43441,Chesler2,litter_size,PWKWSBF1,m,9,798,434,,1242,0.47
43441,Chesler2,litter_size,WSB129SF1,f,1,989,434,,1243,-1.26
43441,Chesler2,litter_size,WSB129SF1,f,3,573,434,,1243,-0.40
43441,Chesler2,litter_size,WSB129SF1,f,4,572,434,,1243,0.04
43441,Chesler2,litter_size,WSB129SF1,f,2,571,434,,1243,-0.83
43441,Chesler2,litter_size,WSB129SF1,f,6,1075,434,,1243,0.90
43441,Chesler2,litter_size,WSB129SF1,f,8,1047,434,,1243,1.76
43441,Chesler2,litter_size,WSB129SF1,f,2,1015,434,,1243,-0.83
43441,Chesler2,litter_size,WSB129SF1,f,7,684,434,,1243,1.33
43441,Chesler2,litter_size,WSB129SF1,f,1,799,434,,1243,-1.26
43441,Chesler2,litter_size,WSB129SF1,f,5,800,434,,1243,0.47
43441,Chesler2,litter_size,WSB129SF1,f,5,899,434,,1243,0.47
43441,Chesler2,litter_size,WSB129SF1,f,3,900,434,,1243,-0.40
43441,Chesler2,litter_size,WSB129SF1,m,8,1035,434,,1243,-0.61
43441,Chesler2,litter_size,WSB129SF1,m,9,988,434,,1243,-0.12
43441,Chesler2,litter_size,WSB129SF1,m,9,987,434,,1243,-0.12
43441,Chesler2,litter_size,WSB129SF1,m,13,986,434,,1243,1.83
43441,Chesler2,litter_size,WSB129SF1,m,11,803,434,,1243,0.85
43441,Chesler2,litter_size,WSB129SF1,m,7,802,434,,1243,-1.10
43441,Chesler2,litter_size,WSB129SF1,m,7,801,434,,1243,-1.10
43441,Chesler2,litter_size,WSB129SF1,m,10,1022,434,,1243,0.37
43441,Chesler2,litter_size,WSBAF1,f,8,575,434,,1244,1.13
43441,Chesler2,litter_size,WSBAF1,f,6,574,434,,1244,0.27
43441,Chesler2,litter_size,WSBAF1,f,2,1239,434,,1244,-1.44
43441,Chesler2,litter_size,WSBAF1,f,8,1103,434,,1244,1.13
43441,Chesler2,litter_size,WSBAF1,f,6,901,434,,1244,0.27
43441,Chesler2,litter_size,WSBAF1,f,6,806,434,,1244,0.27
43441,Chesler2,litter_size,WSBAF1,f,1,805,434,,1244,-1.87
43441,Chesler2,litter_size,WSBAF1,f,8,804,434,,1244,1.13
43441,Chesler2,litter_size,WSBAF1,f,5,686,434,,1244,-0.16
43441,Chesler2,litter_size,WSBAF1,f,5,685,434,,1244,-0.16
43441,Chesler2,litter_size,WSBAF1,f,4,576,434,,1244,-0.58
43441,Chesler2,litter_size,WSBAF1,m,11,809,434,,1244,1.17
43441,Chesler2,litter_size,WSBAF1,m,2,1108,434,,1244,-1.38
43441,Chesler2,litter_size,WSBAF1,m,9,577,434,,1244,0.61
43441,Chesler2,litter_size,WSBAF1,m,5,687,434,,1244,-0.53
43441,Chesler2,litter_size,WSBAF1,m,10,807,434,,1244,0.89
43441,Chesler2,litter_size,WSBAF1,m,8,808,434,,1244,0.32
43441,Chesler2,litter_size,WSBAF1,m,3,1091,434,,1244,-1.09
43441,Chesler2,litter_size,WSBB6F1,f,8,812,434,,1245,1.45
43441,Chesler2,litter_size,WSBB6F1,f,6,813,434,,1245,0.52
43441,Chesler2,litter_size,WSBB6F1,f,5,579,434,,1245,0.05
43441,Chesler2,litter_size,WSBB6F1,f,3,811,434,,1245,-0.89
43441,Chesler2,litter_size,WSBB6F1,f,4,810,434,,1245,-0.42
43441,Chesler2,litter_size,WSBB6F1,f,8,688,434,,1245,1.45
43441,Chesler2,litter_size,WSBB6F1,f,1,580,434,,1245,-1.83
43441,Chesler2,litter_size,WSBB6F1,f,4,1253,434,,1245,-0.42
43441,Chesler2,litter_size,WSBB6F1,f,5,1263,434,,1245,0.05
43441,Chesler2,litter_size,WSBB6F1,f,5,578,434,,1245,0.05
43441,Chesler2,litter_size,WSBB6F1,m,11,690,434,,1245,1.09
43441,Chesler2,litter_size,WSBB6F1,m,7,815,434,,1245,-0.23
43441,Chesler2,litter_size,WSBB6F1,m,11,816,434,,1245,1.09
43441,Chesler2,litter_size,WSBB6F1,m,7,581,434,,1245,-0.23
43441,Chesler2,litter_size,WSBB6F1,m,8,689,434,,1245,0.10
43441,Chesler2,litter_size,WSBB6F1,m,9,814,434,,1245,0.43
43441,Chesler2,litter_size,WSBB6F1,m,5,1082,434,,1245,-0.89
43441,Chesler2,litter_size,WSBB6F1,m,1,1113,434,,1245,-2.22
43441,Chesler2,litter_size,WSBB6F1,m,10,1248,434,,1245,0.76
43441,Chesler2,litter_size,WSBB6F1,m,8,1251,434,,1245,0.10
43441,Chesler2,litter_size,WSBCASTF1,f,5,1240,434,,1246,-1.12
43441,Chesler2,litter_size,WSBCASTF1,f,9,435,434,,1246,0.80
43441,Chesler2,litter_size,WSBCASTF1,f,8,817,434,,1246,0.32
43441,Chesler2,litter_size,WSBCASTF1,m,2,1175,434,,1246,-1.15
43441,Chesler2,litter_size,WSBCASTF1,m,3,1218,434,,1246,-0.75
43441,Chesler2,litter_size,WSBCASTF1,m,5,1265,434,,1246,0.04
43441,Chesler2,litter_size,WSBCASTF1,m,4,692,434,,1246,-0.35
43441,Chesler2,litter_size,WSBCASTF1,m,9,691,434,,1246,1.63
43441,Chesler2,litter_size,WSBCASTF1,m,9,582,434,,1246,1.63
43441,Chesler2,litter_size,WSBCASTF1,m,4,1087,434,,1246,-0.35
43441,Chesler2,litter_size,WSBCASTF1,m,5,1094,434,,1246,0.04
43441,Chesler2,litter_size,WSBCASTF1,m,3,1210,434,,1246,-0.75
43441,Chesler2,litter_size,WSB/EiJ,f,1,341,434,001145,42,-0.92
43441,Chesler2,litter_size,WSB/EiJ,f,3,343,434,001145,42,0.61
43441,Chesler2,litter_size,WSB/EiJ,f,4,347,434,001145,42,1.38
43441,Chesler2,litter_size,WSB/EiJ,f,2,339,434,001145,42,-0.15
43441,Chesler2,litter_size,WSB/EiJ,f,1,330,434,001145,42,-0.92
43441,Chesler2,litter_size,WSB/EiJ,m,2,340,434,001145,42,-0.63
43441,Chesler2,litter_size,WSB/EiJ,m,5,333,434,001145,42,0.21
43441,Chesler2,litter_size,WSB/EiJ,m,1,332,434,001145,42,-0.90
43441,Chesler2,litter_size,WSB/EiJ,m,9,342,434,001145,42,1.32
43441,Chesler2,litter_size,WSBNODF1,f,6,584,434,,1247,-0.74
43441,Chesler2,litter_size,WSBNODF1,f,6,1236,434,,1247,-0.74
43441,Chesler2,litter_size,WSBNODF1,f,9,583,434,,1247,0.96
43441,Chesler2,litter_size,WSBNODF1,f,7,585,434,,1247,-0.17
43441,Chesler2,litter_size,WSBNODF1,f,4,693,434,,1247,-1.87
43441,Chesler2,litter_size,WSBNODF1,f,8,694,434,,1247,0.40
43441,Chesler2,litter_size,WSBNODF1,f,7,695,434,,1247,-0.17
43441,Chesler2,litter_size,WSBNODF1,f,9,818,434,,1247,0.96
43441,Chesler2,litter_size,WSBNODF1,f,7,819,434,,1247,-0.17
43441,Chesler2,litter_size,WSBNODF1,f,10,820,434,,1247,1.53
43441,Chesler2,litter_size,WSBNODF1,m,9,1124,434,,1247,1.09
43441,Chesler2,litter_size,WSBNODF1,m,1,1226,434,,1247,-1.81
43441,Chesler2,litter_size,WSBNODF1,m,8,586,434,,1247,0.73
43441,Chesler2,litter_size,WSBNODF1,m,6,587,434,,1247,0.00
43441,Chesler2,litter_size,WSBNODF1,m,6,821,434,,1247,0.00
43441,Chesler2,litter_size,WSBNODF1,m,6,822,434,,1247,0.00
43441,Chesler2,litter_size,WSBNZOF1,f,7,1081,434,,1248,-0.12
43441,Chesler2,litter_size,WSBNZOF1,f,6,1086,434,,1248,-0.63
43441,Chesler2,litter_size,WSBNZOF1,f,7,1106,434,,1248,-0.12
43441,Chesler2,litter_size,WSBNZOF1,f,10,1133,434,,1248,1.41
43441,Chesler2,litter_size,WSBNZOF1,f,8,1234,434,,1248,0.39
43441,Chesler2,litter_size,WSBNZOF1,f,6,1264,434,,1248,-0.63
43441,Chesler2,litter_size,WSBNZOF1,f,5,696,434,,1248,-1.14
43441,Chesler2,litter_size,WSBNZOF1,f,10,823,434,,1248,1.41
43441,Chesler2,litter_size,WSBNZOF1,f,9,824,434,,1248,0.90
43441,Chesler2,litter_size,WSBNZOF1,f,7,825,434,,1248,-0.12
43441,Chesler2,litter_size,WSBNZOF1,f,8,826,434,,1248,0.39
43441,Chesler2,litter_size,WSBNZOF1,f,3,827,434,,1248,-2.15
43441,Chesler2,litter_size,WSBNZOF1,f,8,902,434,,1248,0.39
43441,Chesler2,litter_size,WSBNZOF1,m,7,1096,434,,1248,-0.22
43441,Chesler2,litter_size,WSBNZOF1,m,4,1111,434,,1248,-1.55
43441,Chesler2,litter_size,WSBNZOF1,m,9,1184,434,,1248,0.66
43441,Chesler2,litter_size,WSBNZOF1,m,10,1194,434,,1248,1.11
43441,Chesler2,litter_size,WSBNZOF1,m,9,1201,434,,1248,0.66
43441,Chesler2,litter_size,WSBNZOF1,m,6,828,434,,1248,-0.66
43441,Chesler2,litter_size,WSBPWKF1,f,5,832,434,,1249,-0.36
43441,Chesler2,litter_size,WSBPWKF1,f,2,1220,434,,1249,-1.91
43441,Chesler2,litter_size,WSBPWKF1,f,8,1243,434,,1249,1.19
43441,Chesler2,litter_size,WSBPWKF1,f,6,588,434,,1249,0.16
43441,Chesler2,litter_size,WSBPWKF1,f,8,589,434,,1249,1.19
43441,Chesler2,litter_size,WSBPWKF1,f,6,590,434,,1249,0.16
43441,Chesler2,litter_size,WSBPWKF1,f,5,697,434,,1249,-0.36
43441,Chesler2,litter_size,WSBPWKF1,f,5,698,434,,1249,-0.36
43441,Chesler2,litter_size,WSBPWKF1,f,6,829,434,,1249,0.16
43441,Chesler2,litter_size,WSBPWKF1,f,6,830,434,,1249,0.16
43441,Chesler2,litter_size,WSBPWKF1,f,3,831,434,,1249,-1.39
43441,Chesler2,litter_size,WSBPWKF1,f,5,1085,434,,1249,-0.36
43441,Chesler2,litter_size,WSBPWKF1,f,9,833,434,,1249,1.71
43441,Chesler2,litter_size,WSBPWKF1,m,7,699,434,,1249,0.00
