measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,m,0,7650,435,,2728,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,m,0,6992,435,,2728,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0779/Ornl,m,0.022,7649,435,,2728,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,f,0.176,8124,435,,2729,-0.68
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,f,0.703,6993,435,,2729,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,f,0.239,7651,435,,2729,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,m,1.41,6994,435,,2729,-0.34
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,m,1.644,7652,435,,2729,1.13
43589,Chesler3,gonad_fat_wt,PreCCF0780/Ornl,m,1.34,8125,435,,2729,-0.78
43589,Chesler3,gonad_fat_wt,PreCCF0790/Ornl,m,2.161,6996,435,,2730,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,f,0.453,8126,435,,2731,-1.16
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,f,1.109,6997,435,,2731,-0.34
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,f,1.617,7653,435,,2731,0.29
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,f,2.36,8508,435,,2731,1.21
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,m,1.686,8509,435,,2731,0.39
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,m,1.872,6998,435,,2731,0.61
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,m,2.166,7654,435,,2731,0.97
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,m,1.007,8127,435,,2731,-0.43
43589,Chesler3,gonad_fat_wt,PreCCF0792/Ornl,m,0.099,8722,435,,2731,-1.53
43589,Chesler3,gonad_fat_wt,PreCCF0799/Ornl,f,0.296,7655,435,,2732,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0799/Ornl,f,0.025,8130,435,,2732,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0799/Ornl,m,0.499,8131,435,,2732,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0799/Ornl,m,0.434,6999,435,,2732,0.44
43589,Chesler3,gonad_fat_wt,PreCCF0799/Ornl,m,0.05,7656,435,,2732,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF0801/Ornl,f,0.374,7657,435,,2733,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0801/Ornl,m,1.009,7658,435,,2733,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0810/Ornl,f,0.091,8132,435,,2735,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0810/Ornl,m,1.302,8133,435,,2735,0.32
43589,Chesler3,gonad_fat_wt,PreCCF0810/Ornl,m,0.322,7004,435,,2735,-1.12
43589,Chesler3,gonad_fat_wt,PreCCF0810/Ornl,m,1.623,7660,435,,2735,0.80
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,f,0.075,8135,435,,2736,-0.83
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,f,0.236,7005,435,,2736,0.23
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,f,0.401,7661,435,,2736,1.32
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,f,0.09,8513,435,,2736,-0.73
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,m,0.252,8134,435,,2736,0.24
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,m,0.291,7662,435,,2736,0.85
43589,Chesler3,gonad_fat_wt,PreCCF0820/Ornl,m,0.166,8514,435,,2736,-1.10
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,f,0.277,8136,435,,2737,1.11
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,f,0.045,7665,435,,2737,-0.83
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,f,0.111,8724,435,,2737,-0.28
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,m,0.065,8725,435,,2737,-1.01
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,m,0.022,7008,435,,2737,-1.10
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,m,1.07,7666,435,,2737,1.13
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,m,0.777,8137,435,,2737,0.50
43589,Chesler3,gonad_fat_wt,PreCCF0821/Ornl,m,0.771,8516,435,,2737,0.49
43589,Chesler3,gonad_fat_wt,PreCCF0822/Ornl,f,1.047,7009,435,,2738,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0822/Ornl,m,0.542,7010,435,,2738,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0822/Ornl,m,0.653,8138,435,,2738,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0824/Ornl,f,0.36,7011,435,,2739,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0824/Ornl,m,0.734,7012,435,,2739,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0827/Ornl,f,0.197,8139,435,,2740,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0827/Ornl,f,0.19,7667,435,,2740,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0827/Ornl,m,0.168,7668,435,,2740,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,f,1.108,8141,435,,2741,1.40
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,f,0.422,7669,435,,2741,-0.03
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,f,0.217,8729,435,,2741,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,f,0,8517,435,,2741,-0.91
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,m,1.2,8142,435,,2741,0.48
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,m,0.54,8728,435,,2741,-0.90
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,m,0.609,7670,435,,2741,-0.76
43589,Chesler3,gonad_fat_wt,PreCCF0829/Ornl,m,1.534,7015,435,,2741,1.18
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,f,1.605,8734,435,,2743,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,f,2.83,8143,435,,2743,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,m,1.423,7672,435,,2743,0.04
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,m,0.935,8144,435,,2743,-1.28
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,m,1.778,8520,435,,2743,1.01
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,m,1.15,7019,435,,2743,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF0857/Ornl,m,1.748,8735,435,,2743,0.93
43589,Chesler3,gonad_fat_wt,PreCCF0863/Ornl,f,0.909,7674,435,,2744,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0863/Ornl,f,0.553,7021,435,,2744,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0863/Ornl,m,0.188,7022,435,,2744,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0863/Ornl,m,0.241,7673,435,,2744,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0866/Ornl,f,0.58,7675,435,,2745,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0866/Ornl,f,0.134,8147,435,,2745,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0866/Ornl,m,0.241,7676,435,,2745,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0866/Ornl,m,0.28,7024,435,,2745,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,f,0.141,8521,435,,2746,-0.09
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,f,0.118,8150,435,,2746,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,f,0.171,8737,435,,2746,1.04
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,m,0.683,7678,435,,2746,-0.57
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,m,0.882,7026,435,,2746,0.30
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,m,0.944,8151,435,,2746,0.57
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,m,1.071,8522,435,,2746,1.12
43589,Chesler3,gonad_fat_wt,PreCCF0867/Ornl,m,0.488,8738,435,,2746,-1.42
43589,Chesler3,gonad_fat_wt,PreCCF0873/Ornl,m,0.304,7027,435,,2747,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0878/Ornl,f,0.258,8153,435,,2748,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0878/Ornl,m,0.261,7029,435,,2748,-0.18
43589,Chesler3,gonad_fat_wt,PreCCF0878/Ornl,m,0.421,8152,435,,2748,1.08
43589,Chesler3,gonad_fat_wt,PreCCF0878/Ornl,m,0.17,8155,435,,2748,-0.90
43589,Chesler3,gonad_fat_wt,PreCCF0881/Ornl,f,0.231,7682,435,,2749,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0881/Ornl,m,0.283,7683,435,,2749,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0881/Ornl,m,0.878,7031,435,,2749,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0888/Ornl,f,0.387,7032,435,,2750,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0888/Ornl,m,0,7033,435,,2750,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0888/Ornl,m,0.433,7684,435,,2750,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,f,1.026,7685,435,,2751,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,f,1.319,7034,435,,2751,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,m,0.387,7686,435,,2751,0.52
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,m,0.18,7035,435,,2751,-0.40
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,m,0.513,8163,435,,2751,1.07
43589,Chesler3,gonad_fat_wt,PreCCF0896/Ornl,m,0,8162,435,,2751,-1.19
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,f,1.13,7036,435,,2752,0.81
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,f,0.84,8164,435,,2752,0.31
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,f,0,7687,435,,2752,-1.12
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,m,0.346,8524,435,,2752,-0.10
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,m,0.19,7688,435,,2752,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF0900/Ornl,m,0.555,7037,435,,2752,1.04
43589,Chesler3,gonad_fat_wt,PreCCF0912/Ornl,f,0.16,7690,435,,2754,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0912/Ornl,m,0.702,7689,435,,2754,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0912/Ornl,m,0.162,7040,435,,2754,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0914/Ornl,f,0.831,8171,435,,2755,-0.05
43589,Chesler3,gonad_fat_wt,PreCCF0914/Ornl,f,0.535,8168,435,,2755,-0.86
43589,Chesler3,gonad_fat_wt,PreCCF0914/Ornl,f,0.666,7695,435,,2755,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF0914/Ornl,f,1.361,7041,435,,2755,1.41
43589,Chesler3,gonad_fat_wt,PreCCF0914/Ornl,m,0.467,7042,435,,2755,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0916/Ornl,f,0.359,7696,435,,2756,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0916/Ornl,f,0,7043,435,,2756,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0923/Ornl,f,0.304,8175,435,,2757,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0923/Ornl,f,0.902,7697,435,,2757,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0923/Ornl,m,1.477,7045,435,,2757,-0.72
43589,Chesler3,gonad_fat_wt,PreCCF0923/Ornl,m,1.613,7698,435,,2757,-0.42
43589,Chesler3,gonad_fat_wt,PreCCF0923/Ornl,m,2.317,8177,435,,2757,1.14
43589,Chesler3,gonad_fat_wt,PreCCF0929/Ornl,m,0.682,7047,435,,2758,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0934/Ornl,f,0.169,7048,435,,2759,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0934/Ornl,m,0.407,7049,435,,2759,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,f,0.377,7050,435,,2760,0.59
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,f,0.374,7701,435,,2760,0.57
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,f,0.058,8527,435,,2760,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,m,0.769,8528,435,,2760,-0.29
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,m,1.086,7702,435,,2760,1.11
43589,Chesler3,gonad_fat_wt,PreCCF0937/Ornl,m,0.649,7051,435,,2760,-0.82
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,f,0.048,8740,435,,2761,-1.02
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,f,0.207,7703,435,,2761,0.28
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,f,0.365,8178,435,,2761,1.58
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,f,0.104,8529,435,,2761,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,f,0.14,8739,435,,2761,-0.27
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,m,0.219,8531,435,,2761,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,m,0.393,7053,435,,2761,0.64
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,m,0.344,7704,435,,2761,0.26
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,m,0.455,8179,435,,2761,1.12
43589,Chesler3,gonad_fat_wt,PreCCF0940/Ornl,m,0.139,8741,435,,2761,-1.33
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,f,0,7705,435,,2762,-1.02
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,f,0.092,7054,435,,2762,0.04
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,f,0.173,8180,435,,2762,0.98
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,m,0.517,7706,435,,2762,0.23
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,m,0.314,7055,435,,2762,-1.09
43589,Chesler3,gonad_fat_wt,PreCCF0941/Ornl,m,0.616,8182,435,,2762,0.87
43589,Chesler3,gonad_fat_wt,PreCCF0942/Ornl,f,0.141,7056,435,,2763,-0.54
43589,Chesler3,gonad_fat_wt,PreCCF0942/Ornl,f,0.57,7709,435,,2763,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0942/Ornl,f,0.122,8183,435,,2763,-0.61
43589,Chesler3,gonad_fat_wt,PreCCF0942/Ornl,m,1.988,7057,435,,2763,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0946/Ornl,m,0.195,7059,435,,2764,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0960/Ornl,f,0.355,7711,435,,2765,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0960/Ornl,f,0.696,7060,435,,2765,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0960/Ornl,m,1.172,7061,435,,2765,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0974/Ornl,m,0.26,7063,435,,2766,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0993/Ornl,m,0.652,7068,435,,2768,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0993/Ornl,m,0.148,7713,435,,2768,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,f,0.112,8538,435,,2770,-0.96
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,f,0.468,8192,435,,2770,0.22
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,f,0.795,8742,435,,2770,1.31
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,f,0.232,8536,435,,2770,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.519,7715,435,,2770,0.62
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.583,8743,435,,2770,1.19
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.298,7073,435,,2770,-1.35
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.533,8539,435,,2770,0.74
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.355,8537,435,,2770,-0.84
43589,Chesler3,gonad_fat_wt,PreCCF1009/Ornl,m,0.411,8193,435,,2770,-0.35
43589,Chesler3,gonad_fat_wt,PreCCF1018/Ornl,f,2.639,7074,435,,2771,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1018/Ornl,m,1.054,7075,435,,2771,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1023/Ornl,f,0.461,7076,435,,2772,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1023/Ornl,m,0.467,7077,435,,2772,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1034/Ornl,m,1.076,7079,435,,2773,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,f,0.304,8195,435,,2775,-0.16
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,f,0.218,7718,435,,2775,-0.91
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,f,0.447,8540,435,,2775,1.07
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,m,1.271,8541,435,,2775,0.64
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,m,1.127,7719,435,,2775,0.36
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,m,1.194,8196,435,,2775,0.49
43589,Chesler3,gonad_fat_wt,PreCCF1057/Ornl,m,0.209,7082,435,,2775,-1.49
43589,Chesler3,gonad_fat_wt,PreCCF1082/Ornl,f,0.068,7083,435,,2776,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1082/Ornl,f,0.194,7720,435,,2776,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1082/Ornl,m,0.33,7084,435,,2776,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1102/Ornl,m,1.152,7086,435,,2777,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1112/Ornl,f,0.387,8544,435,,2779,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1112/Ornl,f,4.079,7721,435,,2779,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1112/Ornl,m,1.292,8542,435,,2779,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1112/Ornl,m,0.983,7722,435,,2779,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,f,0.83,8547,435,,2780,0.26
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,f,0.613,7723,435,,2780,-0.28
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,f,1.212,8199,435,,2780,1.21
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,f,0.254,8745,435,,2780,-1.18
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,m,0.246,8545,435,,2780,-0.98
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,m,1.26,8746,435,,2780,0.53
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,m,0.687,7724,435,,2780,-0.32
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,m,1.89,7089,435,,2780,1.47
43589,Chesler3,gonad_fat_wt,PreCCF1114/Ornl,m,0.44,8201,435,,2780,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,f,0.968,8550,435,,2781,0.40
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,f,0.426,7725,435,,2781,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,f,1.089,8202,435,,2781,0.74
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,m,1.067,8747,435,,2781,-0.72
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,m,1.581,7091,435,,2781,0.45
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,m,0.981,7726,435,,2781,-0.92
43589,Chesler3,gonad_fat_wt,PreCCF1119/Ornl,m,1.91,8203,435,,2781,1.20
43589,Chesler3,gonad_fat_wt,PreCCF1122/Ornl,f,0.212,7092,435,,2782,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1122/Ornl,m,0.115,7093,435,,2782,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1122/Ornl,m,0.207,8204,435,,2782,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1125/Ornl,f,4.7,7727,435,,2783,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1125/Ornl,m,0.516,7728,435,,2783,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1125/Ornl,m,1.173,7095,435,,2783,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1133/Ornl,f,0.28,7096,435,,2784,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1133/Ornl,m,0.154,7097,435,,2784,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1134/Ornl,f,1.06,7729,435,,2785,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1134/Ornl,m,1.862,7730,435,,2785,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1134/Ornl,m,1.749,7099,435,,2785,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1136/Ornl,f,0.129,8551,435,,2786,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1136/Ornl,f,0.237,8205,435,,2786,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1136/Ornl,m,0.467,8553,435,,2786,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF1136/Ornl,m,0.623,8206,435,,2786,0.39
43589,Chesler3,gonad_fat_wt,PreCCF1136/Ornl,m,0.66,7731,435,,2786,0.75
43589,Chesler3,gonad_fat_wt,PreCCF1141/Ornl,f,1.209,8207,435,,2787,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1141/Ornl,f,0.506,7732,435,,2787,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1141/Ornl,m,0.821,7733,435,,2787,0.81
43589,Chesler3,gonad_fat_wt,PreCCF1141/Ornl,m,0.651,8208,435,,2787,0.31
43589,Chesler3,gonad_fat_wt,PreCCF1141/Ornl,m,0.157,7102,435,,2787,-1.12
43589,Chesler3,gonad_fat_wt,PreCCF1150/Ornl,f,0.769,7105,435,,2789,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1161/Ornl,f,0,7106,435,,2790,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1185/Ornl,f,1.85,7113,435,,2793,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1185/Ornl,m,2.179,7114,435,,2793,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,f,0.02,8209,435,,2794,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,f,0.127,8752,435,,2794,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,m,0.152,7736,435,,2794,0.54
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,m,0.135,8753,435,,2794,0.31
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,m,0.159,8558,435,,2794,0.63
43589,Chesler3,gonad_fat_wt,PreCCF1190/Ornl,m,0,8210,435,,2794,-1.49
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,f,0.42,7117,435,,2795,-0.09
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,f,0,7737,435,,2795,-1.03
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,f,1.077,8211,435,,2795,1.37
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,f,0.352,8755,435,,2795,-0.25
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.007,8212,435,,2795,-1.65
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.292,8559,435,,2795,1.16
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.124,8754,435,,2795,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.193,8560,435,,2795,0.18
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.174,7118,435,,2795,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1200/Ornl,m,0.256,7738,435,,2795,0.81
43589,Chesler3,gonad_fat_wt,PreCCF1207/Ornl,f,0.086,8213,435,,2796,-0.48
43589,Chesler3,gonad_fat_wt,PreCCF1207/Ornl,f,0.176,7119,435,,2796,1.15
43589,Chesler3,gonad_fat_wt,PreCCF1207/Ornl,f,0.075,8214,435,,2796,-0.67
43589,Chesler3,gonad_fat_wt,PreCCF1207/Ornl,m,0.215,7120,435,,2796,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1207/Ornl,m,0.192,8215,435,,2796,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,f,0.604,8216,435,,2797,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,f,0.857,8561,435,,2797,0.64
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,f,0.838,7741,435,,2797,0.51
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,m,0.795,8562,435,,2797,0.18
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,m,1.589,7122,435,,2797,1.34
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,m,0.245,7742,435,,2797,-0.63
43589,Chesler3,gonad_fat_wt,PreCCF1234/Ornl,m,0.067,8217,435,,2797,-0.89
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,f,1.463,8758,435,,2798,1.06
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,f,0.727,7123,435,,2798,-0.14
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,f,0.241,7743,435,,2798,-0.93
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,m,0.29,7744,435,,2798,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,m,0.88,8218,435,,2798,0.45
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,m,0.085,8564,435,,2798,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,m,1.498,8759,435,,2798,1.53
43589,Chesler3,gonad_fat_wt,PreCCF1237/Ornl,m,0.368,7124,435,,2798,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,f,0.14,8219,435,,2801,-0.81
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,f,1.006,7129,435,,2801,1.12
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,f,0.37,7746,435,,2801,-0.30
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,m,0.551,7748,435,,2801,-1.09
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,m,0.866,7130,435,,2801,0.88
43589,Chesler3,gonad_fat_wt,PreCCF1246/Ornl,m,0.759,8565,435,,2801,0.21
