measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,0.77,LXS68_F_2_7290,543,,905,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,0.80,LXS68_F_1_7290,543,,905,-0.55
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,0.77,LXS68_F_9_7296,543,,905,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,0.79,LXS68_F_8_7296,543,,905,-0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,1.74,LXS68_F_7_7296,543,,905,1.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,1.55,LXS68_F_6_7296,543,,905,1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,1.16,LXS68_F_5_7290,543,,905,0.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,1.35,LXS68_F_4_7290,543,,905,0.72
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,f,0.43,LXS68_F_3_7290,543,,905,-1.41
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,0.00,LXS68_M_2_7318,543,,905,-1.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,0.00,LXS68_M_1_7318,543,,905,-1.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,1.34,LXS68_M_9_7341,543,,905,0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,1.31,LXS68_M_8_7341,543,,905,0.81
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,0.41,LXS68_M_7_7341,543,,905,-0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,1.57,LXS68_M_6_7341,543,,905,1.23
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,0.44,LXS68_M_5_7318,543,,905,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,1.22,LXS68_M_4_7318,543,,905,0.66
54322,Vanderlinden1,EtOH_d3_log,ILSXISS68,m,1.09,LXS68_M_3_7318,543,,905,0.44
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,0.93,LXS72_F_9_8062,543,009314,667,-1.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.45,LXS72_F_8_8062,543,009314,667,-0.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.37,LXS72_F_6_8062,543,009314,667,-0.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.70,LXS72_F_7_8062,543,009314,667,0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,2.01,LXS72_F_5_8062,543,009314,667,1.39
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.79,LXS72_F_4_8058,543,009314,667,0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.41,LXS72_F_10_8069,543,009314,667,-0.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.62,LXS72_F_12_8069,543,009314,667,0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.60,LXS72_F_3_8058,543,009314,667,0.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.63,LXS72_F_11_8069,543,009314,667,0.41
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,1.60,LXS72_F_2_8058,543,009314,667,0.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,f,0.58,LXS72_F_1_8058,543,009314,667,-2.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.73,LXS72_M_4_8032,543,009314,667,1.25
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.19,LXS72_M_2_8028,543,009314,667,-1.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.58,LXS72_M_1_8028,543,009314,667,0.55
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.59,LXS72_M_12_8069,543,009314,667,0.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.34,LXS72_M_11_8069,543,009314,667,-0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.65,LXS72_M_10_8069,543,009314,667,0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.22,LXS72_M_7_8032,543,009314,667,-1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.43,LXS72_M_6_8032,543,009314,667,-0.14
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.56,LXS72_M_5_8032,543,009314,667,0.46
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.61,LXS72_M_3_8028,543,009314,667,0.69
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.59,LXS72_M_9_8069,543,009314,667,0.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS72/TejJ,m,1.04,LXS72_M_8_8069,543,009314,667,-1.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS7/TejJ,m,0.49,LXS7_M_1_8084,543,009259,665,-1.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS7/TejJ,m,0.80,LXS7_M_2_8084,543,009259,665,-0.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS7/TejJ,m,1.19,LXS7_M_3_8084,543,009259,665,0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS7/TejJ,m,1.18,LXS7_M_4_8084,543,009259,665,0.79
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,f,0.56,LXS80_F_2_8024,543,009316,674,0.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,f,0.00,LXS80_F_1_8024,543,009316,674,-1.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,f,1.12,LXS80_F_3_8024,543,009316,674,1.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,m,0.43,LXS80_M_4_8102,543,009316,674,-0.54
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,m,0.43,LXS80_M_3_8102,543,009316,674,-0.54
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,m,1.61,LXS80_M_2_7353,543,009316,674,1.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS80/TejJ,m,0.50,LXS80_M_1_7353,543,009316,674,-0.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,1.23,LXS89_F_10_8018,543,009281,679,1.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.00,LXS89_F_4_7347,543,009281,679,-1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.60,LXS89_F_5_7347,543,009281,679,-0.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,1.20,LXS89_F_6_8018,543,009281,679,0.96
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.96,LXS89_F_8_8018,543,009281,679,0.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.58,LXS89_F_7_8018,543,009281,679,-0.14
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,1.37,LXS89_F_3_7347,543,009281,679,1.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.00,LXS89_F_2_7347,543,009281,679,-1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,f,0.00,LXS89_F_1_7347,543,009281,679,-1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.85,LXS89_M_5_8018,543,009281,679,0.97
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.54,LXS89_M_8_8005,543,009281,679,-0.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.53,LXS89_M_7_8005,543,009281,679,-0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.50,LXS89_M_6_8005,543,009281,679,-0.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.87,LXS89_M_4_8018,543,009281,679,1.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.53,LXS89_M_3_8018,543,009281,679,-0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.89,LXS89_M_2_8018,543,009281,679,1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.00,LXS89_M_10_8005,543,009281,679,-2.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS89/TejJ,m,0.53,LXS89_M_9_8005,543,009281,679,-0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,1.37,LXS90_F_3_7354,543,009282,681,0.16
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,1.09,LXS90_F_2_7354,543,009282,681,-0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,1.66,LXS90_F_1_7354,543,009282,681,0.78
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,1.53,LXS90_F_8_8008,543,009282,681,0.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,0.89,LXS90_F_7_8008,543,009282,681,-0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,2.01,LXS90_F_6_8008,543,009282,681,1.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,0.52,LXS90_F_5_7354,543,009282,681,-1.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,f,1.31,LXS90_F_4_7354,543,009282,681,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,m,1.25,LXS90_M_5_8133,543,009282,681,0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,m,1.31,LXS90_M_4_8133,543,009282,681,1.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,m,1.00,LXS90_M_3_8133,543,009282,681,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,m,1.03,LXS90_M_2_8133,543,009282,681,-0.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS90/TejJ,m,0.78,LXS90_M_1_8133,543,009282,681,-1.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.30,LXS92_F_4_7289,543,009283,682,0.16
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.54,LXS92_F_5_7289,543,009283,682,0.64
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,0.67,LXS92_F_6_7291,543,009283,682,-1.08
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.11,LXS92_F_1_7289,543,009283,682,-0.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.08,LXS92_F_9_7291,543,009283,682,-0.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.68,LXS92_F_2_7289,543,009283,682,0.91
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.40,LXS92_F_8_7291,543,009283,682,0.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.32,LXS92_F_3_7289,543,009283,682,0.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,0.00,LXS92_F_7_7291,543,009283,682,-2.41
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.56,LXS92_F_11_7315,543,009283,682,0.68
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,f,1.73,LXS92_F_10_7315,543,009283,682,1.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.66,LXS92_M_7_7291,543,009283,682,-0.65
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.00,LXS92_M_10_7309,543,009283,682,-2.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.17,LXS92_M_10_7358,543,009283,682,0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.56,LXS92_M_11_7309,543,009283,682,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.13,LXS92_M_12_7309,543,009283,682,0.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.59,LXS92_M_1_7291,543,009283,682,-0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.47,LXS92_M_2_7291,543,009283,682,1.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.59,LXS92_M_3_7291,543,009283,682,-0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,0.61,LXS92_M_4_7291,543,009283,682,-0.77
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.04,LXS92_M_5_7291,543,009283,682,0.27
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.22,LXS92_M_6_7291,543,009283,682,0.70
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.01,LXS92_M_8_7309,543,009283,682,0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.31,LXS92_M_8_7358,543,009283,682,0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.52,LXS92_M_9_7309,543,009283,682,1.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS92/TejJ,m,1.06,LXS92_M_9_7358,543,009283,682,0.31
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.00,LXS93_F_4_7291,543,009319,683,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.00,LXS93_F_6_7298,543,009319,683,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.00,LXS93_F_7_7298,543,009319,683,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.60,LXS93_F_9_7298,543,009319,683,1.46
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.00,LXS93_F_11_7323,543,009319,683,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.00,LXS93_F_2_7291,543,009319,683,-0.59
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,f,0.60,LXS93_F_3_7291,543,009319,683,1.46
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,1.23,LXS93_M_5_7286,543,009319,683,0.86
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,1.53,LXS93_M_8_7298,543,009319,683,1.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.80,LXS93_M_8_7358,543,009319,683,0.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.48,LXS93_M_9_7358,543,009319,683,-0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.00,LXS93_M_9_7298,543,009319,683,-1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.49,LXS93_M_10_7298,543,009319,683,-0.37
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.00,LXS93_M_10_7358,543,009319,683,-1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,1.51,LXS93_M_1_7286,543,009319,683,1.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.48,LXS93_M_2_7286,543,009319,683,-0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,1.30,LXS93_M_3_7286,543,009319,683,0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS93/TejJ,m,0.00,LXS93_M_4_7286,543,009319,683,-1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,0.56,LXS94_F_1_8087,543,009284,684,-1.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.28,LXS94_F_10_8118,543,009284,684,0.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,0.59,LXS94_F_2_8087,543,009284,684,-1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.47,LXS94_F_3_8087,543,009284,684,0.74
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.34,LXS94_F_4_8087,543,009284,684,0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,0.53,LXS94_F_5_8087,543,009284,684,-1.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.44,LXS94_F_6_8118,543,009284,684,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,0.84,LXS94_F_7_8118,543,009284,684,-0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.82,LXS94_F_8_8118,543,009284,684,1.50
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,f,1.44,LXS94_F_9_8118,543,009284,684,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,1.79,LXS94_M_9_8087,543,009284,684,1.64
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.78,LXS94_M_10_8087,543,009284,684,0.07
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.00,LXS94_M_1_8069,543,009284,684,-1.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.00,LXS94_M_2_8069,543,009284,684,-1.15
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,1.62,LXS94_M_3_8069,543,009284,684,1.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.45,LXS94_M_4_8069,543,009284,684,-0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,1.05,LXS94_M_5_8069,543,009284,684,0.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.48,LXS94_M_6_8087,543,009284,684,-0.40
54322,Vanderlinden1,EtOH_d3_log,ILSXISS94/TejJ,m,0.46,LXS94_M_8_8087,543,009284,684,-0.43
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.79,LXS99_F_8_7314,543,009286,688,0.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.80,LXS99_F_1_7315,543,009286,688,0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.67,LXS99_F_2_7315,543,009286,688,0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.51,LXS99_F_3_7315,543,009286,688,0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.60,LXS99_F_5_7315,543,009286,688,0.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.51,LXS99_F_6_7314,543,009286,688,0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,1.01,LXS99_F_7_7314,543,009286,688,-1.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,f,0.96,LXS99_F_9_7314,543,009286,688,-1.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.10,LXS99_M_2_7315,543,009286,688,-0.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.33,LXS99_M_7_7314,543,009286,688,-0.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.35,LXS99_M_9_7314,543,009286,688,-0.06
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.30,LXS99_M_5_7315,543,009286,688,-0.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.66,LXS99_M_4_7315,543,009286,688,1.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.34,LXS99_M_8_7314,543,009286,688,-0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,0.99,LXS99_M_3_7315,543,009286,688,-1.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS99/TejJ,m,1.86,LXS99_M_1_7315,543,009286,688,1.76
