measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31826,CGDpheno1,mHGB,KK/HlJ,f,14.6,473447,318,002106,18,-1.25
31826,CGDpheno1,mHGB,KK/HlJ,f,15.3,473445,318,002106,18,1.80
31826,CGDpheno1,mHGB,KK/HlJ,f,14.8,473443,318,002106,18,-0.38
31826,CGDpheno1,mHGB,KK/HlJ,f,15,473441,318,002106,18,0.49
31826,CGDpheno1,mHGB,KK/HlJ,f,14.7,473439,318,002106,18,-0.82
31826,CGDpheno1,mHGB,KK/HlJ,m,14.2,473457,318,002106,18,-0.59
31826,CGDpheno1,mHGB,KK/HlJ,m,15,470405,318,002106,18,0.92
31826,CGDpheno1,mHGB,KK/HlJ,m,15.1,473451,318,002106,18,1.11
31826,CGDpheno1,mHGB,KK/HlJ,m,14,473453,318,002106,18,-0.97
31826,CGDpheno1,mHGB,KK/HlJ,m,14.6,473461,318,002106,18,0.17
31826,CGDpheno1,mHGB,KK/HlJ,m,13.6,473455,318,002106,18,-1.73
31826,CGDpheno1,mHGB,KK/HlJ,m,14.8,473459,318,002106,18,0.54
31826,CGDpheno1,mHGB,KK/HlJ,m,14.8,470403,318,002106,18,0.54
31826,CGDpheno1,mHGB,LEWES/EiJ,f,15.7,480420,318,002798,88,0.89
31826,CGDpheno1,mHGB,LEWES/EiJ,f,15.9,480416,318,002798,88,1.22
31826,CGDpheno1,mHGB,LEWES/EiJ,f,14.3,465239,318,002798,88,-1.44
31826,CGDpheno1,mHGB,LEWES/EiJ,f,15.3,465237,318,002798,88,0.22
31826,CGDpheno1,mHGB,LEWES/EiJ,f,14.7,465235,318,002798,88,-0.77
31826,CGDpheno1,mHGB,LEWES/EiJ,f,15.1,480418,318,002798,88,-0.11
31826,CGDpheno1,mHGB,LEWES/EiJ,m,16.6,465247,318,002798,88,1.42
31826,CGDpheno1,mHGB,LEWES/EiJ,m,15.4,480426,318,002798,88,-0.71
31826,CGDpheno1,mHGB,LEWES/EiJ,m,15.1,480422,318,002798,88,-1.25
31826,CGDpheno1,mHGB,LEWES/EiJ,m,16.2,465245,318,002798,88,0.71
31826,CGDpheno1,mHGB,LEWES/EiJ,m,15.5,465243,318,002798,88,-0.53
31826,CGDpheno1,mHGB,LEWES/EiJ,m,16,476944,318,002798,88,0.36
31826,CGDpheno1,mHGB,LG/J,f,18.7,460021,318,000675,78,1.22
31826,CGDpheno1,mHGB,LG/J,f,18.3,460033,318,000675,78,0.19
31826,CGDpheno1,mHGB,LG/J,f,18.4,460031,318,000675,78,0.45
31826,CGDpheno1,mHGB,LG/J,f,18.1,460029,318,000675,78,-0.32
31826,CGDpheno1,mHGB,LG/J,f,17.9,460027,318,000675,78,-0.84
31826,CGDpheno1,mHGB,LG/J,f,17.5,460025,318,000675,78,-1.87
31826,CGDpheno1,mHGB,LG/J,f,18.6,460023,318,000675,78,0.97
31826,CGDpheno1,mHGB,LG/J,f,18.3,460019,318,000675,78,0.19
31826,CGDpheno1,mHGB,LG/J,m,18.4,465315,318,000675,78,0.91
31826,CGDpheno1,mHGB,LG/J,m,18,459991,318,000675,78,-0.09
31826,CGDpheno1,mHGB,LG/J,m,17.6,459993,318,000675,78,-1.10
31826,CGDpheno1,mHGB,LG/J,m,18.5,459995,318,000675,78,1.17
31826,CGDpheno1,mHGB,LG/J,m,17.4,459997,318,000675,78,-1.61
31826,CGDpheno1,mHGB,LG/J,m,17.9,459999,318,000675,78,-0.35
31826,CGDpheno1,mHGB,LG/J,m,18.1,465317,318,000675,78,0.16
31826,CGDpheno1,mHGB,LG/J,m,18.4,465313,318,000675,78,0.91
31826,CGDpheno1,mHGB,LP/J,f,17,496158,318,000676,10,0.77
31826,CGDpheno1,mHGB,LP/J,f,16.1,496184,318,000676,10,-0.91
31826,CGDpheno1,mHGB,LP/J,f,17.1,496182,318,000676,10,0.95
31826,CGDpheno1,mHGB,LP/J,f,16.4,496180,318,000676,10,-0.35
31826,CGDpheno1,mHGB,LP/J,f,15.8,496178,318,000676,10,-1.46
31826,CGDpheno1,mHGB,LP/J,f,17.3,496160,318,000676,10,1.32
31826,CGDpheno1,mHGB,LP/J,f,16.8,496188,318,000676,10,0.39
31826,CGDpheno1,mHGB,LP/J,f,16.2,496186,318,000676,10,-0.72
31826,CGDpheno1,mHGB,LP/J,m,16.9,502162,318,000676,10,0.53
31826,CGDpheno1,mHGB,LP/J,m,17.2,502164,318,000676,10,1.10
31826,CGDpheno1,mHGB,LP/J,m,16.9,502166,318,000676,10,0.53
31826,CGDpheno1,mHGB,LP/J,m,16.8,509318,318,000676,10,0.33
31826,CGDpheno1,mHGB,LP/J,m,17.1,502160,318,000676,10,0.91
31826,CGDpheno1,mHGB,LP/J,m,16.3,510900,318,000676,10,-0.62
31826,CGDpheno1,mHGB,LP/J,m,15.8,510902,318,000676,10,-1.58
31826,CGDpheno1,mHGB,LP/J,m,16,510904,318,000676,10,-1.19
31826,CGDpheno1,mHGB,LT/SvEiJ,f,15.9,508806,318,006252,157,-0.33
31826,CGDpheno1,mHGB,LT/SvEiJ,f,16.6,511042,318,006252,157,0.54
31826,CGDpheno1,mHGB,LT/SvEiJ,f,16.9,511040,318,006252,157,0.92
31826,CGDpheno1,mHGB,LT/SvEiJ,f,16.5,511038,318,006252,157,0.42
31826,CGDpheno1,mHGB,LT/SvEiJ,f,15.8,508812,318,006252,157,-0.45
31826,CGDpheno1,mHGB,LT/SvEiJ,f,15.4,508810,318,006252,157,-0.95
31826,CGDpheno1,mHGB,LT/SvEiJ,f,14.9,508804,318,006252,157,-1.57
31826,CGDpheno1,mHGB,LT/SvEiJ,f,17.3,508808,318,006252,157,1.42
31826,CGDpheno1,mHGB,LT/SvEiJ,m,14.3,508814,318,006252,157,0.03
31826,CGDpheno1,mHGB,LT/SvEiJ,m,1.30,508816,318,006252,157,-2.22
31826,CGDpheno1,mHGB,LT/SvEiJ,m,16.2,508818,318,006252,157,0.36
31826,CGDpheno1,mHGB,LT/SvEiJ,m,15.5,508820,318,006252,157,0.23
31826,CGDpheno1,mHGB,LT/SvEiJ,m,16.3,508822,318,006252,157,0.37
31826,CGDpheno1,mHGB,LT/SvEiJ,m,18,511046,318,006252,157,0.67
31826,CGDpheno1,mHGB,LT/SvEiJ,m,17.4,511048,318,006252,157,0.56
31826,CGDpheno1,mHGB,MA/MyJ,f,17.1,486900,318,000677,20,0.82
31826,CGDpheno1,mHGB,MA/MyJ,f,16.6,486908,318,000677,20,-1.36
31826,CGDpheno1,mHGB,MA/MyJ,f,16.7,486906,318,000677,20,-0.93
31826,CGDpheno1,mHGB,MA/MyJ,f,16.8,486904,318,000677,20,-0.49
31826,CGDpheno1,mHGB,MA/MyJ,f,17.3,486894,318,000677,20,1.69
31826,CGDpheno1,mHGB,MA/MyJ,f,17,486896,318,000677,20,0.38
31826,CGDpheno1,mHGB,MA/MyJ,f,17,486898,318,000677,20,0.38
31826,CGDpheno1,mHGB,MA/MyJ,f,16.8,486902,318,000677,20,-0.49
31826,CGDpheno1,mHGB,MA/MyJ,m,16.2,486916,318,000677,20,0.32
31826,CGDpheno1,mHGB,MA/MyJ,m,17.3,486910,318,000677,20,0.51
31826,CGDpheno1,mHGB,MA/MyJ,m,17.5,486912,318,000677,20,0.54
31826,CGDpheno1,mHGB,MA/MyJ,m,15.6,486914,318,000677,20,0.21
31826,CGDpheno1,mHGB,MA/MyJ,m,16.3,486922,318,000677,20,0.33
31826,CGDpheno1,mHGB,MA/MyJ,m,16.3,486920,318,000677,20,0.33
31826,CGDpheno1,mHGB,MA/MyJ,m,1.40,486918,318,000677,20,-2.25
31826,CGDpheno1,mHGB,MOLF/EiJ,f,7.60,493406,318,000550,40,-1.17
31826,CGDpheno1,mHGB,MOLF/EiJ,f,7.60,483544,318,000550,40,-1.17
31826,CGDpheno1,mHGB,MOLF/EiJ,f,16.8,483542,318,000550,40,0.78
31826,CGDpheno1,mHGB,MOLF/EiJ,f,9.10,483540,318,000550,40,-0.85
31826,CGDpheno1,mHGB,MOLF/EiJ,f,16.4,480826,318,000550,40,0.69
31826,CGDpheno1,mHGB,MOLF/EiJ,f,16.8,484198,318,000550,40,0.78
31826,CGDpheno1,mHGB,MOLF/EiJ,f,17.5,484202,318,000550,40,0.93
31826,CGDpheno1,mHGB,MOLF/EiJ,m,15.3,496558,318,000550,40,-0.17
31826,CGDpheno1,mHGB,MOLF/EiJ,m,16.4,496554,318,000550,40,1.36
31826,CGDpheno1,mHGB,MOLF/EiJ,m,15.8,496556,318,000550,40,0.53
31826,CGDpheno1,mHGB,MOLF/EiJ,m,14.5,496562,318,000550,40,-1.28
31826,CGDpheno1,mHGB,MOLF/EiJ,m,15.1,496564,318,000550,40,-0.45
31826,CGDpheno1,mHGB,MRL/MpJ,f,17,451182,318,000486,58,0.97
31826,CGDpheno1,mHGB,MRL/MpJ,f,17,451176,318,000486,58,0.97
31826,CGDpheno1,mHGB,MRL/MpJ,f,16.6,451177,318,000486,58,0.17
31826,CGDpheno1,mHGB,MRL/MpJ,f,15.7,451178,318,000486,58,-1.62
31826,CGDpheno1,mHGB,MRL/MpJ,f,16.1,451180,318,000486,58,-0.83
31826,CGDpheno1,mHGB,MRL/MpJ,f,16.3,451181,318,000486,58,-0.43
31826,CGDpheno1,mHGB,MRL/MpJ,f,16.9,451183,318,000486,58,0.77
31826,CGDpheno1,mHGB,MRL/MpJ,m,16.2,451188,318,000486,58,-0.37
31826,CGDpheno1,mHGB,MRL/MpJ,m,16.5,451184,318,000486,58,0.26
31826,CGDpheno1,mHGB,MRL/MpJ,m,15.8,451191,318,000486,58,-1.20
31826,CGDpheno1,mHGB,MRL/MpJ,m,17.4,451190,318,000486,58,2.15
31826,CGDpheno1,mHGB,MRL/MpJ,m,16.3,451185,318,000486,58,-0.16
31826,CGDpheno1,mHGB,MRL/MpJ,m,16.3,451186,318,000486,58,-0.16
31826,CGDpheno1,mHGB,MRL/MpJ,m,16.5,451187,318,000486,58,0.26
31826,CGDpheno1,mHGB,MRL/MpJ,m,16,451189,318,000486,58,-0.79
31826,CGDpheno1,mHGB,MSM/MsJ,f,14.5,467112,318,003719,120,-0.54
31826,CGDpheno1,mHGB,MSM/MsJ,f,14.9,467114,318,003719,120,0.22
31826,CGDpheno1,mHGB,MSM/MsJ,f,15.1,467110,318,003719,120,0.59
31826,CGDpheno1,mHGB,MSM/MsJ,f,15,467108,318,003719,120,0.40
31826,CGDpheno1,mHGB,MSM/MsJ,f,15.1,467120,318,003719,120,0.59
31826,CGDpheno1,mHGB,MSM/MsJ,f,13.7,467116,318,003719,120,-2.05
31826,CGDpheno1,mHGB,MSM/MsJ,f,15.2,488706,318,003719,120,0.78
31826,CGDpheno1,mHGB,MSM/MsJ,m,13.3,467122,318,003719,120,-1.53
31826,CGDpheno1,mHGB,MSM/MsJ,m,14.2,467124,318,003719,120,0.19
31826,CGDpheno1,mHGB,MSM/MsJ,m,14.1,467136,318,003719,120,0.00
31826,CGDpheno1,mHGB,MSM/MsJ,m,14.1,467134,318,003719,120,0.00
31826,CGDpheno1,mHGB,MSM/MsJ,m,14.4,467132,318,003719,120,0.57
31826,CGDpheno1,mHGB,MSM/MsJ,m,13.8,467130,318,003719,120,-0.57
31826,CGDpheno1,mHGB,MSM/MsJ,m,15.1,467128,318,003719,120,1.91
31826,CGDpheno1,mHGB,MSM/MsJ,m,13.8,467126,318,003719,120,-0.57
31826,CGDpheno1,mHGB,NH/KiPtJ,f,13.6,467152,318,003091,125,-1.27
31826,CGDpheno1,mHGB,NH/KiPtJ,f,17.9,467154,318,003091,125,0.64
31826,CGDpheno1,mHGB,NH/KiPtJ,f,18.1,473511,318,003091,125,0.73
31826,CGDpheno1,mHGB,NH/KiPtJ,f,17.4,467148,318,003091,125,0.42
31826,CGDpheno1,mHGB,NH/KiPtJ,f,12.2,473509,318,003091,125,-1.89
31826,CGDpheno1,mHGB,NH/KiPtJ,f,17.2,473507,318,003091,125,0.33
31826,CGDpheno1,mHGB,NH/KiPtJ,f,17.3,467150,318,003091,125,0.37
31826,CGDpheno1,mHGB,NH/KiPtJ,f,18,473513,318,003091,125,0.68
31826,CGDpheno1,mHGB,NH/KiPtJ,m,17.4,473499,318,003091,125,0.55
31826,CGDpheno1,mHGB,NH/KiPtJ,m,17.7,473503,318,003091,125,0.60
31826,CGDpheno1,mHGB,NH/KiPtJ,m,13.2,473505,318,003091,125,-0.15
31826,CGDpheno1,mHGB,NH/KiPtJ,m,16.9,467160,318,003091,125,0.47
31826,CGDpheno1,mHGB,NH/KiPtJ,m,16.4,467162,318,003091,125,0.38
31826,CGDpheno1,mHGB,NH/KiPtJ,m,0.800,467158,318,003091,125,-2.20
31826,CGDpheno1,mHGB,NH/KiPtJ,m,16.2,467156,318,003091,125,0.35
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,16.7,452326,318,001976,13,0.57
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,17.1,465305,318,001976,13,1.12
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,15.7,452324,318,001976,13,-0.81
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,16.3,452316,318,001976,13,0.02
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,15,452322,318,001976,13,-1.77
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,16.5,452320,318,001976,13,0.29
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,15.9,452330,318,001976,13,-0.53
31826,CGDpheno1,mHGB,NOD/ShiLtJ,f,17.1,452328,318,001976,13,1.12
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,17.6,452312,318,001976,13,1.70
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,16.6,465307,318,001976,13,-0.69
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,17.1,452314,318,001976,13,0.51
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,17.1,452310,318,001976,13,0.51
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,17.2,452308,318,001976,13,0.75
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,16.5,452306,318,001976,13,-0.92
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,16.5,452304,318,001976,13,-0.92
31826,CGDpheno1,mHGB,NOD/ShiLtJ,m,16.5,452300,318,001976,13,-0.92
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.7,488710,318,002423,34,0.85
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16,515788,318,002423,34,-1.31
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.8,512872,318,002423,34,1.16
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.4,512870,318,002423,34,-0.08
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.6,512868,318,002423,34,0.54
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16,505052,318,002423,34,-1.31
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.2,505050,318,002423,34,-0.69
31826,CGDpheno1,mHGB,NON/ShiLtJ,f,16.7,488712,318,002423,34,0.85
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,15.2,458901,318,002423,34,-0.10
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,14.4,458887,318,002423,34,-1.63
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,14.9,458889,318,002423,34,-0.67
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,15.3,458891,318,002423,34,0.10
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,15.6,458893,318,002423,34,0.67
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,15.1,458897,318,002423,34,-0.29
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,15.3,458899,318,002423,34,0.10
31826,CGDpheno1,mHGB,NON/ShiLtJ,m,16.2,467244,318,002423,34,1.82
31826,CGDpheno1,mHGB,NOR/LtJ,f,14.8,506226,318,002050,106,-0.29
31826,CGDpheno1,mHGB,NOR/LtJ,f,16.9,484204,318,002050,106,2.18
31826,CGDpheno1,mHGB,NOR/LtJ,f,14.3,506216,318,002050,106,-0.88
31826,CGDpheno1,mHGB,NOR/LtJ,f,15.3,506218,318,002050,106,0.29
31826,CGDpheno1,mHGB,NOR/LtJ,f,14.6,506220,318,002050,106,-0.53
31826,CGDpheno1,mHGB,NOR/LtJ,f,15.1,506224,318,002050,106,0.06
31826,CGDpheno1,mHGB,NOR/LtJ,f,14.2,506222,318,002050,106,-1.00
31826,CGDpheno1,mHGB,NOR/LtJ,f,15.2,506228,318,002050,106,0.18
31826,CGDpheno1,mHGB,NOR/LtJ,m,16,479962,318,002050,106,-0.70
31826,CGDpheno1,mHGB,NOR/LtJ,m,17.1,480386,318,002050,106,1.36
31826,CGDpheno1,mHGB,NOR/LtJ,m,16.7,480384,318,002050,106,0.61
31826,CGDpheno1,mHGB,NOR/LtJ,m,17,479970,318,002050,106,1.17
31826,CGDpheno1,mHGB,NOR/LtJ,m,15.6,479968,318,002050,106,-1.45
31826,CGDpheno1,mHGB,NOR/LtJ,m,16.1,479966,318,002050,106,-0.52
31826,CGDpheno1,mHGB,NOR/LtJ,m,16,479964,318,002050,106,-0.70
31826,CGDpheno1,mHGB,NOR/LtJ,m,16.5,479960,318,002050,106,0.23
31826,CGDpheno1,mHGB,NZB/BlNJ,f,15.6,444672,318,000684,11,0.61
31826,CGDpheno1,mHGB,NZB/BlNJ,f,14.8,444668,318,000684,11,0.18
31826,CGDpheno1,mHGB,NZB/BlNJ,f,15,444669,318,000684,11,0.29
31826,CGDpheno1,mHGB,NZB/BlNJ,f,14.2,444670,318,000684,11,-0.14
31826,CGDpheno1,mHGB,NZB/BlNJ,f,10.1,444671,318,000684,11,-2.35
31826,CGDpheno1,mHGB,NZB/BlNJ,f,15.7,444673,318,000684,11,0.67
31826,CGDpheno1,mHGB,NZB/BlNJ,f,14.5,444674,318,000684,11,0.02
31826,CGDpheno1,mHGB,NZB/BlNJ,f,15.8,444675,318,000684,11,0.72
31826,CGDpheno1,mHGB,NZB/BlNJ,m,16,458801,318,000684,11,0.26
31826,CGDpheno1,mHGB,NZB/BlNJ,m,17,456842,318,000684,11,0.44
31826,CGDpheno1,mHGB,NZB/BlNJ,m,15.3,458803,318,000684,11,0.13
31826,CGDpheno1,mHGB,NZB/BlNJ,m,17.8,456838,318,000684,11,0.59
31826,CGDpheno1,mHGB,NZB/BlNJ,m,16.8,456832,318,000684,11,0.40
31826,CGDpheno1,mHGB,NZB/BlNJ,m,16.9,456834,318,000684,11,0.42
31826,CGDpheno1,mHGB,NZB/BlNJ,m,2.20,456836,318,000684,11,-2.24
31826,CGDpheno1,mHGB,NZL/LtJ,f,16.2,473397,318,005067,169,0.09
31826,CGDpheno1,mHGB,NZL/LtJ,f,17,486862,318,005067,169,1.37
31826,CGDpheno1,mHGB,NZL/LtJ,f,16.1,486866,318,005067,169,-0.07
31826,CGDpheno1,mHGB,NZL/LtJ,f,16.3,473391,318,005067,169,0.25
31826,CGDpheno1,mHGB,NZL/LtJ,f,16.3,473393,318,005067,169,0.25
31826,CGDpheno1,mHGB,NZL/LtJ,f,16.2,473395,318,005067,169,0.09
31826,CGDpheno1,mHGB,NZL/LtJ,f,14.9,486860,318,005067,169,-1.99
31826,CGDpheno1,mHGB,NZL/LtJ,m,16.3,486858,318,005067,169,0.00
31826,CGDpheno1,mHGB,NZL/LtJ,m,16,486856,318,005067,169,-0.74
31826,CGDpheno1,mHGB,NZL/LtJ,m,16.1,486854,318,005067,169,-0.50
31826,CGDpheno1,mHGB,NZL/LtJ,m,16,486852,318,005067,169,-0.74
31826,CGDpheno1,mHGB,NZL/LtJ,m,16,486850,318,005067,169,-0.74
31826,CGDpheno1,mHGB,NZL/LtJ,m,16.4,473403,318,005067,169,0.25
31826,CGDpheno1,mHGB,NZL/LtJ,m,16.4,473401,318,005067,169,0.25
31826,CGDpheno1,mHGB,NZL/LtJ,m,17.2,473399,318,005067,169,2.23
31826,CGDpheno1,mHGB,NZM2410/J,f,15.1,470020,318,002676,128,0.34
31826,CGDpheno1,mHGB,NZM2410/J,f,15.2,470022,318,002676,128,0.50
31826,CGDpheno1,mHGB,NZM2410/J,f,15.3,470024,318,002676,128,0.66
31826,CGDpheno1,mHGB,NZM2410/J,f,15,470010,318,002676,128,0.18
31826,CGDpheno1,mHGB,NZM2410/J,f,13.6,470012,318,002676,128,-2.06
31826,CGDpheno1,mHGB,NZM2410/J,f,14.9,470014,318,002676,128,0.02
31826,CGDpheno1,mHGB,NZM2410/J,f,14.4,470016,318,002676,128,-0.78
31826,CGDpheno1,mHGB,NZM2410/J,f,15.6,470018,318,002676,128,1.14
31826,CGDpheno1,mHGB,NZM2410/J,m,15.5,470034,318,002676,128,0.20
31826,CGDpheno1,mHGB,NZM2410/J,m,13.7,467138,318,002676,128,-1.89
31826,CGDpheno1,mHGB,NZM2410/J,m,16.1,470026,318,002676,128,0.90
31826,CGDpheno1,mHGB,NZM2410/J,m,15.6,470028,318,002676,128,0.32
31826,CGDpheno1,mHGB,NZM2410/J,m,15,470030,318,002676,128,-0.38
31826,CGDpheno1,mHGB,NZM2410/J,m,16.3,470038,318,002676,128,1.13
31826,CGDpheno1,mHGB,NZM2410/J,m,15.1,470036,318,002676,128,-0.27
31826,CGDpheno1,mHGB,NZO/HlLtJ,f,16.2,514166,318,002105,122,-0.47
31826,CGDpheno1,mHGB,NZO/HlLtJ,f,16.2,514164,318,002105,122,-0.47
31826,CGDpheno1,mHGB,NZO/HlLtJ,f,16.5,498758,318,002105,122,-0.08
31826,CGDpheno1,mHGB,NZO/HlLtJ,f,17.9,498756,318,002105,122,1.74
31826,CGDpheno1,mHGB,NZO/HlLtJ,f,16,514168,318,002105,122,-0.73
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,15.9,496198,318,002105,122,-0.03
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,19.1,498764,318,002105,122,0.54
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,19.4,498766,318,002105,122,0.59
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,17.3,514170,318,002105,122,0.22
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,18.9,515784,318,002105,122,0.50
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,18.9,515786,318,002105,122,0.50
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,16.5,496196,318,002105,122,0.08
31826,CGDpheno1,mHGB,NZO/HlLtJ,m,2.40,498762,318,002105,122,-2.41
31826,CGDpheno1,mHGB,NZW/LacJ,f,16.5,456906,318,001058,36,1.61
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.8,456892,318,001058,36,-0.09
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.8,456894,318,001058,36,-0.09
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.4,456896,318,001058,36,-1.07
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.7,456898,318,001058,36,-0.34
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.4,456900,318,001058,36,-1.07
31826,CGDpheno1,mHGB,NZW/LacJ,f,16.4,456902,318,001058,36,1.37
31826,CGDpheno1,mHGB,NZW/LacJ,f,15.7,456904,318,001058,36,-0.34
31826,CGDpheno1,mHGB,NZW/LacJ,m,15.7,456918,318,001058,36,0.87
31826,CGDpheno1,mHGB,NZW/LacJ,m,14.8,456916,318,001058,36,0.10
31826,CGDpheno1,mHGB,NZW/LacJ,m,15.4,456910,318,001058,36,0.62
31826,CGDpheno1,mHGB,NZW/LacJ,m,15.4,456908,318,001058,36,0.62
31826,CGDpheno1,mHGB,NZW/LacJ,m,14.2,456914,318,001058,36,-0.42
31826,CGDpheno1,mHGB,NZW/LacJ,m,15,465311,318,001058,36,0.27
31826,CGDpheno1,mHGB,NZW/LacJ,m,12.3,456920,318,001058,36,-2.05
31826,CGDpheno1,mHGB,PANCEVO/EiJ,f,15.6,465211,318,001384,129,-0.81
31826,CGDpheno1,mHGB,PANCEVO/EiJ,f,16.1,465209,318,001384,129,0.38
31826,CGDpheno1,mHGB,PANCEVO/EiJ,f,15.6,465207,318,001384,129,-0.81
31826,CGDpheno1,mHGB,PANCEVO/EiJ,f,16.6,465205,318,001384,129,1.56
31826,CGDpheno1,mHGB,PANCEVO/EiJ,f,15.8,465203,318,001384,129,-0.33
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,15.6,465213,318,001384,129,0.29
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,15.5,463793,318,001384,129,0.25
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,15.7,463795,318,001384,129,0.32
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,17.1,463791,318,001384,129,0.82
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,15.3,465219,318,001384,129,0.18
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,8.60,465217,318,001384,129,-2.22
31826,CGDpheno1,mHGB,PANCEVO/EiJ,m,15.8,465215,318,001384,129,0.36
31826,CGDpheno1,mHGB,PERA/EiJ,f,17.2,463755,318,000930,41,-0.92
31826,CGDpheno1,mHGB,PERA/EiJ,f,17.3,463753,318,000930,41,-0.67
31826,CGDpheno1,mHGB,PERA/EiJ,f,17.8,465143,318,000930,41,0.57
31826,CGDpheno1,mHGB,PERA/EiJ,f,17.8,465141,318,000930,41,0.57
31826,CGDpheno1,mHGB,PERA/EiJ,f,18.1,465139,318,000930,41,1.31
31826,CGDpheno1,mHGB,PERA/EiJ,f,17,465137,318,000930,41,-1.42
31826,CGDpheno1,mHGB,PERA/EiJ,f,17.8,465135,318,000930,41,0.57
31826,CGDpheno1,mHGB,PERA/EiJ,m,18.5,463759,318,000930,41,0.71
31826,CGDpheno1,mHGB,PERA/EiJ,m,18.1,463761,318,000930,41,0.65
31826,CGDpheno1,mHGB,PERA/EiJ,m,9.30,465151,318,000930,41,-0.78
31826,CGDpheno1,mHGB,PERA/EiJ,m,3.70,465149,318,000930,41,-1.69
31826,CGDpheno1,mHGB,PERA/EiJ,m,17.8,465145,318,000930,41,0.60
31826,CGDpheno1,mHGB,PERA/EiJ,m,17.3,463757,318,000930,41,0.52
31826,CGDpheno1,mHGB,PERC/EiJ,f,16.9,470006,318,001307,135,1.14
31826,CGDpheno1,mHGB,PERC/EiJ,f,16.5,476968,318,001307,135,0.68
31826,CGDpheno1,mHGB,PERC/EiJ,f,15.7,476966,318,001307,135,-0.23
31826,CGDpheno1,mHGB,PERC/EiJ,f,14.7,476964,318,001307,135,-1.37
31826,CGDpheno1,mHGB,PERC/EiJ,f,15.1,476962,318,001307,135,-0.91
31826,CGDpheno1,mHGB,PERC/EiJ,f,16.5,483532,318,001307,135,0.68
31826,CGDpheno1,mHGB,PERC/EiJ,m,16.6,469998,318,001307,135,0.65
31826,CGDpheno1,mHGB,PERC/EiJ,m,15.3,470000,318,001307,135,-0.56
31826,CGDpheno1,mHGB,PERC/EiJ,m,13.9,470002,318,001307,135,-1.87
31826,CGDpheno1,mHGB,PERC/EiJ,m,15.8,476970,318,001307,135,-0.09
31826,CGDpheno1,mHGB,PERC/EiJ,m,16.8,462893,318,001307,135,0.84
31826,CGDpheno1,mHGB,PERC/EiJ,m,17,462895,318,001307,135,1.03
31826,CGDpheno1,mHGB,PERC/EiJ,m,15.9,462897,318,001307,135,0.00
31826,CGDpheno1,mHGB,P/J,f,17.2,486844,318,000679,55,1.12
31826,CGDpheno1,mHGB,P/J,f,17.1,486836,318,000679,55,0.73
31826,CGDpheno1,mHGB,P/J,f,16.9,486842,318,000679,55,-0.06
31826,CGDpheno1,mHGB,P/J,f,17.2,486840,318,000679,55,1.12
31826,CGDpheno1,mHGB,P/J,f,16.7,486838,318,000679,55,-0.84
