measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62032,Crusio1,errors_d3,BXD86,f,7,6200,620,,1186,0.21
62032,Crusio1,errors_d3,BXD86,f,3,6270,620,,1186,-0.84
62032,Crusio1,errors_d3,BXD86,f,2,6271,620,,1186,-1.1
62032,Crusio1,errors_d3,BXD86,f,9,6272,620,,1186,0.73
62032,Crusio1,errors_d3,BXD86,f,9,6273,620,,1186,0.73
62032,Crusio1,errors_d3,BXD86,f,13,6331,620,,1186,1.78
62032,Crusio1,errors_d3,BXD86,f,7,6332,620,,1186,0.21
62032,Crusio1,errors_d3,BXD86,m,9,6143,620,,1186,0.07
62032,Crusio1,errors_d3,BXD86,m,3,1661,620,,1186,-0.65
62032,Crusio1,errors_d3,BXD86,m,5,1662,620,,1186,-0.41
62032,Crusio1,errors_d3,BXD86,m,3,1954,620,,1186,-0.65
62032,Crusio1,errors_d3,BXD86,m,6,1955,620,,1186,-0.29
62032,Crusio1,errors_d3,BXD86,m,20,6001,620,,1186,1.39
62032,Crusio1,errors_d3,BXD86,m,27,6002,620,,1186,2.23
62032,Crusio1,errors_d3,BXD86,m,3,6139,620,,1186,-0.65
62032,Crusio1,errors_d3,BXD86,m,5,6140,620,,1186,-0.41
62032,Crusio1,errors_d3,BXD86,m,3,6142,620,,1186,-0.65
62032,Crusio1,errors_d3,BXD87,f,4,1316,620,,1187,-0.3
62032,Crusio1,errors_d3,BXD87,f,5,1317,620,,1187,0.2
62032,Crusio1,errors_d3,BXD87,f,9,2506,620,,1187,2.19
62032,Crusio1,errors_d3,BXD87,f,5,2507,620,,1187,0.2
62032,Crusio1,errors_d3,BXD87,f,4,4139,620,,1187,-0.3
62032,Crusio1,errors_d3,BXD87,f,5,4140,620,,1187,0.2
62032,Crusio1,errors_d3,BXD87,f,2,4477,620,,1187,-1.29
62032,Crusio1,errors_d3,BXD87,f,2,4478,620,,1187,-1.29
62032,Crusio1,errors_d3,BXD87,f,4,4538,620,,1187,-0.3
62032,Crusio1,errors_d3,BXD87,f,6,4539,620,,1187,0.7
62032,Crusio1,errors_d3,BXD87,m,12,1321,620,,1187,0.56
62032,Crusio1,errors_d3,BXD87,m,2,1322,620,,1187,-0.8
62032,Crusio1,errors_d3,BXD87,m,13,2237,620,,1187,0.69
62032,Crusio1,errors_d3,BXD87,m,3,2238,620,,1187,-0.67
62032,Crusio1,errors_d3,BXD87,m,25,4144,620,,1187,2.32
62032,Crusio1,errors_d3,BXD87,m,2,4145,620,,1187,-0.8
62032,Crusio1,errors_d3,BXD87,m,1,4388,620,,1187,-0.94
62032,Crusio1,errors_d3,BXD87,m,7,4389,620,,1187,-0.12
62032,Crusio1,errors_d3,BXD87,m,5,4479,620,,1187,-0.39
62032,Crusio1,errors_d3,BXD87,m,9,4480,620,,1187,0.15
62032,Crusio1,errors_d3,BXD89,f,11,4554,620,,1189,0.15
62032,Crusio1,errors_d3,BXD89,f,13,4553,620,,1189,0.51
62032,Crusio1,errors_d3,BXD89,f,14,3538,620,,1189,0.69
62032,Crusio1,errors_d3,BXD89,f,14,3537,620,,1189,0.69
62032,Crusio1,errors_d3,BXD89,f,11,2753,620,,1189,0.15
62032,Crusio1,errors_d3,BXD89,f,3,2752,620,,1189,-1.32
62032,Crusio1,errors_d3,BXD89,f,8,2018,620,,1189,-0.4
62032,Crusio1,errors_d3,BXD89,f,3,2017,620,,1189,-1.32
62032,Crusio1,errors_d3,BXD89,f,5,1177,620,,1189,-0.95
62032,Crusio1,errors_d3,BXD89,f,20,1176,620,,1189,1.79
62032,Crusio1,errors_d3,BXD89,m,11,4320,620,,1189,1.22
62032,Crusio1,errors_d3,BXD89,m,12,4319,620,,1189,1.59
62032,Crusio1,errors_d3,BXD89,m,7,4317,620,,1189,-0.26
62032,Crusio1,errors_d3,BXD89,m,8,4316,620,,1189,0.11
62032,Crusio1,errors_d3,BXD89,m,9,2755,620,,1189,0.48
62032,Crusio1,errors_d3,BXD89,m,3,2754,620,,1189,-1.73
62032,Crusio1,errors_d3,BXD89,m,7,2020,620,,1189,-0.26
62032,Crusio1,errors_d3,BXD89,m,5,2019,620,,1189,-1.0
62032,Crusio1,errors_d3,BXD89,m,9,1425,620,,1189,0.48
62032,Crusio1,errors_d3,BXD89,m,6,1424,620,,1189,-0.63
62032,Crusio1,errors_d3,BXD90,f,5,1096,620,,1190,-0.71
62032,Crusio1,errors_d3,BXD90,f,15,1097,620,,1190,1.06
62032,Crusio1,errors_d3,BXD90,f,10,1774,620,,1190,0.18
62032,Crusio1,errors_d3,BXD90,f,10,1775,620,,1190,0.18
62032,Crusio1,errors_d3,BXD90,f,0,2846,620,,1190,-1.59
62032,Crusio1,errors_d3,BXD90,f,14,2847,620,,1190,0.88
62032,Crusio1,errors_d3,BXD90,m,5,2584,620,,1190,-0.96
62032,Crusio1,errors_d3,BXD90,m,15,1099,620,,1190,0.48
62032,Crusio1,errors_d3,BXD90,m,7,1100,620,,1190,-0.67
62032,Crusio1,errors_d3,BXD90,m,9,2583,620,,1190,-0.39
62032,Crusio1,errors_d3,BXD90,m,10,2848,620,,1190,-0.24
62032,Crusio1,errors_d3,BXD90,m,24,2849,620,,1190,1.78
62032,Crusio1,errors_d3,BXD92,f,1,2460,620,,1192,-0.71
62032,Crusio1,errors_d3,BXD92,f,7,2461,620,,1192,0.71
62032,Crusio1,errors_d3,BXD92,m,8,1849,620,,1192,0.11
62032,Crusio1,errors_d3,BXD92,m,13,1850,620,,1192,0.94
62032,Crusio1,errors_d3,BXD92,m,1,2729,620,,1192,-1.05
62032,Crusio1,errors_d3,BXD96,f,5,1211,620,,1196,-0.6
62032,Crusio1,errors_d3,BXD96,f,16,1212,620,,1196,0.67
62032,Crusio1,errors_d3,BXD96,f,2,1778,620,,1196,-0.94
62032,Crusio1,errors_d3,BXD96,f,22,1779,620,,1196,1.36
62032,Crusio1,errors_d3,BXD96,f,2,2963,620,,1196,-0.94
62032,Crusio1,errors_d3,BXD96,f,4,2964,620,,1196,-0.71
62032,Crusio1,errors_d3,BXD96,f,25,3913,620,,1196,1.7
62032,Crusio1,errors_d3,BXD96,f,16,3914,620,,1196,0.67
62032,Crusio1,errors_d3,BXD96,f,4,7278,620,,1196,-0.71
62032,Crusio1,errors_d3,BXD96,f,6,7279,620,,1196,-0.48
62032,Crusio1,errors_d3,BXD96,m,9,1216,620,,1196,0.15
62032,Crusio1,errors_d3,BXD96,m,5,1217,620,,1196,-0.52
62032,Crusio1,errors_d3,BXD96,m,10,1780,620,,1196,0.32
62032,Crusio1,errors_d3,BXD96,m,23,1781,620,,1196,2.52
62032,Crusio1,errors_d3,BXD96,m,10,3654,620,,1196,0.32
62032,Crusio1,errors_d3,BXD96,m,4,3655,620,,1196,-0.69
62032,Crusio1,errors_d3,BXD96,m,6,3809,620,,1196,-0.36
62032,Crusio1,errors_d3,BXD96,m,2,3810,620,,1196,-1.03
62032,Crusio1,errors_d3,BXD96,m,4,3919,620,,1196,-0.69
62032,Crusio1,errors_d3,BXD96,m,8,3920,620,,1196,-0.02
62032,Crusio1,errors_d3,BXD97,f,6,1541,620,,1197,-0.57
62032,Crusio1,errors_d3,BXD97,f,29,1542,620,,1197,1.95
62032,Crusio1,errors_d3,BXD97,f,4,1964,620,,1197,-0.79
62032,Crusio1,errors_d3,BXD97,f,24,1965,620,,1197,1.4
62032,Crusio1,errors_d3,BXD97,f,17,2623,620,,1197,0.63
62032,Crusio1,errors_d3,BXD97,f,11,2624,620,,1197,-0.02
62032,Crusio1,errors_d3,BXD97,f,2,4592,620,,1197,-1.01
62032,Crusio1,errors_d3,BXD97,f,6,4593,620,,1197,-0.57
62032,Crusio1,errors_d3,BXD97,f,8,4594,620,,1197,-0.35
62032,Crusio1,errors_d3,BXD97,f,5,4595,620,,1197,-0.68
62032,Crusio1,errors_d3,BXD97,m,2,1462,620,,1197,-0.89
62032,Crusio1,errors_d3,BXD97,m,5,1463,620,,1197,-0.25
62032,Crusio1,errors_d3,BXD97,m,4,1969,620,,1197,-0.47
62032,Crusio1,errors_d3,BXD97,m,5,2620,620,,1197,-0.25
62032,Crusio1,errors_d3,BXD97,m,18,2625,620,,1197,2.51
62032,Crusio1,errors_d3,BXD97,m,3,2626,620,,1197,-0.68
62032,Crusio1,errors_d3,BXD97,m,10,5247,620,,1197,0.81
62032,Crusio1,errors_d3,BXD97,m,6,5248,620,,1197,-0.04
62032,Crusio1,errors_d3,BXD97,m,3,5263,620,,1197,-0.68
62032,Crusio1,errors_d3,BXD97,m,6,5264,620,,1197,-0.04
62032,Crusio1,errors_d3,BXD98,f,16,1564,620,,1198,1.83
62032,Crusio1,errors_d3,BXD98,f,4,1565,620,,1198,-0.57
62032,Crusio1,errors_d3,BXD98,f,7,1977,620,,1198,0.03
62032,Crusio1,errors_d3,BXD98,f,8,1978,620,,1198,0.23
62032,Crusio1,errors_d3,BXD98,f,2,3007,620,,1198,-0.97
62032,Crusio1,errors_d3,BXD98,f,4,3008,620,,1198,-0.57
62032,Crusio1,errors_d3,BXD98,m,7,1566,620,,1198,0.18
62032,Crusio1,errors_d3,BXD98,m,8,1567,620,,1198,0.51
62032,Crusio1,errors_d3,BXD98,m,5,1980,620,,1198,-0.46
62032,Crusio1,errors_d3,BXD98,m,12,1981,620,,1198,1.8
62032,Crusio1,errors_d3,BXD98,m,6,2634,620,,1198,-0.14
62032,Crusio1,errors_d3,BXD98,m,5,2635,620,,1198,-0.46
62032,Crusio1,errors_d3,BXD98,m,2,2730,620,,1198,-1.43
62032,Crusio1,errors_d3,C57BL/6J,f,16,1079,620,000664,7,1.23
62032,Crusio1,errors_d3,C57BL/6J,f,5,1080,620,000664,7,-0.36
62032,Crusio1,errors_d3,C57BL/6J,f,6,2342,620,000664,7,-0.22
62032,Crusio1,errors_d3,C57BL/6J,f,16,2343,620,000664,7,1.23
62032,Crusio1,errors_d3,C57BL/6J,f,1,4534,620,000664,7,-0.94
62032,Crusio1,errors_d3,C57BL/6J,f,1,4535,620,000664,7,-0.94
62032,Crusio1,errors_d3,C57BL/6J,m,7,1083,620,000664,7,0.0
62032,Crusio1,errors_d3,C57BL/6J,m,14,1084,620,000664,7,1.76
62032,Crusio1,errors_d3,C57BL/6J,m,2,2372,620,000664,7,-1.26
62032,Crusio1,errors_d3,C57BL/6J,m,8,2373,620,000664,7,0.25
62032,Crusio1,errors_d3,C57BL/6J,m,5,4181,620,000664,7,-0.5
62032,Crusio1,errors_d3,C57BL/6J,m,13,4182,620,000664,7,1.51
62032,Crusio1,errors_d3,C57BL/6J,m,2,4495,620,000664,7,-1.26
62032,Crusio1,errors_d3,C57BL/6J,m,6,4496,620,000664,7,-0.25
62032,Crusio1,errors_d3,C57BL/6J,m,6,4536,620,000664,7,-0.25
62032,Crusio1,errors_d3,C57BL/6J,m,7,4537,620,000664,7,0.0
62032,Crusio1,errors_d3,DBA/2J,f,6,1408,620,000671,8,-0.23
62032,Crusio1,errors_d3,DBA/2J,f,5,1409,620,000671,8,-0.52
62032,Crusio1,errors_d3,DBA/2J,f,5,2986,620,000671,8,-0.52
62032,Crusio1,errors_d3,DBA/2J,f,14,2987,620,000671,8,2.08
62032,Crusio1,errors_d3,DBA/2J,f,8,3258,620,000671,8,0.35
62032,Crusio1,errors_d3,DBA/2J,f,2,3259,620,000671,8,-1.39
62032,Crusio1,errors_d3,DBA/2J,f,5,3962,620,000671,8,-0.52
62032,Crusio1,errors_d3,DBA/2J,f,11,3963,620,000671,8,1.21
62032,Crusio1,errors_d3,DBA/2J,f,7,4042,620,000671,8,0.06
62032,Crusio1,errors_d3,DBA/2J,f,5,4043,620,000671,8,-0.52
62032,Crusio1,errors_d3,DBA/2J,m,10,1411,620,000671,8,0.64
62032,Crusio1,errors_d3,DBA/2J,m,2,1412,620,000671,8,-0.87
62032,Crusio1,errors_d3,DBA/2J,m,2,3072,620,000671,8,-0.87
62032,Crusio1,errors_d3,DBA/2J,m,7,3073,620,000671,8,0.08
62032,Crusio1,errors_d3,DBA/2J,m,2,3260,620,000671,8,-0.87
62032,Crusio1,errors_d3,DBA/2J,m,15,3261,620,000671,8,1.59
62032,Crusio1,errors_d3,DBA/2J,m,8,3964,620,000671,8,0.26
62032,Crusio1,errors_d3,DBA/2J,m,2,3965,620,000671,8,-0.87
62032,Crusio1,errors_d3,DBA/2J,m,3,4105,620,000671,8,-0.68
62032,Crusio1,errors_d3,DBA/2J,m,15,4106,620,000671,8,1.59
