measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2905,Paigen1,initbw,NZB/BlNJ,m,31.2,18:11m,29,000684,11,1.03
2905,Paigen1,initbw,NZB/BlNJ,m,28.5,11:11m,29,000684,11,0.20
2905,Paigen1,initbw,NZB/BlNJ,m,29.3,12:11m,29,000684,11,0.44
2905,Paigen1,initbw,NZB/BlNJ,m,20.4,13:11m,29,000684,11,-2.28
2905,Paigen1,initbw,NZB/BlNJ,m,30.4,14:11m,29,000684,11,0.78
2905,Paigen1,initbw,NZB/BlNJ,m,28.7,15:11m,29,000684,11,0.26
2905,Paigen1,initbw,NZB/BlNJ,m,25,16:11m,29,000684,11,-0.87
2905,Paigen1,initbw,NZB/BlNJ,m,28.7,19:11m,29,000684,11,0.26
2905,Paigen1,initbw,NZB/BlNJ,m,28.4,17:11m,29,000684,11,0.17
2905,Paigen1,initbw,NZW/LacJ,f,24.0,10:36f,29,001058,36,-0.10
2905,Paigen1,initbw,NZW/LacJ,f,26,8:36f,29,001058,36,0.92
2905,Paigen1,initbw,NZW/LacJ,f,22.7,4:36f,29,001058,36,-0.75
2905,Paigen1,initbw,NZW/LacJ,f,26.3,2:36f,29,001058,36,1.07
2905,Paigen1,initbw,NZW/LacJ,f,22.5,7:36f,29,001058,36,-0.86
2905,Paigen1,initbw,NZW/LacJ,f,20.8,9:36f,29,001058,36,-1.72
2905,Paigen1,initbw,NZW/LacJ,f,23.4,6:36f,29,001058,36,-0.40
2905,Paigen1,initbw,NZW/LacJ,f,26.2,1:36f,29,001058,36,1.02
2905,Paigen1,initbw,NZW/LacJ,f,26.4,5:36f,29,001058,36,1.12
2905,Paigen1,initbw,NZW/LacJ,f,25.6,23:36f,29,001058,36,0.71
2905,Paigen1,initbw,NZW/LacJ,f,21.6,3:36f,29,001058,36,-1.31
2905,Paigen1,initbw,NZW/LacJ,f,24.8,22:36f,29,001058,36,0.31
2905,Paigen1,initbw,NZW/LacJ,m,31.2,15:36m,29,001058,36,0.79
2905,Paigen1,initbw,NZW/LacJ,m,27.7,13:36m,29,001058,36,-0.73
2905,Paigen1,initbw,NZW/LacJ,m,24.5,14:36m,29,001058,36,-2.11
2905,Paigen1,initbw,NZW/LacJ,m,31.0,19:36m,29,001058,36,0.71
2905,Paigen1,initbw,NZW/LacJ,m,31.9,12:36m,29,001058,36,1.10
2905,Paigen1,initbw,NZW/LacJ,m,29.9,20:36m,29,001058,36,0.23
2905,Paigen1,initbw,NZW/LacJ,m,30.9,11:36m,29,001058,36,0.66
2905,Paigen1,initbw,NZW/LacJ,m,27.1,21:36m,29,001058,36,-0.99
2905,Paigen1,initbw,NZW/LacJ,m,27.6,17:36m,29,001058,36,-0.77
2905,Paigen1,initbw,NZW/LacJ,m,30.9,18:36m,29,001058,36,0.66
2905,Paigen1,initbw,NZW/LacJ,m,30.4,16:36m,29,001058,36,0.45
2905,Paigen1,initbw,P/J,f,16.3,3:55f,29,000679,55,-0.77
2905,Paigen1,initbw,P/J,f,17.0,10:55f,29,000679,55,-0.47
2905,Paigen1,initbw,P/J,f,13.6,5:55f,29,000679,55,-1.93
2905,Paigen1,initbw,P/J,f,19.5,1:55f,29,000679,55,0.61
2905,Paigen1,initbw,P/J,f,19.0,9:55f,29,000679,55,0.39
2905,Paigen1,initbw,P/J,f,18.2,4:55f,29,000679,55,0.05
2905,Paigen1,initbw,P/J,f,19.6,2:55f,29,000679,55,0.65
2905,Paigen1,initbw,P/J,f,21.2,7:55f,29,000679,55,1.34
2905,Paigen1,initbw,P/J,f,16.1,6:55f,29,000679,55,-0.86
2905,Paigen1,initbw,P/J,f,20.4,8:55f,29,000679,55,0.99
2905,Paigen1,initbw,P/J,m,24.2,11:55m,29,000679,55,0.95
2905,Paigen1,initbw,P/J,m,16.8,17:55m,29,000679,55,-2.16
2905,Paigen1,initbw,P/J,m,23.9,19:55m,29,000679,55,0.82
2905,Paigen1,initbw,P/J,m,22.2,18:55m,29,000679,55,0.11
2905,Paigen1,initbw,P/J,m,21.4,12:55m,29,000679,55,-0.23
2905,Paigen1,initbw,P/J,m,22.1,13:55m,29,000679,55,0.07
2905,Paigen1,initbw,P/J,m,24.0,16:55m,29,000679,55,0.87
2905,Paigen1,initbw,P/J,m,21.8,14:55m,29,000679,55,-0.06
2905,Paigen1,initbw,P/J,m,19.2,20:55m,29,000679,55,-1.15
2905,Paigen1,initbw,P/J,m,23.8,15:55m,29,000679,55,0.78
2905,Paigen1,initbw,PL/J,f,17.3,9:14f,29,000680,14,-0.03
2905,Paigen1,initbw,PL/J,f,19.1,1:14f,29,000680,14,1.10
2905,Paigen1,initbw,PL/J,f,19.0,6:14f,29,000680,14,1.03
2905,Paigen1,initbw,PL/J,f,17.9,2:14f,29,000680,14,0.34
2905,Paigen1,initbw,PL/J,f,17.3,5:14f,29,000680,14,-0.03
2905,Paigen1,initbw,PL/J,f,18.5,10:14f,29,000680,14,0.72
2905,Paigen1,initbw,PL/J,f,15.8,3:14f,29,000680,14,-0.97
2905,Paigen1,initbw,PL/J,f,17.9,4:14f,29,000680,14,0.34
2905,Paigen1,initbw,PL/J,f,16.9,8:14f,29,000680,14,-0.28
2905,Paigen1,initbw,PL/J,f,13.8,7:14f,29,000680,14,-2.22
2905,Paigen1,initbw,PL/J,m,23.1,17:14m,29,000680,14,0.84
2905,Paigen1,initbw,PL/J,m,20.7,27:14m,29,000680,14,-0.58
2905,Paigen1,initbw,PL/J,m,21.2,26:14m,29,000680,14,-0.28
2905,Paigen1,initbw,PL/J,m,21.8,25:14m,29,000680,14,0.07
2905,Paigen1,initbw,PL/J,m,23.5,24:14m,29,000680,14,1.08
2905,Paigen1,initbw,PL/J,m,21.6,23:14m,29,000680,14,-0.05
2905,Paigen1,initbw,PL/J,m,17.9,22:14m,29,000680,14,-2.23
2905,Paigen1,initbw,PL/J,m,19.5,21:14m,29,000680,14,-1.29
2905,Paigen1,initbw,PL/J,m,22.1,20:14m,29,000680,14,0.25
2905,Paigen1,initbw,PL/J,m,23.3,19:14m,29,000680,14,0.96
2905,Paigen1,initbw,PL/J,m,21.6,18:14m,29,000680,14,-0.05
2905,Paigen1,initbw,PL/J,m,24.9,16:14m,29,000680,14,1.91
2905,Paigen1,initbw,PL/J,m,22.0,15:14m,29,000680,14,0.19
2905,Paigen1,initbw,PL/J,m,21.2,14:14m,29,000680,14,-0.28
2905,Paigen1,initbw,PL/J,m,23.3,13:14m,29,000680,14,0.96
2905,Paigen1,initbw,PL/J,m,19.8,12:14m,29,000680,14,-1.11
2905,Paigen1,initbw,PL/J,m,21.0,11:14m,29,000680,14,-0.40
2905,Paigen1,initbw,RBF/DnJ,f,24.4,5:33f,29,000726,33,-0.61
2905,Paigen1,initbw,RBF/DnJ,f,24.7,3:33f,29,000726,33,-0.40
2905,Paigen1,initbw,RBF/DnJ,f,25.7,6:33f,29,000726,33,0.29
2905,Paigen1,initbw,RBF/DnJ,f,26.3,9:33f,29,000726,33,0.71
2905,Paigen1,initbw,RBF/DnJ,f,24.2,7:33f,29,000726,33,-0.75
2905,Paigen1,initbw,RBF/DnJ,f,23.5,8:33f,29,000726,33,-1.24
2905,Paigen1,initbw,RBF/DnJ,f,27.5,1:33f,29,000726,33,1.54
2905,Paigen1,initbw,RBF/DnJ,f,25.4,4:33f,29,000726,33,0.08
2905,Paigen1,initbw,RBF/DnJ,f,23.7,2:33f,29,000726,33,-1.10
2905,Paigen1,initbw,RBF/DnJ,f,27.4,10:33f,29,000726,33,1.47
2905,Paigen1,initbw,RBF/DnJ,m,30.1,12:33m,29,000726,33,0.98
2905,Paigen1,initbw,RBF/DnJ,m,26.3,15:33m,29,000726,33,-1.48
2905,Paigen1,initbw,RBF/DnJ,m,29.9,11:33m,29,000726,33,0.85
2905,Paigen1,initbw,RBF/DnJ,m,27.5,18:33m,29,000726,33,-0.70
2905,Paigen1,initbw,RBF/DnJ,m,30.3,21:33m,29,000726,33,1.11
2905,Paigen1,initbw,RBF/DnJ,m,26.4,17:33m,29,000726,33,-1.41
2905,Paigen1,initbw,RBF/DnJ,m,29.5,19:33m,29,000726,33,0.59
2905,Paigen1,initbw,RBF/DnJ,m,28.2,20:33m,29,000726,33,-0.25
2905,Paigen1,initbw,RBF/DnJ,m,28.0,13:33m,29,000726,33,-0.38
2905,Paigen1,initbw,RBF/DnJ,m,27.7,14:33m,29,000726,33,-0.57
2905,Paigen1,initbw,RBF/DnJ,m,30.5,16:33m,29,000726,33,1.24
2905,Paigen1,initbw,RF/J,f,27,7:74f,29,000682,74,-0.81
2905,Paigen1,initbw,RF/J,f,30.3,6:74f,29,000682,74,1.51
2905,Paigen1,initbw,RF/J,f,28.1,1:74f,29,000682,74,-0.04
2905,Paigen1,initbw,RF/J,f,26.8,3:74f,29,000682,74,-0.95
2905,Paigen1,initbw,RF/J,f,28.3,10:74f,29,000682,74,0.11
2905,Paigen1,initbw,RF/J,f,28.3,5:74f,29,000682,74,0.11
2905,Paigen1,initbw,RF/J,f,30.8,4:74f,29,000682,74,1.86
2905,Paigen1,initbw,RF/J,f,26.7,8:74f,29,000682,74,-1.02
2905,Paigen1,initbw,RF/J,f,27.0,9:74f,29,000682,74,-0.81
2905,Paigen1,initbw,RF/J,f,28.2,2:74f,29,000682,74,0.04
2905,Paigen1,initbw,RF/J,m,25.9,21:74m,29,000682,74,-1.49
2905,Paigen1,initbw,RF/J,m,31.9,15:74m,29,000682,74,1.71
2905,Paigen1,initbw,RF/J,m,27.6,11:74m,29,000682,74,-0.59
2905,Paigen1,initbw,RF/J,m,29.2,20:74m,29,000682,74,0.27
2905,Paigen1,initbw,RF/J,m,27.6,12:74m,29,000682,74,-0.59
2905,Paigen1,initbw,RF/J,m,29.4,16:74m,29,000682,74,0.37
2905,Paigen1,initbw,RF/J,m,26.3,13:74m,29,000682,74,-1.28
2905,Paigen1,initbw,RF/J,m,30.5,19:74m,29,000682,74,0.96
2905,Paigen1,initbw,RF/J,m,27.6,14:74m,29,000682,74,-0.59
2905,Paigen1,initbw,RF/J,m,30.6,17:74m,29,000682,74,1.01
2905,Paigen1,initbw,RF/J,m,29.1,18:74m,29,000682,74,0.21
2905,Paigen1,initbw,RIIIS/J,f,17.6,4:26f,29,000683,26,-0.30
2905,Paigen1,initbw,RIIIS/J,f,13.7,3:26f,29,000683,26,-2.32
2905,Paigen1,initbw,RIIIS/J,f,17.1,7:26f,29,000683,26,-0.56
2905,Paigen1,initbw,RIIIS/J,f,18.9,2:26f,29,000683,26,0.38
2905,Paigen1,initbw,RIIIS/J,f,19.1,5:26f,29,000683,26,0.48
2905,Paigen1,initbw,RIIIS/J,f,18.2,8:26f,29,000683,26,0.02
2905,Paigen1,initbw,RIIIS/J,f,18.1,6:26f,29,000683,26,-0.04
2905,Paigen1,initbw,RIIIS/J,f,20.9,1:26f,29,000683,26,1.42
2905,Paigen1,initbw,RIIIS/J,f,18.2,9:26f,29,000683,26,0.02
2905,Paigen1,initbw,RIIIS/J,f,19.9,10:26f,29,000683,26,0.90
2905,Paigen1,initbw,RIIIS/J,m,25.9,12:26m,29,000683,26,1.64
2905,Paigen1,initbw,RIIIS/J,m,21.3,17:26m,29,000683,26,-0.69
2905,Paigen1,initbw,RIIIS/J,m,25.9,11:26m,29,000683,26,1.64
2905,Paigen1,initbw,RIIIS/J,m,21.6,15:26m,29,000683,26,-0.54
2905,Paigen1,initbw,RIIIS/J,m,22.8,18:26m,29,000683,26,0.07
2905,Paigen1,initbw,RIIIS/J,m,24.3,20:26m,29,000683,26,0.83
2905,Paigen1,initbw,RIIIS/J,m,21.4,14:26m,29,000683,26,-0.64
2905,Paigen1,initbw,RIIIS/J,m,21.6,22:26m,29,000683,26,-0.54
2905,Paigen1,initbw,RIIIS/J,m,21.7,21:26m,29,000683,26,-0.49
2905,Paigen1,initbw,RIIIS/J,m,23.9,19:26m,29,000683,26,0.63
2905,Paigen1,initbw,RIIIS/J,m,22.2,13:26m,29,000683,26,-0.24
2905,Paigen1,initbw,RIIIS/J,m,19.4,16:26m,29,000683,26,-1.66
2905,Paigen1,initbw,SEA/GnJ,f,18.9,9:29f,29,000644,29,-1.51
2905,Paigen1,initbw,SEA/GnJ,f,20.3,7:29f,29,000644,29,-0.16
2905,Paigen1,initbw,SEA/GnJ,f,19.5,6:29f,29,000644,29,-0.93
2905,Paigen1,initbw,SEA/GnJ,f,21.0,8:29f,29,000644,29,0.51
2905,Paigen1,initbw,SEA/GnJ,f,20.0,3:29f,29,000644,29,-0.45
2905,Paigen1,initbw,SEA/GnJ,f,22.2,5:29f,29,000644,29,1.67
2905,Paigen1,initbw,SEA/GnJ,f,21.3,2:29f,29,000644,29,0.80
2905,Paigen1,initbw,SEA/GnJ,f,19.8,4:29f,29,000644,29,-0.64
2905,Paigen1,initbw,SEA/GnJ,f,21.2,1:29f,29,000644,29,0.71
2905,Paigen1,initbw,SEA/GnJ,m,25.0,12:29m,29,000644,29,0.58
2905,Paigen1,initbw,SEA/GnJ,m,26.4,15:29m,29,000644,29,1.18
2905,Paigen1,initbw,SEA/GnJ,m,26.5,16:29m,29,000644,29,1.23
2905,Paigen1,initbw,SEA/GnJ,m,20.9,14:29m,29,000644,29,-1.17
2905,Paigen1,initbw,SEA/GnJ,m,22.0,11:29m,29,000644,29,-0.70
2905,Paigen1,initbw,SEA/GnJ,m,22.7,20:29m,29,000644,29,-0.40
2905,Paigen1,initbw,SEA/GnJ,m,20.4,13:29m,29,000644,29,-1.39
2905,Paigen1,initbw,SEA/GnJ,m,26.1,18:29m,29,000644,29,1.05
2905,Paigen1,initbw,SEA/GnJ,m,24.5,19:29m,29,000644,29,0.37
2905,Paigen1,initbw,SEA/GnJ,m,21.9,17:29m,29,000644,29,-0.75
2905,Paigen1,initbw,SJL/J,f,19.1,8:17f,29,000686,17,-0.10
2905,Paigen1,initbw,SJL/J,f,16.9,4:17f,29,000686,17,-1.40
2905,Paigen1,initbw,SJL/J,f,17.7,7:17f,29,000686,17,-0.93
2905,Paigen1,initbw,SJL/J,f,19.2,6:17f,29,000686,17,-0.04
2905,Paigen1,initbw,SJL/J,f,18.9,3:17f,29,000686,17,-0.22
2905,Paigen1,initbw,SJL/J,f,22.6,2:17f,29,000686,17,1.97
2905,Paigen1,initbw,SJL/J,f,20.8,9:17f,29,000686,17,0.90
2905,Paigen1,initbw,SJL/J,f,18.9,5:17f,29,000686,17,-0.22
2905,Paigen1,initbw,SJL/J,f,17.9,10:17f,29,000686,17,-0.81
2905,Paigen1,initbw,SJL/J,f,20.7,1:17f,29,000686,17,0.85
2905,Paigen1,initbw,SJL/J,m,21.7,18:17m,29,000686,17,-0.83
2905,Paigen1,initbw,SJL/J,m,22.7,19:17m,29,000686,17,0.16
2905,Paigen1,initbw,SJL/J,m,22.5,15:17m,29,000686,17,-0.04
2905,Paigen1,initbw,SJL/J,m,21.0,20:17m,29,000686,17,-1.52
2905,Paigen1,initbw,SJL/J,m,23.8,17:17m,29,000686,17,1.25
2905,Paigen1,initbw,SJL/J,m,23.1,12:17m,29,000686,17,0.55
2905,Paigen1,initbw,SJL/J,m,24.3,11:17m,29,000686,17,1.74
2905,Paigen1,initbw,SJL/J,m,22.6,16:17m,29,000686,17,0.06
2905,Paigen1,initbw,SJL/J,m,22.1,14:17m,29,000686,17,-0.44
2905,Paigen1,initbw,SJL/J,m,21.6,13:17m,29,000686,17,-0.93
2905,Paigen1,initbw,SM/J,f,14.7,4:31f,29,000687,31,-0.16
2905,Paigen1,initbw,SM/J,f,16.0,6:31f,29,000687,31,1.41
2905,Paigen1,initbw,SM/J,f,15.3,7:31f,29,000687,31,0.57
2905,Paigen1,initbw,SM/J,f,15.8,5:31f,29,000687,31,1.17
2905,Paigen1,initbw,SM/J,f,15.2,10:31f,29,000687,31,0.45
2905,Paigen1,initbw,SM/J,f,15.4,2:31f,29,000687,31,0.69
2905,Paigen1,initbw,SM/J,f,14.2,1:31f,29,000687,31,-0.76
2905,Paigen1,initbw,SM/J,f,13.6,8:31f,29,000687,31,-1.48
2905,Paigen1,initbw,SM/J,f,14.2,3:31f,29,000687,31,-0.76
2905,Paigen1,initbw,SM/J,f,13.9,9:31f,29,000687,31,-1.12
2905,Paigen1,initbw,SM/J,m,17.2,21:31m,29,000687,31,-0.77
2905,Paigen1,initbw,SM/J,m,19.4,14:31m,29,000687,31,0.45
2905,Paigen1,initbw,SM/J,m,17.4,13:31m,29,000687,31,-0.66
2905,Paigen1,initbw,SM/J,m,18.6,20:31m,29,000687,31,0.00
2905,Paigen1,initbw,SM/J,m,20.2,19:31m,29,000687,31,0.89
2905,Paigen1,initbw,SM/J,m,18.6,12:31m,29,000687,31,0.00
2905,Paigen1,initbw,SM/J,m,17.3,15:31m,29,000687,31,-0.72
2905,Paigen1,initbw,SM/J,m,18.0,11:31m,29,000687,31,-0.33
2905,Paigen1,initbw,SM/J,m,20.1,16:31m,29,000687,31,0.84
2905,Paigen1,initbw,SM/J,m,22.8,22:31m,29,000687,31,2.34
2905,Paigen1,initbw,SM/J,m,16.4,18:31m,29,000687,31,-1.22
2905,Paigen1,initbw,SM/J,m,17.1,17:31m,29,000687,31,-0.83
2905,Paigen1,initbw,SWR/J,f,16.6,8:12f,29,000689,12,-0.20
2905,Paigen1,initbw,SWR/J,f,17.6,4:12f,29,000689,12,0.90
2905,Paigen1,initbw,SWR/J,f,16.2,3:12f,29,000689,12,-0.64
2905,Paigen1,initbw,SWR/J,f,16.4,9:12f,29,000689,12,-0.42
2905,Paigen1,initbw,SWR/J,f,17.4,5:12f,29,000689,12,0.68
2905,Paigen1,initbw,SWR/J,f,15.2,10:12f,29,000689,12,-1.74
2905,Paigen1,initbw,SWR/J,f,17.9,7:12f,29,000689,12,1.23
2905,Paigen1,initbw,SWR/J,f,16.1,1:12f,29,000689,12,-0.75
2905,Paigen1,initbw,SWR/J,f,18.0,2:12f,29,000689,12,1.34
2905,Paigen1,initbw,SWR/J,f,16.4,6:12f,29,000689,12,-0.42
2905,Paigen1,initbw,SWR/J,m,21.8,14:12m,29,000689,12,-0.07
2905,Paigen1,initbw,SWR/J,m,20.3,22:12m,29,000689,12,-0.79
2905,Paigen1,initbw,SWR/J,m,23.6,17:12m,29,000689,12,0.79
2905,Paigen1,initbw,SWR/J,m,26.9,12:12m,29,000689,12,2.37
2905,Paigen1,initbw,SWR/J,m,22.0,20:12m,29,000689,12,0.02
2905,Paigen1,initbw,SWR/J,m,19.4,18:12m,29,000689,12,-1.22
2905,Paigen1,initbw,SWR/J,m,23.4,13:12m,29,000689,12,0.69
2905,Paigen1,initbw,SWR/J,m,18.9,19:12m,29,000689,12,-1.46
2905,Paigen1,initbw,SWR/J,m,22.2,23:12m,29,000689,12,0.12
2905,Paigen1,initbw,SWR/J,m,20.7,15:12m,29,000689,12,-0.60
2905,Paigen1,initbw,SWR/J,m,22.3,11:12m,29,000689,12,0.17
2905,Paigen1,initbw,SWR/J,m,23.1,16:12m,29,000689,12,0.55
2905,Paigen1,initbw,SWR/J,m,20.8,21:12m,29,000689,12,-0.55
2905,Paigen1,initbw,YBR/EiJ,f,18.8,3:75f,29,000933,75,-1.51
2905,Paigen1,initbw,YBR/EiJ,f,20.8,4:75f,29,000933,75,-0.13
2905,Paigen1,initbw,YBR/EiJ,f,21.1,1:75f,29,000933,75,0.08
2905,Paigen1,initbw,YBR/EiJ,f,21.4,2:75f,29,000933,75,0.29
2905,Paigen1,initbw,YBR/EiJ,f,22.8,5:75f,29,000933,75,1.26
