measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43902,CGDpheno3,CHOL,WSBNODF1,m,172,HDF1M08,439,,1247,1.19
43902,CGDpheno3,CHOL,WSBNODF1,m,168,HDF1M07,439,,1247,0.88
43902,CGDpheno3,CHOL,WSBNODF1,m,145,HDF1M05,439,,1247,-0.91
43902,CGDpheno3,CHOL,WSBNODF1,m,160,HDF1M04,439,,1247,0.26
43902,CGDpheno3,CHOL,WSBNODF1,m,156,HDF1M03,439,,1247,-0.05
43902,CGDpheno3,CHOL,WSBNODF1,m,139,HDF1M02,439,,1247,-1.38
43902,CGDpheno3,CHOL,WSBNZOF1,f,117,HEF1F05,439,,1248,-0.39
43902,CGDpheno3,CHOL,WSBNZOF1,f,121,HEF1F04,439,,1248,-0.02
43902,CGDpheno3,CHOL,WSBNZOF1,f,128,HEF1F03,439,,1248,0.63
43902,CGDpheno3,CHOL,WSBNZOF1,f,106,HEF1F02,439,,1248,-1.42
43902,CGDpheno3,CHOL,WSBNZOF1,f,134,HEF1F01,439,,1248,1.20
43902,CGDpheno3,CHOL,WSBNZOF1,m,135,HEF1M05,439,,1248,0.00
43902,CGDpheno3,CHOL,WSBPWKF1,f,87,HGF1F06,439,,1249,-0.43
43902,CGDpheno3,CHOL,WSBPWKF1,f,93,HGF1F04,439,,1249,1.73
43902,CGDpheno3,CHOL,WSBPWKF1,f,86,HGF1F03,439,,1249,-0.79
43902,CGDpheno3,CHOL,WSBPWKF1,f,87,HGF1F02,439,,1249,-0.43
43902,CGDpheno3,CHOL,WSBPWKF1,f,88,HGF1F05,439,,1249,-0.07
43902,CGDpheno3,CHOL,WSBPWKF1,m,107,HGF1M04,439,,1249,-0.25
43902,CGDpheno3,CHOL,WSBPWKF1,m,99,HGF1M03,439,,1249,-1.10
43902,CGDpheno3,CHOL,WSBPWKF1,m,116,HGF1M02,439,,1249,0.70
43902,CGDpheno3,CHOL,WSBPWKF1,m,122,HGF1M01,439,,1249,1.33
43902,CGDpheno3,CHOL,WSBPWKF1,m,103,HGF1M05,439,,1249,-0.68
