measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62035,Crusio1,errors_d3_d5,BXD80,m,24,5328,620,,1180,0.01
62035,Crusio1,errors_d3_d5,BXD80,m,32,5329,620,,1180,0.92
62035,Crusio1,errors_d3_d5,BXD80,m,18,5330,620,,1180,-0.67
62035,Crusio1,errors_d3_d5,BXD80,m,23,5332,620,,1180,-0.1
62035,Crusio1,errors_d3_d5,BXD81,f,10,1571,620,,1181,-0.67
62035,Crusio1,errors_d3_d5,BXD81,f,45,1570,620,,1181,2.46
62035,Crusio1,errors_d3_d5,BXD81,f,8,4095,620,,1181,-0.85
62035,Crusio1,errors_d3_d5,BXD81,f,20,4094,620,,1181,0.22
62035,Crusio1,errors_d3_d5,BXD81,f,16,3935,620,,1181,-0.13
62035,Crusio1,errors_d3_d5,BXD81,f,6,3934,620,,1181,-1.03
62035,Crusio1,errors_d3_d5,BXD81,f,16,3316,620,,1181,-0.13
62035,Crusio1,errors_d3_d5,BXD81,f,16,3315,620,,1181,-0.13
62035,Crusio1,errors_d3_d5,BXD81,f,25,2225,620,,1181,0.67
62035,Crusio1,errors_d3_d5,BXD81,f,13,2224,620,,1181,-0.4
62035,Crusio1,errors_d3_d5,BXD81,m,42,1942,620,,1181,2.69
62035,Crusio1,errors_d3_d5,BXD81,m,21,1943,620,,1181,0.12
62035,Crusio1,errors_d3_d5,BXD81,m,14,2226,620,,1181,-0.73
62035,Crusio1,errors_d3_d5,BXD81,m,17,2227,620,,1181,-0.37
62035,Crusio1,errors_d3_d5,BXD81,m,22,3317,620,,1181,0.24
62035,Crusio1,errors_d3_d5,BXD81,m,16,3318,620,,1181,-0.49
62035,Crusio1,errors_d3_d5,BXD81,m,15,3936,620,,1181,-0.61
62035,Crusio1,errors_d3_d5,BXD81,m,18,3937,620,,1181,-0.24
62035,Crusio1,errors_d3_d5,BXD81,m,20,4257,620,,1181,0.0
62035,Crusio1,errors_d3_d5,BXD81,m,15,4258,620,,1181,-0.61
62035,Crusio1,errors_d3_d5,BXD84,f,10,4891,620,,1184,-0.83
62035,Crusio1,errors_d3_d5,BXD84,f,10,4890,620,,1184,-0.83
62035,Crusio1,errors_d3_d5,BXD84,f,12,4839,620,,1184,-0.61
62035,Crusio1,errors_d3_d5,BXD84,f,23,4838,620,,1184,0.61
62035,Crusio1,errors_d3_d5,BXD84,f,19,4523,620,,1184,0.17
62035,Crusio1,errors_d3_d5,BXD84,f,6,4522,620,,1184,-1.27
62035,Crusio1,errors_d3_d5,BXD84,f,22,2186,620,,1184,0.5
62035,Crusio1,errors_d3_d5,BXD84,f,37,2185,620,,1184,2.15
62035,Crusio1,errors_d3_d5,BXD84,f,14,1735,620,,1184,-0.39
62035,Crusio1,errors_d3_d5,BXD84,f,22,1736,620,,1184,0.5
62035,Crusio1,errors_d3_d5,BXD84,m,22,1686,620,,1184,0.71
62035,Crusio1,errors_d3_d5,BXD84,m,16,1687,620,,1184,-0.28
62035,Crusio1,errors_d3_d5,BXD84,m,22,2187,620,,1184,0.71
62035,Crusio1,errors_d3_d5,BXD84,m,22,2188,620,,1184,0.71
62035,Crusio1,errors_d3_d5,BXD84,m,11,4475,620,,1184,-1.11
62035,Crusio1,errors_d3_d5,BXD84,m,20,4476,620,,1184,0.38
62035,Crusio1,errors_d3_d5,BXD84,m,15,4525,620,,1184,-0.45
62035,Crusio1,errors_d3_d5,BXD84,m,12,4526,620,,1184,-0.94
62035,Crusio1,errors_d3_d5,BXD84,m,28,4842,620,,1184,1.7
62035,Crusio1,errors_d3_d5,BXD84,m,9,4843,620,,1184,-1.44
62035,Crusio1,errors_d3_d5,BXD85,f,23,2602,620,,1185,0.18
62035,Crusio1,errors_d3_d5,BXD85,f,10,2601,620,,1185,-1.38
62035,Crusio1,errors_d3_d5,BXD85,f,23,1230,620,,1185,0.18
62035,Crusio1,errors_d3_d5,BXD85,f,30,1229,620,,1185,1.02
62035,Crusio1,errors_d3_d5,BXD85,m,17,1232,620,,1185,-0.72
62035,Crusio1,errors_d3_d5,BXD85,m,30,1231,620,,1185,0.99
62035,Crusio1,errors_d3_d5,BXD85,m,15,2604,620,,1185,-0.99
62035,Crusio1,errors_d3_d5,BXD85,m,28,2603,620,,1185,0.72
62035,Crusio1,errors_d3_d5,BXD86,f,13,6269,620,,1186,-0.32
62035,Crusio1,errors_d3_d5,BXD86,f,4,1953,620,,1186,-1.68
62035,Crusio1,errors_d3_d5,BXD86,f,13,6199,620,,1186,-0.32
62035,Crusio1,errors_d3_d5,BXD86,f,12,6200,620,,1186,-0.47
62035,Crusio1,errors_d3_d5,BXD86,f,11,6270,620,,1186,-0.62
62035,Crusio1,errors_d3_d5,BXD86,f,13,6271,620,,1186,-0.32
62035,Crusio1,errors_d3_d5,BXD86,f,18,6272,620,,1186,0.44
62035,Crusio1,errors_d3_d5,BXD86,f,16,6273,620,,1186,0.14
62035,Crusio1,errors_d3_d5,BXD86,f,27,6331,620,,1186,1.8
62035,Crusio1,errors_d3_d5,BXD86,f,24,6332,620,,1186,1.35
62035,Crusio1,errors_d3_d5,BXD86,m,17,6143,620,,1186,-0.17
62035,Crusio1,errors_d3_d5,BXD86,m,5,1661,620,,1186,-0.93
62035,Crusio1,errors_d3_d5,BXD86,m,9,1662,620,,1186,-0.68
62035,Crusio1,errors_d3_d5,BXD86,m,23,1954,620,,1186,0.21
62035,Crusio1,errors_d3_d5,BXD86,m,20,1955,620,,1186,0.02
62035,Crusio1,errors_d3_d5,BXD86,m,41,6001,620,,1186,1.35
62035,Crusio1,errors_d3_d5,BXD86,m,53,6002,620,,1186,2.1
62035,Crusio1,errors_d3_d5,BXD86,m,7,6139,620,,1186,-0.8
62035,Crusio1,errors_d3_d5,BXD86,m,15,6140,620,,1186,-0.3
62035,Crusio1,errors_d3_d5,BXD86,m,7,6142,620,,1186,-0.8
62035,Crusio1,errors_d3_d5,BXD87,f,17,1316,620,,1187,0.01
62035,Crusio1,errors_d3_d5,BXD87,f,18,1317,620,,1187,0.12
62035,Crusio1,errors_d3_d5,BXD87,f,13,2506,620,,1187,-0.41
62035,Crusio1,errors_d3_d5,BXD87,f,13,2507,620,,1187,-0.41
62035,Crusio1,errors_d3_d5,BXD87,f,43,4139,620,,1187,2.73
62035,Crusio1,errors_d3_d5,BXD87,f,12,4140,620,,1187,-0.51
62035,Crusio1,errors_d3_d5,BXD87,f,10,4477,620,,1187,-0.72
62035,Crusio1,errors_d3_d5,BXD87,f,17,4478,620,,1187,0.01
62035,Crusio1,errors_d3_d5,BXD87,f,11,4538,620,,1187,-0.62
62035,Crusio1,errors_d3_d5,BXD87,f,15,4539,620,,1187,-0.2
62035,Crusio1,errors_d3_d5,BXD87,m,17,1321,620,,1187,-0.22
62035,Crusio1,errors_d3_d5,BXD87,m,20,1322,620,,1187,0.02
62035,Crusio1,errors_d3_d5,BXD87,m,18,2237,620,,1187,-0.14
62035,Crusio1,errors_d3_d5,BXD87,m,7,2238,620,,1187,-1.01
62035,Crusio1,errors_d3_d5,BXD87,m,52,4144,620,,1187,2.53
62035,Crusio1,errors_d3_d5,BXD87,m,24,4145,620,,1187,0.33
62035,Crusio1,errors_d3_d5,BXD87,m,7,4388,620,,1187,-1.01
62035,Crusio1,errors_d3_d5,BXD87,m,20,4389,620,,1187,0.02
62035,Crusio1,errors_d3_d5,BXD87,m,21,4479,620,,1187,0.09
62035,Crusio1,errors_d3_d5,BXD87,m,12,4480,620,,1187,-0.61
62035,Crusio1,errors_d3_d5,BXD89,f,41,4554,620,,1189,1.7
62035,Crusio1,errors_d3_d5,BXD89,f,23,4553,620,,1189,-0.2
62035,Crusio1,errors_d3_d5,BXD89,f,24,3538,620,,1189,-0.1
62035,Crusio1,errors_d3_d5,BXD89,f,26,3537,620,,1189,0.12
62035,Crusio1,errors_d3_d5,BXD89,f,30,2753,620,,1189,0.54
62035,Crusio1,errors_d3_d5,BXD89,f,15,2752,620,,1189,-1.05
62035,Crusio1,errors_d3_d5,BXD89,f,9,2018,620,,1189,-1.68
62035,Crusio1,errors_d3_d5,BXD89,f,17,2017,620,,1189,-0.83
62035,Crusio1,errors_d3_d5,BXD89,f,31,1177,620,,1189,0.64
62035,Crusio1,errors_d3_d5,BXD89,f,33,1176,620,,1189,0.86
62035,Crusio1,errors_d3_d5,BXD89,m,34,4320,620,,1189,1.01
62035,Crusio1,errors_d3_d5,BXD89,m,26,4319,620,,1189,0.01
62035,Crusio1,errors_d3_d5,BXD89,m,36,4317,620,,1189,1.26
62035,Crusio1,errors_d3_d5,BXD89,m,16,4316,620,,1189,-1.24
62035,Crusio1,errors_d3_d5,BXD89,m,21,2755,620,,1189,-0.61
62035,Crusio1,errors_d3_d5,BXD89,m,31,2754,620,,1189,0.64
62035,Crusio1,errors_d3_d5,BXD89,m,20,2020,620,,1189,-0.74
62035,Crusio1,errors_d3_d5,BXD89,m,17,2019,620,,1189,-1.11
62035,Crusio1,errors_d3_d5,BXD89,m,37,1425,620,,1189,1.39
62035,Crusio1,errors_d3_d5,BXD89,m,21,1424,620,,1189,-0.61
62035,Crusio1,errors_d3_d5,BXD90,f,23,1096,620,,1190,0.19
62035,Crusio1,errors_d3_d5,BXD90,f,36,1097,620,,1190,1.64
62035,Crusio1,errors_d3_d5,BXD90,f,18,1774,620,,1190,-0.37
62035,Crusio1,errors_d3_d5,BXD90,f,18,1775,620,,1190,-0.37
62035,Crusio1,errors_d3_d5,BXD90,f,9,2846,620,,1190,-1.38
62035,Crusio1,errors_d3_d5,BXD90,f,24,2847,620,,1190,0.3
62035,Crusio1,errors_d3_d5,BXD90,m,11,2584,620,,1190,-1.36
62035,Crusio1,errors_d3_d5,BXD90,m,24,1099,620,,1190,0.05
62035,Crusio1,errors_d3_d5,BXD90,m,20,1100,620,,1190,-0.38
62035,Crusio1,errors_d3_d5,BXD90,m,21,2583,620,,1190,-0.27
62035,Crusio1,errors_d3_d5,BXD90,m,26,2848,620,,1190,0.27
62035,Crusio1,errors_d3_d5,BXD90,m,39,2849,620,,1190,1.69
62035,Crusio1,errors_d3_d5,BXD92,f,27,2460,620,,1192,-0.71
62035,Crusio1,errors_d3_d5,BXD92,f,30,2461,620,,1192,0.71
62035,Crusio1,errors_d3_d5,BXD92,m,18,1849,620,,1192,-0.73
62035,Crusio1,errors_d3_d5,BXD92,m,30,1850,620,,1192,1.14
62035,Crusio1,errors_d3_d5,BXD92,m,20,2729,620,,1192,-0.41
62035,Crusio1,errors_d3_d5,BXD96,f,25,1211,620,,1196,0.32
62035,Crusio1,errors_d3_d5,BXD96,f,24,1212,620,,1196,0.19
62035,Crusio1,errors_d3_d5,BXD96,f,22,1778,620,,1196,-0.06
62035,Crusio1,errors_d3_d5,BXD96,f,30,1779,620,,1196,0.97
62035,Crusio1,errors_d3_d5,BXD96,f,13,2963,620,,1196,-1.23
62035,Crusio1,errors_d3_d5,BXD96,f,20,2964,620,,1196,-0.32
62035,Crusio1,errors_d3_d5,BXD96,f,34,3913,620,,1196,1.49
62035,Crusio1,errors_d3_d5,BXD96,f,30,3914,620,,1196,0.97
62035,Crusio1,errors_d3_d5,BXD96,f,10,7278,620,,1196,-1.62
62035,Crusio1,errors_d3_d5,BXD96,f,17,7279,620,,1196,-0.71
62035,Crusio1,errors_d3_d5,BXD96,m,30,1216,620,,1196,0.95
62035,Crusio1,errors_d3_d5,BXD96,m,11,1217,620,,1196,-1.3
62035,Crusio1,errors_d3_d5,BXD96,m,27,1780,620,,1196,0.59
62035,Crusio1,errors_d3_d5,BXD96,m,32,1781,620,,1196,1.18
62035,Crusio1,errors_d3_d5,BXD96,m,14,3654,620,,1196,-0.95
62035,Crusio1,errors_d3_d5,BXD96,m,14,3655,620,,1196,-0.95
62035,Crusio1,errors_d3_d5,BXD96,m,24,3809,620,,1196,0.24
62035,Crusio1,errors_d3_d5,BXD96,m,15,3810,620,,1196,-0.83
62035,Crusio1,errors_d3_d5,BXD96,m,19,3919,620,,1196,-0.35
62035,Crusio1,errors_d3_d5,BXD96,m,34,3920,620,,1196,1.42
62035,Crusio1,errors_d3_d5,BXD97,f,44,1541,620,,1197,1.37
62035,Crusio1,errors_d3_d5,BXD97,f,34,1542,620,,1197,0.64
62035,Crusio1,errors_d3_d5,BXD97,f,16,1964,620,,1197,-0.67
62035,Crusio1,errors_d3_d5,BXD97,f,37,1965,620,,1197,0.86
62035,Crusio1,errors_d3_d5,BXD97,f,41,2623,620,,1197,1.15
62035,Crusio1,errors_d3_d5,BXD97,f,32,2624,620,,1197,0.5
62035,Crusio1,errors_d3_d5,BXD97,f,7,4592,620,,1197,-1.33
62035,Crusio1,errors_d3_d5,BXD97,f,11,4593,620,,1197,-1.04
62035,Crusio1,errors_d3_d5,BXD97,f,15,4594,620,,1197,-0.74
62035,Crusio1,errors_d3_d5,BXD97,f,15,4595,620,,1197,-0.74
62035,Crusio1,errors_d3_d5,BXD97,m,20,1462,620,,1197,0.18
62035,Crusio1,errors_d3_d5,BXD97,m,18,1463,620,,1197,-0.12
62035,Crusio1,errors_d3_d5,BXD97,m,14,1969,620,,1197,-0.7
62035,Crusio1,errors_d3_d5,BXD97,m,18,2620,620,,1197,-0.12
62035,Crusio1,errors_d3_d5,BXD97,m,21,2625,620,,1197,0.32
62035,Crusio1,errors_d3_d5,BXD97,m,18,2626,620,,1197,-0.12
62035,Crusio1,errors_d3_d5,BXD97,m,34,5247,620,,1197,2.23
62035,Crusio1,errors_d3_d5,BXD97,m,23,5248,620,,1197,0.62
62035,Crusio1,errors_d3_d5,BXD97,m,8,5263,620,,1197,-1.58
62035,Crusio1,errors_d3_d5,BXD97,m,14,5264,620,,1197,-0.7
62035,Crusio1,errors_d3_d5,BXD98,f,21,1564,620,,1198,0.77
62035,Crusio1,errors_d3_d5,BXD98,f,18,1565,620,,1198,0.24
62035,Crusio1,errors_d3_d5,BXD98,f,16,1977,620,,1198,-0.12
62035,Crusio1,errors_d3_d5,BXD98,f,23,1978,620,,1198,1.13
62035,Crusio1,errors_d3_d5,BXD98,f,7,3007,620,,1198,-1.72
62035,Crusio1,errors_d3_d5,BXD98,f,15,3008,620,,1198,-0.3
62035,Crusio1,errors_d3_d5,BXD98,m,31,1566,620,,1198,0.99
62035,Crusio1,errors_d3_d5,BXD98,m,15,1567,620,,1198,-0.89
62035,Crusio1,errors_d3_d5,BXD98,m,19,1980,620,,1198,-0.42
62035,Crusio1,errors_d3_d5,BXD98,m,24,1981,620,,1198,0.17
62035,Crusio1,errors_d3_d5,BXD98,m,12,2634,620,,1198,-1.24
62035,Crusio1,errors_d3_d5,BXD98,m,21,2635,620,,1198,-0.18
62035,Crusio1,errors_d3_d5,BXD98,m,36,2730,620,,1198,1.57
62035,Crusio1,errors_d3_d5,C57BL/6J,f,35,1079,620,000664,7,1.51
62035,Crusio1,errors_d3_d5,C57BL/6J,f,15,1080,620,000664,7,-0.5
62035,Crusio1,errors_d3_d5,C57BL/6J,f,15,2342,620,000664,7,-0.5
62035,Crusio1,errors_d3_d5,C57BL/6J,f,30,2343,620,000664,7,1.01
62035,Crusio1,errors_d3_d5,C57BL/6J,f,11,4534,620,000664,7,-0.91
62035,Crusio1,errors_d3_d5,C57BL/6J,f,14,4535,620,000664,7,-0.6
62035,Crusio1,errors_d3_d5,C57BL/6J,m,40,1083,620,000664,7,2.25
62035,Crusio1,errors_d3_d5,C57BL/6J,m,26,1084,620,000664,7,0.74
62035,Crusio1,errors_d3_d5,C57BL/6J,m,17,2372,620,000664,7,-0.24
62035,Crusio1,errors_d3_d5,C57BL/6J,m,19,2373,620,000664,7,-0.02
62035,Crusio1,errors_d3_d5,C57BL/6J,m,10,4181,620,000664,7,-0.99
62035,Crusio1,errors_d3_d5,C57BL/6J,m,25,4182,620,000664,7,0.63
62035,Crusio1,errors_d3_d5,C57BL/6J,m,8,4495,620,000664,7,-1.21
62035,Crusio1,errors_d3_d5,C57BL/6J,m,17,4496,620,000664,7,-0.24
62035,Crusio1,errors_d3_d5,C57BL/6J,m,16,4536,620,000664,7,-0.35
62035,Crusio1,errors_d3_d5,C57BL/6J,m,14,4537,620,000664,7,-0.56
62035,Crusio1,errors_d3_d5,DBA/2J,f,30,1408,620,000671,8,0.48
62035,Crusio1,errors_d3_d5,DBA/2J,f,41,1409,620,000671,8,1.5
62035,Crusio1,errors_d3_d5,DBA/2J,f,21,2986,620,000671,8,-0.35
62035,Crusio1,errors_d3_d5,DBA/2J,f,29,2987,620,000671,8,0.39
62035,Crusio1,errors_d3_d5,DBA/2J,f,34,3258,620,000671,8,0.85
62035,Crusio1,errors_d3_d5,DBA/2J,f,12,3259,620,000671,8,-1.19
62035,Crusio1,errors_d3_d5,DBA/2J,f,18,3962,620,000671,8,-0.63
62035,Crusio1,errors_d3_d5,DBA/2J,f,37,3963,620,000671,8,1.13
62035,Crusio1,errors_d3_d5,DBA/2J,f,12,4042,620,000671,8,-1.19
62035,Crusio1,errors_d3_d5,DBA/2J,f,14,4043,620,000671,8,-1.0
62035,Crusio1,errors_d3_d5,DBA/2J,m,31,1411,620,000671,8,1.09
62035,Crusio1,errors_d3_d5,DBA/2J,m,25,1412,620,000671,8,0.35
62035,Crusio1,errors_d3_d5,DBA/2J,m,13,3072,620,000671,8,-1.11
62035,Crusio1,errors_d3_d5,DBA/2J,m,17,3073,620,000671,8,-0.62
62035,Crusio1,errors_d3_d5,DBA/2J,m,21,3260,620,000671,8,-0.13
62035,Crusio1,errors_d3_d5,DBA/2J,m,23,3261,620,000671,8,0.11
62035,Crusio1,errors_d3_d5,DBA/2J,m,18,3964,620,000671,8,-0.5
62035,Crusio1,errors_d3_d5,DBA/2J,m,18,3965,620,000671,8,-0.5
62035,Crusio1,errors_d3_d5,DBA/2J,m,15,4105,620,000671,8,-0.87
62035,Crusio1,errors_d3_d5,DBA/2J,m,40,4106,620,000671,8,2.19
