measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6205,Peters1,MCV,MSM/MsJ,f,46.3,3719F55,62,003719,120,-0.65
6205,Peters1,MCV,MSM/MsJ,f,47,3719F44,62,003719,120,-0.42
6205,Peters1,MCV,MSM/MsJ,f,46,3719F43,62,003719,120,-0.76
6205,Peters1,MCV,MSM/MsJ,f,46.4,3719F40,62,003719,120,-0.62
6205,Peters1,MCV,MSM/MsJ,f,47.2,3719F10,62,003719,120,-0.35
6205,Peters1,MCV,MSM/MsJ,f,46.2,3719F09,62,003719,120,-0.69
6205,Peters1,MCV,MSM/MsJ,f,51.1,3719F04,62,003719,120,0.97
6205,Peters1,MCV,MSM/MsJ,f,51.1,3719F02,62,003719,120,0.97
6205,Peters1,MCV,MSM/MsJ,m,49.7,3719M07,62,003719,120,0.76
6205,Peters1,MCV,MSM/MsJ,m,50.4,3719M06,62,003719,120,1.02
6205,Peters1,MCV,MSM/MsJ,m,49.5,3719M05,62,003719,120,0.68
6205,Peters1,MCV,MSM/MsJ,m,47.2,3719M04,62,003719,120,-0.19
6205,Peters1,MCV,MSM/MsJ,m,47.4,3719M03,62,003719,120,-0.12
6205,Peters1,MCV,MSM/MsJ,m,50.9,3719M02,62,003719,120,1.21
6205,Peters1,MCV,MSM/MsJ,m,45,3719M15,62,003719,120,-1.03
6205,Peters1,MCV,MSM/MsJ,m,43.4,3719M14,62,003719,120,-1.63
6205,Peters1,MCV,MSM/MsJ,m,45.1,3719M13,62,003719,120,-0.99
6205,Peters1,MCV,MSM/MsJ,m,45.7,3719M11,62,003719,120,-0.76
6205,Peters1,MCV,MSM/MsJ,m,50.5,3719M08,62,003719,120,1.06
6205,Peters1,MCV,NOD/ShiLtJ,f,51.7,1976F07,62,001976,13,0.93
6205,Peters1,MCV,NOD/ShiLtJ,f,51.2,1976F08,62,001976,13,0.39
6205,Peters1,MCV,NOD/ShiLtJ,f,49.6,1976F06,62,001976,13,-1.35
6205,Peters1,MCV,NOD/ShiLtJ,f,50.3,1976F05,62,001976,13,-0.59
6205,Peters1,MCV,NOD/ShiLtJ,f,50.9,1976F04,62,001976,13,0.07
6205,Peters1,MCV,NOD/ShiLtJ,f,52.2,1976F03,62,001976,13,1.48
6205,Peters1,MCV,NOD/ShiLtJ,f,51.9,1976F02,62,001976,13,1.15
6205,Peters1,MCV,NOD/ShiLtJ,f,50.5,1976F01,62,001976,13,-0.37
6205,Peters1,MCV,NOD/ShiLtJ,f,49.5,1976F09,62,001976,13,-1.45
6205,Peters1,MCV,NOD/ShiLtJ,f,50.6,1976F10,62,001976,13,-0.26
6205,Peters1,MCV,NOD/ShiLtJ,m,51.5,1976M03,62,001976,13,1.01
6205,Peters1,MCV,NOD/ShiLtJ,m,49.3,1976M01,62,001976,13,-0.65
6205,Peters1,MCV,NOD/ShiLtJ,m,49.7,1976M02,62,001976,13,-0.35
6205,Peters1,MCV,NOD/ShiLtJ,m,49.3,1976M04,62,001976,13,-0.65
6205,Peters1,MCV,NOD/ShiLtJ,m,50.4,1976M05,62,001976,13,0.18
6205,Peters1,MCV,NOD/ShiLtJ,m,52.5,1976M06,62,001976,13,1.76
6205,Peters1,MCV,NOD/ShiLtJ,m,51.2,1976M07,62,001976,13,0.78
6205,Peters1,MCV,NOD/ShiLtJ,m,48.6,1976M08,62,001976,13,-1.17
6205,Peters1,MCV,NOD/ShiLtJ,m,48.4,1976M09,62,001976,13,-1.32
6205,Peters1,MCV,NOD/ShiLtJ,m,50.7,1976M10,62,001976,13,0.41
6205,Peters1,MCV,NON/ShiLtJ,f,47.4,2423F07,62,002423,34,-0.59
6205,Peters1,MCV,NON/ShiLtJ,f,50.2,2423F06,62,002423,34,1.04
6205,Peters1,MCV,NON/ShiLtJ,f,49,2423F05,62,002423,34,0.34
6205,Peters1,MCV,NON/ShiLtJ,f,46.5,2423F04,62,002423,34,-1.12
6205,Peters1,MCV,NON/ShiLtJ,f,48.4,2423F03,62,002423,34,-0.01
6205,Peters1,MCV,NON/ShiLtJ,f,48.4,2423F02,62,002423,34,-0.01
6205,Peters1,MCV,NON/ShiLtJ,f,48.6,2423F01,62,002423,34,0.10
6205,Peters1,MCV,NON/ShiLtJ,f,47.4,2423F10,62,002423,34,-0.59
6205,Peters1,MCV,NON/ShiLtJ,f,52,2423F09,62,002423,34,2.08
6205,Peters1,MCV,NON/ShiLtJ,f,46.3,2423F08,62,002423,34,-1.23
6205,Peters1,MCV,NON/ShiLtJ,m,46.7,2423M01,62,002423,34,-0.75
6205,Peters1,MCV,NON/ShiLtJ,m,47.8,2423M06,62,002423,34,0.14
6205,Peters1,MCV,NON/ShiLtJ,m,46.8,2423M05,62,002423,34,-0.67
6205,Peters1,MCV,NON/ShiLtJ,m,45.5,2423M04,62,002423,34,-1.71
6205,Peters1,MCV,NON/ShiLtJ,m,49.4,2423M03,62,002423,34,1.42
6205,Peters1,MCV,NON/ShiLtJ,m,47.3,2423M02,62,002423,34,-0.27
6205,Peters1,MCV,NON/ShiLtJ,m,49.3,2423M07,62,002423,34,1.34
6205,Peters1,MCV,NON/ShiLtJ,m,46.8,2423M09,62,002423,34,-0.67
6205,Peters1,MCV,NON/ShiLtJ,m,48.5,2423M11,62,002423,34,0.70
6205,Peters1,MCV,NON/ShiLtJ,m,48.2,2423M12,62,002423,34,0.46
6205,Peters1,MCV,NZB/BlNJ,f,42.7,0684F49,62,000684,11,0.33
6205,Peters1,MCV,NZB/BlNJ,f,42.3,0684F47,62,000684,11,0.06
6205,Peters1,MCV,NZB/BlNJ,f,41.7,0684F48,62,000684,11,-0.34
6205,Peters1,MCV,NZB/BlNJ,f,42.4,0684F46,62,000684,11,0.13
6205,Peters1,MCV,NZB/BlNJ,f,41.9,0684F45,62,000684,11,-0.21
6205,Peters1,MCV,NZB/BlNJ,f,41.2,0684F44,62,000684,11,-0.68
6205,Peters1,MCV,NZB/BlNJ,f,41.6,0684F43,62,000684,11,-0.41
6205,Peters1,MCV,NZB/BlNJ,f,41.4,0684F42,62,000684,11,-0.54
6205,Peters1,MCV,NZB/BlNJ,f,41.9,0684F41,62,000684,11,-0.21
6205,Peters1,MCV,NZB/BlNJ,f,41.3,0684F40,62,000684,11,-0.61
6205,Peters1,MCV,NZB/BlNJ,f,41.4,0684F02,62,000684,11,-0.54
6205,Peters1,MCV,NZB/BlNJ,f,46.7,0684F01,62,000684,11,3.01
6205,Peters1,MCV,NZB/BlNJ,m,42.8,0684M08,62,000684,11,-1.46
6205,Peters1,MCV,NZB/BlNJ,m,44.9,0684M10,62,000684,11,-0.04
6205,Peters1,MCV,NZB/BlNJ,m,42.9,0684M09,62,000684,11,-1.39
6205,Peters1,MCV,NZB/BlNJ,m,45.2,0684M07,62,000684,11,0.16
6205,Peters1,MCV,NZB/BlNJ,m,46.7,0684M06,62,000684,11,1.17
6205,Peters1,MCV,NZB/BlNJ,m,44.1,0684M05,62,000684,11,-0.58
6205,Peters1,MCV,NZB/BlNJ,m,45.4,0684M04,62,000684,11,0.29
6205,Peters1,MCV,NZB/BlNJ,m,45.7,0684M03,62,000684,11,0.49
6205,Peters1,MCV,NZB/BlNJ,m,47,0684M02,62,000684,11,1.37
6205,Peters1,MCV,NZW/LacJ,f,48.5,1058F03,62,001058,36,-0.44
6205,Peters1,MCV,NZW/LacJ,f,50.3,1058F04,62,001058,36,1.19
6205,Peters1,MCV,NZW/LacJ,f,49.7,1058F05,62,001058,36,0.65
6205,Peters1,MCV,NZW/LacJ,f,48.4,1058F06,62,001058,36,-0.53
6205,Peters1,MCV,NZW/LacJ,f,47.9,1058F10,62,001058,36,-0.98
6205,Peters1,MCV,NZW/LacJ,f,50.9,1058F02,62,001058,36,1.74
6205,Peters1,MCV,NZW/LacJ,f,48.4,1058F09,62,001058,36,-0.53
6205,Peters1,MCV,NZW/LacJ,f,48.1,1058F08,62,001058,36,-0.80
6205,Peters1,MCV,NZW/LacJ,f,50.1,1058F01,62,001058,36,1.01
6205,Peters1,MCV,NZW/LacJ,f,49.6,1058F07,62,001058,36,0.56
6205,Peters1,MCV,NZW/LacJ,f,47.3,1058F12,62,001058,36,-1.53
6205,Peters1,MCV,NZW/LacJ,f,48.6,1058F11,62,001058,36,-0.35
6205,Peters1,MCV,NZW/LacJ,m,46.8,1058M09,62,001058,36,0.33
6205,Peters1,MCV,NZW/LacJ,m,47.6,1058M01,62,001058,36,1.39
6205,Peters1,MCV,NZW/LacJ,m,47.2,1058M02,62,001058,36,0.86
6205,Peters1,MCV,NZW/LacJ,m,46.1,1058M03,62,001058,36,-0.60
6205,Peters1,MCV,NZW/LacJ,m,46.4,1058M04,62,001058,36,-0.20
6205,Peters1,MCV,NZW/LacJ,m,47,1058M05,62,001058,36,0.60
6205,Peters1,MCV,NZW/LacJ,m,45,1058M06,62,001058,36,-2.05
6205,Peters1,MCV,NZW/LacJ,m,46.9,1058M10,62,001058,36,0.46
6205,Peters1,MCV,NZW/LacJ,m,45.8,1058M08,62,001058,36,-0.99
6205,Peters1,MCV,NZW/LacJ,m,46.7,1058M07,62,001058,36,0.20
6205,Peters1,MCV,PERA/EiJ,f,44.1,0930F37,62,000930,41,0.36
6205,Peters1,MCV,PERA/EiJ,f,40.1,0930F29,62,000930,41,-1.11
6205,Peters1,MCV,PERA/EiJ,f,41.7,0930F22,62,000930,41,-0.52
6205,Peters1,MCV,PERA/EiJ,f,43.8,0930F38,62,000930,41,0.25
6205,Peters1,MCV,PERA/EiJ,f,49.2,0930F23,62,000930,41,2.25
6205,Peters1,MCV,PERA/EiJ,f,40.5,0930F24,62,000930,41,-0.97
6205,Peters1,MCV,PERA/EiJ,f,42.8,0930F25,62,000930,41,-0.12
6205,Peters1,MCV,PERA/EiJ,f,44.9,0930F26,62,000930,41,0.66
6205,Peters1,MCV,PERA/EiJ,f,45.2,0930F27,62,000930,41,0.77
6205,Peters1,MCV,PERA/EiJ,f,40.6,0930F28,62,000930,41,-0.93
6205,Peters1,MCV,PERA/EiJ,f,41.4,0930F21,62,000930,41,-0.63
6205,Peters1,MCV,PERA/EiJ,m,45.2,0930M29,62,000930,41,-0.10
6205,Peters1,MCV,PERA/EiJ,m,45.7,0930M28,62,000930,41,0.01
6205,Peters1,MCV,PERA/EiJ,m,48,0930M27,62,000930,41,0.54
6205,Peters1,MCV,PERA/EiJ,m,53.4,0930M26,62,000930,41,1.77
6205,Peters1,MCV,PERA/EiJ,m,49,0930M25,62,000930,41,0.77
6205,Peters1,MCV,PERA/EiJ,m,41.2,0930M24,62,000930,41,-1.02
6205,Peters1,MCV,PERA/EiJ,m,41.5,0930M23,62,000930,41,-0.95
6205,Peters1,MCV,PERA/EiJ,m,41.2,0930M22,62,000930,41,-1.02
6205,Peters1,MCV,PL/J,f,45.2,0680F10,62,000680,14,0.12
6205,Peters1,MCV,PL/J,f,42.5,0680F09,62,000680,14,-1.61
6205,Peters1,MCV,PL/J,f,45.1,0680F08,62,000680,14,0.05
6205,Peters1,MCV,PL/J,f,43.9,0680F07,62,000680,14,-0.72
6205,Peters1,MCV,PL/J,f,44.2,0680F06,62,000680,14,-0.52
6205,Peters1,MCV,PL/J,f,44.1,0680F05,62,000680,14,-0.59
6205,Peters1,MCV,PL/J,f,44.8,0680F04,62,000680,14,-0.14
6205,Peters1,MCV,PL/J,f,43.6,0680F03,62,000680,14,-0.91
6205,Peters1,MCV,PL/J,f,44.1,0680F02,62,000680,14,-0.59
6205,Peters1,MCV,PL/J,f,43.5,0680F01,62,000680,14,-0.97
6205,Peters1,MCV,PL/J,f,47.6,0680F18,62,000680,14,1.65
6205,Peters1,MCV,PL/J,f,48,0680F17,62,000680,14,1.91
6205,Peters1,MCV,PL/J,f,45.4,0680F16,62,000680,14,0.24
6205,Peters1,MCV,PL/J,f,47.5,0680F15,62,000680,14,1.59
6205,Peters1,MCV,PL/J,f,45.3,0680F14,62,000680,14,0.18
6205,Peters1,MCV,PL/J,f,45.5,0680F13,62,000680,14,0.31
6205,Peters1,MCV,PL/J,m,45.2,0680M03,62,000680,14,-0.46
6205,Peters1,MCV,PL/J,m,44.8,0680M04,62,000680,14,-0.69
6205,Peters1,MCV,PL/J,m,45.2,0680M05,62,000680,14,-0.46
6205,Peters1,MCV,PL/J,m,45.5,0680M06,62,000680,14,-0.29
6205,Peters1,MCV,PL/J,m,45.8,0680M07,62,000680,14,-0.11
6205,Peters1,MCV,PL/J,m,44.9,0680M08,62,000680,14,-0.63
6205,Peters1,MCV,PL/J,m,46.9,0680M10,62,000680,14,0.51
6205,Peters1,MCV,PL/J,m,45.5,0680M11,62,000680,14,-0.29
6205,Peters1,MCV,PL/J,m,50.7,0680M12,62,000680,14,2.68
6205,Peters1,MCV,PL/J,m,45.5,0680M01,62,000680,14,-0.29
6205,Peters1,MCV,PWK/PhJ,f,48.1,3715F66,62,003715,217,0.18
6205,Peters1,MCV,PWK/PhJ,f,52.1,3715F63,62,003715,217,2.67
6205,Peters1,MCV,PWK/PhJ,f,48.2,3715F64,62,003715,217,0.24
6205,Peters1,MCV,PWK/PhJ,f,45.4,3715F62,62,003715,217,-1.50
6205,Peters1,MCV,PWK/PhJ,f,48.1,3715F61,62,003715,217,0.18
6205,Peters1,MCV,PWK/PhJ,f,47.3,3715F60,62,003715,217,-0.32
6205,Peters1,MCV,PWK/PhJ,f,48.6,3715F10,62,003715,217,0.49
6205,Peters1,MCV,PWK/PhJ,f,47.9,3715F09,62,003715,217,0.05
6205,Peters1,MCV,PWK/PhJ,f,47.7,3715F08,62,003715,217,-0.07
6205,Peters1,MCV,PWK/PhJ,f,48.2,3715F65,62,003715,217,0.24
6205,Peters1,MCV,PWK/PhJ,f,45.7,3715F69,62,003715,217,-1.32
6205,Peters1,MCV,PWK/PhJ,f,47.2,3715F68,62,003715,217,-0.38
6205,Peters1,MCV,PWK/PhJ,f,47.1,3715F67,62,003715,217,-0.45
6205,Peters1,MCV,PWK/PhJ,m,44.5,3715M03,62,003715,217,-0.54
6205,Peters1,MCV,PWK/PhJ,m,44.1,3715M06,62,003715,217,-1.10
6205,Peters1,MCV,PWK/PhJ,m,45.4,3715M07,62,003715,217,0.72
6205,Peters1,MCV,PWK/PhJ,m,45.6,3715M08,62,003715,217,1.00
6205,Peters1,MCV,PWK/PhJ,m,45.8,3715M09,62,003715,217,1.29
6205,Peters1,MCV,PWK/PhJ,m,45.2,3715M10,62,003715,217,0.44
6205,Peters1,MCV,PWK/PhJ,m,45.2,3715M11,62,003715,217,0.44
6205,Peters1,MCV,PWK/PhJ,m,44.2,3715M12,62,003715,217,-0.96
6205,Peters1,MCV,PWK/PhJ,m,44.2,3715M01,62,003715,217,-0.96
6205,Peters1,MCV,PWK/PhJ,m,45.9,3715M02,62,003715,217,1.43
6205,Peters1,MCV,PWK/PhJ,m,43.9,3715M04,62,003715,217,-1.38
6205,Peters1,MCV,PWK/PhJ,m,44.6,3715M05,62,003715,217,-0.40
6205,Peters1,MCV,RF/J,f,52.1,0682F03,62,000682,74,1.85
6205,Peters1,MCV,RF/J,f,50.3,0682F04,62,000682,74,1.16
6205,Peters1,MCV,RF/J,f,44,0682F05,62,000682,74,-1.23
6205,Peters1,MCV,RF/J,f,44.8,0682F06,62,000682,74,-0.93
6205,Peters1,MCV,RF/J,f,49.3,0682F07,62,000682,74,0.78
6205,Peters1,MCV,RF/J,f,47,0682F10,62,000682,74,-0.09
6205,Peters1,MCV,RF/J,f,47.9,0682F11,62,000682,74,0.25
6205,Peters1,MCV,RF/J,f,45,0682F02,62,000682,74,-0.85
6205,Peters1,MCV,RF/J,f,45.9,0682F09,62,000682,74,-0.51
6205,Peters1,MCV,RF/J,f,46.1,0682F08,62,000682,74,-0.43
6205,Peters1,MCV,RF/J,m,42.6,0682M38,62,000682,74,-1.17
6205,Peters1,MCV,RF/J,m,42.8,0682M35,62,000682,74,-1.05
6205,Peters1,MCV,RF/J,m,48,0682M10,62,000682,74,2.05
6205,Peters1,MCV,RF/J,m,45.2,0682M09,62,000682,74,0.38
6205,Peters1,MCV,RF/J,m,45.4,0682M08,62,000682,74,0.50
6205,Peters1,MCV,RF/J,m,47.8,0682M07,62,000682,74,1.93
6205,Peters1,MCV,RF/J,m,46.3,0682M06,62,000682,74,1.03
6205,Peters1,MCV,RF/J,m,44.8,0682M05,62,000682,74,0.14
6205,Peters1,MCV,RF/J,m,44.2,0682M04,62,000682,74,-0.22
6205,Peters1,MCV,RF/J,m,43.4,0682M03,62,000682,74,-0.70
6205,Peters1,MCV,RF/J,m,44.7,0682M02,62,000682,74,0.08
6205,Peters1,MCV,RF/J,m,44.1,0682M01,62,000682,74,-0.28
6205,Peters1,MCV,RF/J,m,43.6,0682M40,62,000682,74,-0.58
6205,Peters1,MCV,RF/J,m,44.5,0682M39,62,000682,74,-0.04
6205,Peters1,MCV,RF/J,m,42.5,0682M37,62,000682,74,-1.23
6205,Peters1,MCV,RF/J,m,43.2,0682M36,62,000682,74,-0.82
6205,Peters1,MCV,RIIIS/J,f,46.8,0683F01,62,000683,26,-0.54
6205,Peters1,MCV,RIIIS/J,f,48.1,0683F02,62,000683,26,0.09
6205,Peters1,MCV,RIIIS/J,f,49.9,0683F12,62,000683,26,0.97
6205,Peters1,MCV,RIIIS/J,f,50.4,0683F10,62,000683,26,1.22
6205,Peters1,MCV,RIIIS/J,f,48.1,0683F09,62,000683,26,0.09
6205,Peters1,MCV,RIIIS/J,f,51.7,0683F08,62,000683,26,1.86
6205,Peters1,MCV,RIIIS/J,f,45.8,0683F07,62,000683,26,-1.03
6205,Peters1,MCV,RIIIS/J,f,47.2,0683F06,62,000683,26,-0.35
6205,Peters1,MCV,RIIIS/J,f,46.6,0683F05,62,000683,26,-0.64
6205,Peters1,MCV,RIIIS/J,f,44.9,0683F04,62,000683,26,-1.47
6205,Peters1,MCV,RIIIS/J,f,47.5,0683F03,62,000683,26,-0.20
6205,Peters1,MCV,RIIIS/J,m,46.7,0683M11,62,000683,26,0.35
6205,Peters1,MCV,RIIIS/J,m,50.2,0683M03,62,000683,26,1.86
6205,Peters1,MCV,RIIIS/J,m,45.8,0683M02,62,000683,26,-0.03
6205,Peters1,MCV,RIIIS/J,m,47,0683M10,62,000683,26,0.48
6205,Peters1,MCV,RIIIS/J,m,44.9,0683M01,62,000683,26,-0.42
6205,Peters1,MCV,RIIIS/J,m,47.6,0683M04,62,000683,26,0.74
6205,Peters1,MCV,RIIIS/J,m,46.8,0683M06,62,000683,26,0.40
6205,Peters1,MCV,RIIIS/J,m,41.8,0683M40,62,000683,26,-1.76
6205,Peters1,MCV,RIIIS/J,m,42.7,0683M39,62,000683,26,-1.37
6205,Peters1,MCV,RIIIS/J,m,43.3,0683M38,62,000683,26,-1.11
6205,Peters1,MCV,RIIIS/J,m,43.5,0683M36,62,000683,26,-1.02
6205,Peters1,MCV,RIIIS/J,m,46.5,0683M35,62,000683,26,0.27
6205,Peters1,MCV,RIIIS/J,m,45.5,0683M13,62,000683,26,-0.16
6205,Peters1,MCV,RIIIS/J,m,45.4,0683M08,62,000683,26,-0.21
6205,Peters1,MCV,RIIIS/J,m,49.8,0683M12,62,000683,26,1.69
6205,Peters1,MCV,RIIIS/J,m,46.6,0683M09,62,000683,26,0.31
6205,Peters1,MCV,SEA/GnJ,f,45.6,0644F02,62,000644,29,-0.83
6205,Peters1,MCV,SEA/GnJ,f,46.8,0644F10,62,000644,29,0.62
6205,Peters1,MCV,SEA/GnJ,f,47,0644F09,62,000644,29,0.86
6205,Peters1,MCV,SEA/GnJ,f,46.1,0644F08,62,000644,29,-0.23
6205,Peters1,MCV,SEA/GnJ,f,45.4,0644F07,62,000644,29,-1.07
6205,Peters1,MCV,SEA/GnJ,f,46.1,0644F06,62,000644,29,-0.23
6205,Peters1,MCV,SEA/GnJ,f,46.4,0644F05,62,000644,29,0.13
6205,Peters1,MCV,SEA/GnJ,f,47.5,0644F04,62,000644,29,1.46
6205,Peters1,MCV,SEA/GnJ,f,47.1,0644F03,62,000644,29,0.98
6205,Peters1,MCV,SEA/GnJ,f,44.9,0644F01,62,000644,29,-1.68
6205,Peters1,MCV,SEA/GnJ,m,44.8,0644M03,62,000644,29,0.58
6205,Peters1,MCV,SEA/GnJ,m,43.4,0644M10,62,000644,29,-0.89
6205,Peters1,MCV,SEA/GnJ,m,42.9,0644M09,62,000644,29,-1.41
6205,Peters1,MCV,SEA/GnJ,m,45.1,0644M08,62,000644,29,0.90
6205,Peters1,MCV,SEA/GnJ,m,43.2,0644M02,62,000644,29,-1.10
6205,Peters1,MCV,SEA/GnJ,m,44.5,0644M07,62,000644,29,0.27
6205,Peters1,MCV,SEA/GnJ,m,45.2,0644M06,62,000644,29,1.00
6205,Peters1,MCV,SEA/GnJ,m,45.4,0644M05,62,000644,29,1.21
6205,Peters1,MCV,SEA/GnJ,m,43.7,0644M04,62,000644,29,-0.57
6205,Peters1,MCV,SJL/J,f,42.9,0686F09,62,000686,17,-0.27
6205,Peters1,MCV,SJL/J,f,43.5,0686F08,62,000686,17,0.59
6205,Peters1,MCV,SJL/J,f,43,0686F06,62,000686,17,-0.13
6205,Peters1,MCV,SJL/J,f,43.5,0686F05,62,000686,17,0.59
6205,Peters1,MCV,SJL/J,f,44.2,0686F04,62,000686,17,1.59
6205,Peters1,MCV,SJL/J,f,41.8,0686F03,62,000686,17,-1.84
6205,Peters1,MCV,SJL/J,f,43.1,0686F02,62,000686,17,0.02
6205,Peters1,MCV,SJL/J,f,42.7,0686F01,62,000686,17,-0.55
6205,Peters1,MCV,SJL/J,m,46.2,0686M25,62,000686,17,0.23
6205,Peters1,MCV,SJL/J,m,44.8,0686M65,62,000686,17,-0.42
6205,Peters1,MCV,SJL/J,m,43.9,0686M62,62,000686,17,-0.83
6205,Peters1,MCV,SJL/J,m,45,0686M61,62,000686,17,-0.33
6205,Peters1,MCV,SJL/J,m,43.3,0686M60,62,000686,17,-1.11
6205,Peters1,MCV,SJL/J,m,45.4,0686M40,62,000686,17,-0.14
6205,Peters1,MCV,SJL/J,m,52.5,0686M29,62,000686,17,3.12
6205,Peters1,MCV,SJL/J,m,46.4,0686M27,62,000686,17,0.32
6205,Peters1,MCV,SJL/J,m,45.1,0686M26,62,000686,17,-0.28
6205,Peters1,MCV,SJL/J,m,46.5,0686M23,62,000686,17,0.36
6205,Peters1,MCV,SJL/J,m,45,0686M22,62,000686,17,-0.33
6205,Peters1,MCV,SJL/J,m,46.4,0686M21,62,000686,17,0.32
6205,Peters1,MCV,SJL/J,m,44.9,0686M20,62,000686,17,-0.37
6205,Peters1,MCV,SJL/J,m,44.5,0686M12,62,000686,17,-0.56
6205,Peters1,MCV,SM/J,f,44.8,0687F11,62,000687,31,-2.30
6205,Peters1,MCV,SM/J,f,47.9,0687F01,62,000687,31,-0.04
6205,Peters1,MCV,SM/J,f,49.3,0687F02,62,000687,31,0.98
6205,Peters1,MCV,SM/J,f,46.9,0687F03,62,000687,31,-0.77
6205,Peters1,MCV,SM/J,f,48.4,0687F04,62,000687,31,0.32
6205,Peters1,MCV,SM/J,f,48.1,0687F05,62,000687,31,0.11
6205,Peters1,MCV,SM/J,f,49.7,0687F06,62,000687,31,1.27
6205,Peters1,MCV,SM/J,f,48.9,0687F07,62,000687,31,0.69
6205,Peters1,MCV,SM/J,f,48.8,0687F08,62,000687,31,0.62
6205,Peters1,MCV,SM/J,f,47.8,0687F09,62,000687,31,-0.11
6205,Peters1,MCV,SM/J,f,46.9,0687F10,62,000687,31,-0.77
6205,Peters1,MCV,SM/J,m,47.8,0687M09,62,000687,31,-0.73
6205,Peters1,MCV,SM/J,m,48.3,0687M01,62,000687,31,-0.14
6205,Peters1,MCV,SM/J,m,47.6,0687M02,62,000687,31,-0.97
6205,Peters1,MCV,SM/J,m,47.7,0687M03,62,000687,31,-0.85
6205,Peters1,MCV,SM/J,m,49,0687M04,62,000687,31,0.69
6205,Peters1,MCV,SM/J,m,49.9,0687M05,62,000687,31,1.75
6205,Peters1,MCV,SM/J,m,49,0687M06,62,000687,31,0.69
6205,Peters1,MCV,SM/J,m,47.2,0687M07,62,000687,31,-1.44
6205,Peters1,MCV,SM/J,m,49.1,0687M08,62,000687,31,0.80
6205,Peters1,MCV,SM/J,m,48.6,0687M10,62,000687,31,0.21
6205,Peters1,MCV,SPRET/EiJ,f,42.8,1146F08,62,001146,39,-0.34
6205,Peters1,MCV,SPRET/EiJ,f,47.3,1146F11,62,001146,39,1.42
6205,Peters1,MCV,SPRET/EiJ,f,49.4,1146F10,62,001146,39,2.24
6205,Peters1,MCV,SPRET/EiJ,f,42.1,1146F01,62,001146,39,-0.62
6205,Peters1,MCV,SPRET/EiJ,f,41.7,1146F02,62,001146,39,-0.77
6205,Peters1,MCV,SPRET/EiJ,f,41.7,1146F03,62,001146,39,-0.77
6205,Peters1,MCV,SPRET/EiJ,f,43.1,1146F04,62,001146,39,-0.22
6205,Peters1,MCV,SPRET/EiJ,f,45.1,1146F05,62,001146,39,0.56
6205,Peters1,MCV,SPRET/EiJ,f,43,1146F06,62,001146,39,-0.26
6205,Peters1,MCV,SPRET/EiJ,f,41.6,1146F07,62,001146,39,-0.81
6205,Peters1,MCV,SPRET/EiJ,f,42.6,1146F09,62,001146,39,-0.42
6205,Peters1,MCV,SPRET/EiJ,m,47.1,1146M11,62,001146,39,1.81
6205,Peters1,MCV,SPRET/EiJ,m,42,1146M01,62,001146,39,-0.33
6205,Peters1,MCV,SPRET/EiJ,m,41.1,1146M02,62,001146,39,-0.71
6205,Peters1,MCV,SPRET/EiJ,m,41.6,1146M03,62,001146,39,-0.50
6205,Peters1,MCV,SPRET/EiJ,m,42.2,1146M04,62,001146,39,-0.25
6205,Peters1,MCV,SPRET/EiJ,m,41.2,1146M05,62,001146,39,-0.67
6205,Peters1,MCV,SPRET/EiJ,m,40.9,1146M06,62,001146,39,-0.80
6205,Peters1,MCV,SPRET/EiJ,m,40.4,1146M07,62,001146,39,-1.01
6205,Peters1,MCV,SPRET/EiJ,m,42.4,1146M08,62,001146,39,-0.16
6205,Peters1,MCV,SPRET/EiJ,m,46.7,1146M09,62,001146,39,1.65
6205,Peters1,MCV,SPRET/EiJ,m,45.1,1146M10,62,001146,39,0.97
6205,Peters1,MCV,SWR/J,f,50.8,0689F36,62,000689,12,1.01
6205,Peters1,MCV,SWR/J,f,49.3,0689F37,62,000689,12,0.19
6205,Peters1,MCV,SWR/J,f,48.9,0689F38,62,000689,12,-0.03
6205,Peters1,MCV,SWR/J,f,48.8,0689F40,62,000689,12,-0.09
6205,Peters1,MCV,SWR/J,f,50,0689F39,62,000689,12,0.57
6205,Peters1,MCV,SWR/J,f,50.9,0689F01,62,000689,12,1.07
6205,Peters1,MCV,SWR/J,f,49.9,0689F02,62,000689,12,0.52
6205,Peters1,MCV,SWR/J,f,50,0689F03,62,000689,12,0.57
6205,Peters1,MCV,SWR/J,f,46.4,0689F12,62,000689,12,-1.41
6205,Peters1,MCV,SWR/J,f,44.5,0689F13,62,000689,12,-2.46
6205,Peters1,MCV,SWR/J,f,50.3,0689F33,62,000689,12,0.74
6205,Peters1,MCV,SWR/J,f,48.2,0689F34,62,000689,12,-0.42
6205,Peters1,MCV,SWR/J,f,48.5,0689F35,62,000689,12,-0.25
6205,Peters1,MCV,SWR/J,m,47.6,0689M05,62,000689,12,-0.93
6205,Peters1,MCV,SWR/J,m,50.7,0689M10,62,000689,12,0.78
6205,Peters1,MCV,SWR/J,m,48.4,0689M09,62,000689,12,-0.49
6205,Peters1,MCV,SWR/J,m,48.2,0689M01,62,000689,12,-0.60
6205,Peters1,MCV,SWR/J,m,48.6,0689M02,62,000689,12,-0.38
6205,Peters1,MCV,SWR/J,m,49.3,0689M03,62,000689,12,0.01
