measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62046,Crusio1,brain_wt_pct,BXD75,m,1.412213741,4385,620,,1175,-0.94
62046,Crusio1,brain_wt_pct,BXD75,m,1.5234375,4386,620,,1175,0.34
62046,Crusio1,brain_wt_pct,BXD75,m,1.412213741,987,620,,1175,-0.94
62046,Crusio1,brain_wt_pct,BXD75,m,1.576763486,988,620,,1175,0.95
62046,Crusio1,brain_wt_pct,BXD77,f,1.58490566,2240,620,,1177,0.98
62046,Crusio1,brain_wt_pct,BXD77,f,1.550387597,1016,620,,1177,0.49
62046,Crusio1,brain_wt_pct,BXD77,f,1.423076923,1017,620,,1177,-1.34
62046,Crusio1,brain_wt_pct,BXD77,f,1.507352941,2239,620,,1177,-0.13
62046,Crusio1,brain_wt_pct,BXD77,m,1.233766234,1020,620,,1177,0.03
62046,Crusio1,brain_wt_pct,BXD77,m,1.1898017,2242,620,,1177,-0.68
62046,Crusio1,brain_wt_pct,BXD77,m,1.319018405,1019,620,,1177,1.4
62046,Crusio1,brain_wt_pct,BXD77,m,1.184971098,2243,620,,1177,-0.76
62046,Crusio1,brain_wt_pct,BXD8,f,2.038834952,4079,620,,1108,1.21
62046,Crusio1,brain_wt_pct,BXD8,f,1.708542714,4063,620,,1108,-0.83
62046,Crusio1,brain_wt_pct,BXD8,f,1.698113208,4062,620,,1108,-0.89
62046,Crusio1,brain_wt_pct,BXD8,f,1.596244132,2958,620,,1108,-1.52
62046,Crusio1,brain_wt_pct,BXD8,f,1.764705882,2957,620,,1108,-0.48
62046,Crusio1,brain_wt_pct,BXD8,f,2.089552239,473,620,,1108,1.52
62046,Crusio1,brain_wt_pct,BXD8,f,1.945701358,472,620,,1108,0.63
62046,Crusio1,brain_wt_pct,BXD8,f,1.844660194,4336,620,,1108,0.01
62046,Crusio1,brain_wt_pct,BXD8,f,1.772151899,4335,620,,1108,-0.44
62046,Crusio1,brain_wt_pct,BXD8,f,1.971830986,4080,620,,1108,0.79
62046,Crusio1,brain_wt_pct,BXD8,m,1.700404858,2528,620,,1108,0.57
62046,Crusio1,brain_wt_pct,BXD8,m,1.365187713,2529,620,,1108,-2.31
62046,Crusio1,brain_wt_pct,BXD8,m,1.627906977,3546,620,,1108,-0.05
62046,Crusio1,brain_wt_pct,BXD8,m,1.692913386,3547,620,,1108,0.51
62046,Crusio1,brain_wt_pct,BXD8,m,1.615720524,4418,620,,1108,-0.16
62046,Crusio1,brain_wt_pct,BXD8,m,1.595330739,4419,620,,1108,-0.33
62046,Crusio1,brain_wt_pct,BXD8,m,1.666666667,4849,620,,1108,0.28
62046,Crusio1,brain_wt_pct,BXD8,m,1.553784861,5216,620,,1108,-0.69
62046,Crusio1,brain_wt_pct,BXD8,m,1.774891775,585,620,,1108,1.21
62046,Crusio1,brain_wt_pct,BXD8,m,1.746724891,586,620,,1108,0.97
62046,Crusio1,brain_wt_pct,BXD80,f,1.93877551,7181,620,,1180,-0.85
62046,Crusio1,brain_wt_pct,BXD80,f,1.898148148,2470,620,,1180,-1.03
62046,Crusio1,brain_wt_pct,BXD80,f,2.146596859,2471,620,,1180,0.05
62046,Crusio1,brain_wt_pct,BXD80,f,2.173913044,2737,620,,1180,0.17
62046,Crusio1,brain_wt_pct,BXD80,f,2.191011236,2738,620,,1180,0.24
62046,Crusio1,brain_wt_pct,BXD80,f,2.532467533,5226,620,,1180,1.73
62046,Crusio1,brain_wt_pct,BXD80,f,2.259887006,5227,620,,1180,0.54
62046,Crusio1,brain_wt_pct,BXD80,f,2.331288344,5326,620,,1180,0.85
62046,Crusio1,brain_wt_pct,BXD80,f,1.731601732,5327,620,,1180,-1.76
62046,Crusio1,brain_wt_pct,BXD80,f,2.146892655,7182,620,,1180,0.05
62046,Crusio1,brain_wt_pct,BXD80,m,1.472868217,2222,620,,1180,-2.01
62046,Crusio1,brain_wt_pct,BXD80,m,1.825726141,5333,620,,1180,0.88
62046,Crusio1,brain_wt_pct,BXD80,m,1.694214876,5332,620,,1180,-0.2
62046,Crusio1,brain_wt_pct,BXD80,m,1.74796748,5330,620,,1180,0.24
62046,Crusio1,brain_wt_pct,BXD80,m,1.863636364,5329,620,,1180,1.19
62046,Crusio1,brain_wt_pct,BXD80,m,1.861471862,5328,620,,1180,1.17
62046,Crusio1,brain_wt_pct,BXD80,m,1.637931035,5229,620,,1180,-0.66
62046,Crusio1,brain_wt_pct,BXD80,m,1.693548387,3230,620,,1180,-0.2
62046,Crusio1,brain_wt_pct,BXD80,m,1.767068273,3229,620,,1180,0.4
62046,Crusio1,brain_wt_pct,BXD80,m,1.617021277,2223,620,,1180,-0.83
62046,Crusio1,brain_wt_pct,BXD81,f,1.660079051,4095,620,,1181,-1.41
62046,Crusio1,brain_wt_pct,BXD81,f,1.845493562,4094,620,,1181,-0.34
62046,Crusio1,brain_wt_pct,BXD81,f,1.68627451,3935,620,,1181,-1.26
62046,Crusio1,brain_wt_pct,BXD81,f,1.877934272,3934,620,,1181,-0.16
62046,Crusio1,brain_wt_pct,BXD81,f,2.126436782,3316,620,,1181,1.27
62046,Crusio1,brain_wt_pct,BXD81,f,2.01754386,3315,620,,1181,0.65
62046,Crusio1,brain_wt_pct,BXD81,f,1.853658537,2225,620,,1181,-0.3
62046,Crusio1,brain_wt_pct,BXD81,f,1.788990826,2224,620,,1181,-0.67
62046,Crusio1,brain_wt_pct,BXD81,f,2.162162162,1571,620,,1181,1.48
62046,Crusio1,brain_wt_pct,BXD81,f,2.03125,1570,620,,1181,0.73
62046,Crusio1,brain_wt_pct,BXD81,m,1.31097561,3317,620,,1181,-0.43
62046,Crusio1,brain_wt_pct,BXD81,m,1.696428571,1942,620,,1181,1.06
62046,Crusio1,brain_wt_pct,BXD81,m,1.674418605,1943,620,,1181,0.98
62046,Crusio1,brain_wt_pct,BXD81,m,1.754385965,2226,620,,1181,1.29
62046,Crusio1,brain_wt_pct,BXD81,m,1.632653061,2227,620,,1181,0.82
62046,Crusio1,brain_wt_pct,BXD81,m,1.27027027,3318,620,,1181,-0.59
62046,Crusio1,brain_wt_pct,BXD81,m,1.235294118,3936,620,,1181,-0.73
62046,Crusio1,brain_wt_pct,BXD81,m,1.46179402,3937,620,,1181,0.15
62046,Crusio1,brain_wt_pct,BXD81,m,1.186440678,4257,620,,1181,-0.92
62046,Crusio1,brain_wt_pct,BXD81,m,1.004784689,4258,620,,1181,-1.63
62046,Crusio1,brain_wt_pct,BXD84,f,1.921182266,4891,620,,1184,0.64
62046,Crusio1,brain_wt_pct,BXD84,f,1.804878049,4890,620,,1184,0.12
62046,Crusio1,brain_wt_pct,BXD84,f,1.989795918,4839,620,,1184,0.95
62046,Crusio1,brain_wt_pct,BXD84,f,1.805555556,4838,620,,1184,0.12
62046,Crusio1,brain_wt_pct,BXD84,f,1.893203884,4523,620,,1184,0.52
62046,Crusio1,brain_wt_pct,BXD84,f,1.911764706,4522,620,,1184,0.6
62046,Crusio1,brain_wt_pct,BXD84,f,1.333333333,2186,620,,1184,-2.0
62046,Crusio1,brain_wt_pct,BXD84,f,1.890547264,2185,620,,1184,0.5
62046,Crusio1,brain_wt_pct,BXD84,f,1.822429907,1735,620,,1184,0.2
62046,Crusio1,brain_wt_pct,BXD84,f,1.408450704,1736,620,,1184,-1.66
62046,Crusio1,brain_wt_pct,BXD84,m,1.568627451,1686,620,,1184,-0.21
62046,Crusio1,brain_wt_pct,BXD84,m,1.57480315,1687,620,,1184,-0.15
62046,Crusio1,brain_wt_pct,BXD84,m,1.762295082,2187,620,,1184,1.7
62046,Crusio1,brain_wt_pct,BXD84,m,1.623931624,2188,620,,1184,0.34
62046,Crusio1,brain_wt_pct,BXD84,m,1.638655462,4475,620,,1184,0.48
62046,Crusio1,brain_wt_pct,BXD84,m,1.465201465,4476,620,,1184,-1.23
62046,Crusio1,brain_wt_pct,BXD84,m,1.638655462,4525,620,,1184,0.48
62046,Crusio1,brain_wt_pct,BXD84,m,1.394422311,4526,620,,1184,-1.93
62046,Crusio1,brain_wt_pct,BXD84,m,1.6,4842,620,,1184,0.1
62046,Crusio1,brain_wt_pct,BXD84,m,1.632653061,4843,620,,1184,0.42
62046,Crusio1,brain_wt_pct,BXD85,f,1.814345992,1229,620,,1185,1.16
62046,Crusio1,brain_wt_pct,BXD85,f,1.512027491,2601,620,,1185,-1.16
62046,Crusio1,brain_wt_pct,BXD85,f,1.714285714,1230,620,,1185,0.39
62046,Crusio1,brain_wt_pct,BXD85,f,1.610486891,2602,620,,1185,-0.4
62046,Crusio1,brain_wt_pct,BXD85,m,0.988235294,1232,620,,1185,-1.25
62046,Crusio1,brain_wt_pct,BXD85,m,1.235294118,1231,620,,1185,0.32
62046,Crusio1,brain_wt_pct,BXD85,m,1.150895141,2604,620,,1185,-0.22
62046,Crusio1,brain_wt_pct,BXD85,m,1.365079365,2603,620,,1185,1.14
62046,Crusio1,brain_wt_pct,BXD86,f,2.235294118,6269,620,,1186,1.17
62046,Crusio1,brain_wt_pct,BXD86,f,2.315270936,1953,620,,1186,1.9
62046,Crusio1,brain_wt_pct,BXD86,f,1.990291262,6199,620,,1186,-1.08
62046,Crusio1,brain_wt_pct,BXD86,f,2.009569378,6200,620,,1186,-0.9
62046,Crusio1,brain_wt_pct,BXD86,f,2.142857143,6270,620,,1186,0.32
62046,Crusio1,brain_wt_pct,BXD86,f,2.139037433,6271,620,,1186,0.29
62046,Crusio1,brain_wt_pct,BXD86,f,2.131147541,6272,620,,1186,0.21
62046,Crusio1,brain_wt_pct,BXD86,f,2.105263158,6273,620,,1186,-0.02
62046,Crusio1,brain_wt_pct,BXD86,f,2.009803922,6331,620,,1186,-0.9
62046,Crusio1,brain_wt_pct,BXD86,f,2,6332,620,,1186,-0.99
62046,Crusio1,brain_wt_pct,BXD86,m,1.238670695,6143,620,,1186,-1.57
62046,Crusio1,brain_wt_pct,BXD86,m,1.480263158,1661,620,,1186,-0.51
62046,Crusio1,brain_wt_pct,BXD86,m,1.973684211,1662,620,,1186,1.65
62046,Crusio1,brain_wt_pct,BXD86,m,1.52173913,1954,620,,1186,-0.33
62046,Crusio1,brain_wt_pct,BXD86,m,1.308139535,1955,620,,1186,-1.26
62046,Crusio1,brain_wt_pct,BXD86,m,1.806722689,6001,620,,1186,0.92
62046,Crusio1,brain_wt_pct,BXD86,m,1.666666667,6002,620,,1186,0.31
62046,Crusio1,brain_wt_pct,BXD86,m,1.759656652,6139,620,,1186,0.71
62046,Crusio1,brain_wt_pct,BXD86,m,1.711711712,6140,620,,1186,0.5
62046,Crusio1,brain_wt_pct,BXD86,m,1.501831502,6142,620,,1186,-0.42
62046,Crusio1,brain_wt_pct,BXD87,f,2.311827957,1316,620,,1187,1.91
62046,Crusio1,brain_wt_pct,BXD87,f,2.110552764,1317,620,,1187,0.63
62046,Crusio1,brain_wt_pct,BXD87,f,2.052631579,2506,620,,1187,0.26
62046,Crusio1,brain_wt_pct,BXD87,f,1.968085106,2507,620,,1187,-0.28
62046,Crusio1,brain_wt_pct,BXD87,f,1.835748792,4139,620,,1187,-1.13
62046,Crusio1,brain_wt_pct,BXD87,f,2.153846154,4140,620,,1187,0.9
62046,Crusio1,brain_wt_pct,BXD87,f,1.909547739,4477,620,,1187,-0.66
62046,Crusio1,brain_wt_pct,BXD87,f,1.93236715,4478,620,,1187,-0.51
62046,Crusio1,brain_wt_pct,BXD87,f,2.054054054,4538,620,,1187,0.27
62046,Crusio1,brain_wt_pct,BXD87,f,1.794871795,4539,620,,1187,-1.39
62046,Crusio1,brain_wt_pct,BXD87,m,1.629955947,1321,620,,1187,0.26
62046,Crusio1,brain_wt_pct,BXD87,m,1.54185022,1322,620,,1187,-0.32
62046,Crusio1,brain_wt_pct,BXD87,m,1.447963801,2237,620,,1187,-0.95
62046,Crusio1,brain_wt_pct,BXD87,m,1.688888889,2238,620,,1187,0.65
62046,Crusio1,brain_wt_pct,BXD87,m,1.721311475,4144,620,,1187,0.87
62046,Crusio1,brain_wt_pct,BXD87,m,1.85840708,4145,620,,1187,1.78
62046,Crusio1,brain_wt_pct,BXD87,m,1.591836735,4388,620,,1187,0.01
62046,Crusio1,brain_wt_pct,BXD87,m,1.538461539,4389,620,,1187,-0.35
62046,Crusio1,brain_wt_pct,BXD87,m,1.576763486,4479,620,,1187,-0.09
62046,Crusio1,brain_wt_pct,BXD87,m,1.310861423,4480,620,,1187,-1.86
62046,Crusio1,brain_wt_pct,BXD89,f,1.98156682,4554,620,,1189,-0.05
62046,Crusio1,brain_wt_pct,BXD89,f,1.943127962,4553,620,,1189,-0.62
62046,Crusio1,brain_wt_pct,BXD89,f,2.039800995,3538,620,,1189,0.8
62046,Crusio1,brain_wt_pct,BXD89,f,1.883408072,3537,620,,1189,-1.5
62046,Crusio1,brain_wt_pct,BXD89,f,2.019230769,2753,620,,1189,0.5
62046,Crusio1,brain_wt_pct,BXD89,f,2.019704434,2752,620,,1189,0.51
62046,Crusio1,brain_wt_pct,BXD89,f,1.902439024,2018,620,,1189,-1.22
62046,Crusio1,brain_wt_pct,BXD89,f,1.944444444,2017,620,,1189,-0.6
62046,Crusio1,brain_wt_pct,BXD89,f,2.009803922,1177,620,,1189,0.36
62046,Crusio1,brain_wt_pct,BXD89,f,2.107843137,1176,620,,1189,1.8
62046,Crusio1,brain_wt_pct,BXD89,m,1.590909091,4320,620,,1189,-0.2
62046,Crusio1,brain_wt_pct,BXD89,m,1.666666667,4319,620,,1189,0.54
62046,Crusio1,brain_wt_pct,BXD89,m,1.541353384,4317,620,,1189,-0.69
62046,Crusio1,brain_wt_pct,BXD89,m,1.572580645,4316,620,,1189,-0.38
62046,Crusio1,brain_wt_pct,BXD89,m,1.666666667,2755,620,,1189,0.54
62046,Crusio1,brain_wt_pct,BXD89,m,1.568627451,2754,620,,1189,-0.42
62046,Crusio1,brain_wt_pct,BXD89,m,1.418685121,2020,620,,1189,-1.89
62046,Crusio1,brain_wt_pct,BXD89,m,1.590106007,2019,620,,1189,-0.21
62046,Crusio1,brain_wt_pct,BXD89,m,1.718061674,1425,620,,1189,1.04
62046,Crusio1,brain_wt_pct,BXD89,m,1.784037559,1424,620,,1189,1.69
62046,Crusio1,brain_wt_pct,BXD90,f,1.911764706,1096,620,,1190,0.69
62046,Crusio1,brain_wt_pct,BXD90,f,1.722689076,1097,620,,1190,0.19
62046,Crusio1,brain_wt_pct,BXD90,f,1.769911504,1774,620,,1190,0.32
62046,Crusio1,brain_wt_pct,BXD90,f,1.971153846,1775,620,,1190,0.85
62046,Crusio1,brain_wt_pct,BXD90,f,0.921658986,2846,620,,1190,-1.91
62046,Crusio1,brain_wt_pct,BXD90,f,1.598360656,2847,620,,1190,-0.13
62046,Crusio1,brain_wt_pct,BXD90,m,1.47601476,2583,620,,1190,0.41
62046,Crusio1,brain_wt_pct,BXD90,m,1.416666667,1099,620,,1190,-0.19
62046,Crusio1,brain_wt_pct,BXD90,m,1.595330739,1100,620,,1190,1.62
62046,Crusio1,brain_wt_pct,BXD90,m,1.455696203,2584,620,,1190,0.21
62046,Crusio1,brain_wt_pct,BXD90,m,1.346801347,2848,620,,1190,-0.89
62046,Crusio1,brain_wt_pct,BXD90,m,1.320754717,2849,620,,1190,-1.16
62046,Crusio1,brain_wt_pct,BXD92,f,1.52249135,2460,620,,1192,-0.71
62046,Crusio1,brain_wt_pct,BXD92,f,1.666666667,2461,620,,1192,0.71
62046,Crusio1,brain_wt_pct,BXD92,m,1.31498471,1849,620,,1192,-0.52
62046,Crusio1,brain_wt_pct,BXD92,m,1.294117647,1850,620,,1192,-0.63
62046,Crusio1,brain_wt_pct,BXD92,m,1.645021645,2729,620,,1192,1.15
62046,Crusio1,brain_wt_pct,BXD96,f,1.687242798,1211,620,,1196,1.22
62046,Crusio1,brain_wt_pct,BXD96,f,1.739130435,1212,620,,1196,1.83
62046,Crusio1,brain_wt_pct,BXD96,f,1.47601476,1778,620,,1196,-1.25
62046,Crusio1,brain_wt_pct,BXD96,f,1.633466136,1779,620,,1196,0.59
62046,Crusio1,brain_wt_pct,BXD96,f,1.583333333,2963,620,,1196,0.01
62046,Crusio1,brain_wt_pct,BXD96,f,1.509433962,2964,620,,1196,-0.86
62046,Crusio1,brain_wt_pct,BXD96,f,1.563786008,3913,620,,1196,-0.22
62046,Crusio1,brain_wt_pct,BXD96,f,1.6,3914,620,,1196,0.2
62046,Crusio1,brain_wt_pct,BXD96,f,1.550387597,7278,620,,1196,-0.38
62046,Crusio1,brain_wt_pct,BXD96,f,1.484375,7279,620,,1196,-1.15
62046,Crusio1,brain_wt_pct,BXD96,m,1.393728223,1216,620,,1196,-0.09
62046,Crusio1,brain_wt_pct,BXD96,m,1.337792642,1217,620,,1196,-0.53
62046,Crusio1,brain_wt_pct,BXD96,m,1.282894737,1780,620,,1196,-0.96
62046,Crusio1,brain_wt_pct,BXD96,m,1.183800623,1781,620,,1196,-1.74
62046,Crusio1,brain_wt_pct,BXD96,m,1.477272727,3654,620,,1196,0.56
62046,Crusio1,brain_wt_pct,BXD96,m,1.461538462,3655,620,,1196,0.44
62046,Crusio1,brain_wt_pct,BXD96,m,1.635514019,3809,620,,1196,1.8
62046,Crusio1,brain_wt_pct,BXD96,m,1.504424779,3810,620,,1196,0.77
62046,Crusio1,brain_wt_pct,BXD96,m,1.335740072,3919,620,,1196,-0.55
62046,Crusio1,brain_wt_pct,BXD96,m,1.444444444,3920,620,,1196,0.3
62046,Crusio1,brain_wt_pct,BXD97,f,1.835748792,1541,620,,1197,0.25
62046,Crusio1,brain_wt_pct,BXD97,f,1.935483871,1542,620,,1197,1.21
62046,Crusio1,brain_wt_pct,BXD97,f,1.79245283,1964,620,,1197,-0.16
62046,Crusio1,brain_wt_pct,BXD97,f,1.80952381,1965,620,,1197,0.0
62046,Crusio1,brain_wt_pct,BXD97,f,1.598360656,2623,620,,1197,-2.02
62046,Crusio1,brain_wt_pct,BXD97,f,1.681415929,2624,620,,1197,-1.22
62046,Crusio1,brain_wt_pct,BXD97,f,1.822429907,4592,620,,1197,0.13
62046,Crusio1,brain_wt_pct,BXD97,f,1.836734694,4593,620,,1197,0.26
62046,Crusio1,brain_wt_pct,BXD97,f,1.947368421,4594,620,,1197,1.32
62046,Crusio1,brain_wt_pct,BXD97,f,1.831683168,4595,620,,1197,0.22
62046,Crusio1,brain_wt_pct,BXD97,m,1.532258065,1462,620,,1197,0.55
62046,Crusio1,brain_wt_pct,BXD97,m,1.496062992,1463,620,,1197,0.11
62046,Crusio1,brain_wt_pct,BXD97,m,1.302681992,1969,620,,1197,-2.23
62046,Crusio1,brain_wt_pct,BXD97,m,1.547169811,2620,620,,1197,0.73
62046,Crusio1,brain_wt_pct,BXD97,m,1.589958159,2625,620,,1197,1.24
62046,Crusio1,brain_wt_pct,BXD97,m,1.433962264,2626,620,,1197,-0.64
62046,Crusio1,brain_wt_pct,BXD97,m,1.493775934,5247,620,,1197,0.08
62046,Crusio1,brain_wt_pct,BXD97,m,1.515151515,5248,620,,1197,0.34
62046,Crusio1,brain_wt_pct,BXD97,m,1.541666667,5263,620,,1197,0.66
62046,Crusio1,brain_wt_pct,BXD97,m,1.417624521,5264,620,,1197,-0.84
62046,Crusio1,brain_wt_pct,BXD98,f,1.890547264,1564,620,,1198,0.25
62046,Crusio1,brain_wt_pct,BXD98,f,1.959798995,1565,620,,1198,1.16
62046,Crusio1,brain_wt_pct,BXD98,f,1.902439024,1977,620,,1198,0.4
62046,Crusio1,brain_wt_pct,BXD98,f,1.773399015,1978,620,,1198,-1.29
62046,Crusio1,brain_wt_pct,BXD98,f,1.782608696,3007,620,,1198,-1.17
62046,Crusio1,brain_wt_pct,BXD98,f,1.921182266,3008,620,,1198,0.65
62046,Crusio1,brain_wt_pct,BXD98,m,1.5,1566,620,,1198,-1.15
62046,Crusio1,brain_wt_pct,BXD98,m,1.716738197,1567,620,,1198,0.8
62046,Crusio1,brain_wt_pct,BXD98,m,1.732673267,1980,620,,1198,0.94
62046,Crusio1,brain_wt_pct,BXD98,m,1.554621849,1981,620,,1198,-0.66
62046,Crusio1,brain_wt_pct,BXD98,m,1.52892562,2634,620,,1198,-0.89
62046,Crusio1,brain_wt_pct,BXD98,m,1.735159817,2730,620,,1198,0.96
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.087378641,1079,620,000664,7,-0.28
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.233502538,1080,620,000664,7,1.55
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.041884817,2342,620,000664,7,-0.85
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.184466019,2343,620,000664,7,0.93
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.064220184,4534,620,000664,7,-0.57
62046,Crusio1,brain_wt_pct,C57BL/6J,f,2.046511628,4535,620,000664,7,-0.79
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.577060932,1083,620,000664,7,-0.33
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.577060932,1084,620,000664,7,-0.33
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.594684385,2372,620,000664,7,-0.11
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.480263158,2373,620,000664,7,-1.52
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.684981685,4181,620,000664,7,1.01
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.712062257,4182,620,000664,7,1.34
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.554770318,4495,620,000664,7,-0.6
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.517509728,4496,620,000664,7,-1.06
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.615384615,4536,620,000664,7,0.15
62046,Crusio1,brain_wt_pct,C57BL/6J,m,1.721611722,4537,620,000664,7,1.46
62046,Crusio1,brain_wt_pct,DBA/2J,f,2.039800995,1408,620,000671,8,0.66
62046,Crusio1,brain_wt_pct,DBA/2J,f,2.17877095,1409,620,000671,8,1.24
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.809045226,2986,620,000671,8,-0.29
62046,Crusio1,brain_wt_pct,DBA/2J,f,2.287234043,2987,620,000671,8,1.69
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.902439024,3258,620,000671,8,0.1
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.979695432,3259,620,000671,8,0.42
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.674418605,3962,620,000671,8,-0.85
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.724137931,3963,620,000671,8,-0.64
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.550802139,4042,620,000671,8,-1.36
62046,Crusio1,brain_wt_pct,DBA/2J,f,1.648351648,4043,620,000671,8,-0.96
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.466165414,1411,620,000671,8,-1.03
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.625,1412,620,000671,8,-0.06
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.565217391,3072,620,000671,8,-0.43
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.906976744,3073,620,000671,8,1.65
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.660079051,3260,620,000671,8,0.15
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.547619048,3261,620,000671,8,-0.53
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.548117155,3964,620,000671,8,-0.53
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.614349776,3965,620,000671,8,-0.13
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.478599222,4105,620,000671,8,-0.96
62046,Crusio1,brain_wt_pct,DBA/2J,m,1.94214876,4106,620,000671,8,1.87
