measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13785,X238,1016,009376,70,0.64
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13534,X239,1016,009376,70,1.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13877,X24,1016,009376,70,0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14295,X240,1016,009376,70,-0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13969,X242,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13639,X243,1016,009376,70,0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15305,X244,1016,009376,70,-1.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1483,X246,1016,009376,70,-0.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1401,X247,1016,009376,70,0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14214,X248,1016,009376,70,-0.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14282,X249,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13121,X25,1016,009376,70,1.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13363,X250,1016,009376,70,1.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14571,X251,1016,009376,70,-0.57
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12928,X252,1016,009376,70,1.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1456,X253,1016,009376,70,-0.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14039,X254,1016,009376,70,0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13796,X255,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14217,X256,1016,009376,70,-0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13353,X257,1016,009376,70,1.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13219,X258,1016,009376,70,1.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14802,X260,1016,009376,70,-0.92
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13915,X261,1016,009376,70,0.44
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13881,X262,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12919,X263,1016,009376,70,1.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13667,X265,1016,009376,70,0.82
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13495,X266,1016,009376,70,1.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13737,X267,1016,009376,70,0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13652,X268,1016,009376,70,0.84
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13855,X269,1016,009376,70,0.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13636,X27,1016,009376,70,0.87
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13019,X270,1016,009376,70,1.81
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14786,X271,1016,009376,70,-0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14535,X272,1016,009376,70,-0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14955,X273,1016,009376,70,-1.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13035,X275,1016,009376,70,1.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14297,X278,1016,009376,70,-0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14177,X279,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13675,X28,1016,009376,70,0.81
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13968,X281,1016,009376,70,0.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14306,X29,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1498,X3,1016,009376,70,-1.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13985,X30,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13985,X33,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13914,X34,1016,009376,70,0.44
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13553,X35,1016,009376,70,0.99
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14782,X36,1016,009376,70,-0.89
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14654,X361,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14721,X362,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15231,X363,1016,009376,70,-1.58
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14273,X364,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14244,X365,1016,009376,70,-0.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14441,X367,1016,009376,70,-0.37
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13722,X368,1016,009376,70,0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1478,X369,1016,009376,70,-0.89
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13255,X37,1016,009376,70,1.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14521,X370,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13981,X371,1016,009376,70,0.34
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14609,X372,1016,009376,70,-0.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14358,X376,1016,009376,70,-0.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14111,X378,1016,009376,70,0.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14865,X379,1016,009376,70,-1.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14268,X38,1016,009376,70,-0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15087,X380,1016,009376,70,-1.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13788,X381,1016,009376,70,0.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14755,X383,1016,009376,70,-0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14661,X384,1016,009376,70,-0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15153,X385,1016,009376,70,-1.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1467,X386,1016,009376,70,-0.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.148,X387,1016,009376,70,-0.92
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13999,X388,1016,009376,70,0.31
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14311,X389,1016,009376,70,-0.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14014,X39,1016,009376,70,0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14783,X390,1016,009376,70,-0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14044,X391,1016,009376,70,0.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14159,X392,1016,009376,70,0.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14104,X393,1016,009376,70,0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14694,X394,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1515,X395,1016,009376,70,-1.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15204,X396,1016,009376,70,-1.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1424,X397,1016,009376,70,-0.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14047,X398,1016,009376,70,0.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14535,X399,1016,009376,70,-0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13696,X4,1016,009376,70,0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14256,X40,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13878,X400,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14315,X401,1016,009376,70,-0.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14834,X402,1016,009376,70,-0.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13835,X403,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15054,X404,1016,009376,70,-1.31
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15797,X406,1016,009376,70,-2.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13946,X407,1016,009376,70,0.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1366,X409,1016,009376,70,0.83
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15,X41,1016,009376,70,-1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14078,X410,1016,009376,70,0.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14963,X412,1016,009376,70,-1.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14191,X414,1016,009376,70,0.01
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12878,X415,1016,009376,70,2.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14459,X416,1016,009376,70,-0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15583,X417,1016,009376,70,-2.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13018,X418,1016,009376,70,1.82
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1499,X42,1016,009376,70,-1.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14868,X422,1016,009376,70,-1.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15046,X423,1016,009376,70,-1.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14095,X424,1016,009376,70,0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14789,X426,1016,009376,70,-0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14889,X428,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14892,X43,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15858,X430,1016,009376,70,-2.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13369,X431,1016,009376,70,1.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1476,X432,1016,009376,70,-0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13833,X433,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.142,X434,1016,009376,70,0.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1515,X435,1016,009376,70,-1.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13933,X44,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14283,X441,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1358,X442,1016,009376,70,0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13688,X444,1016,009376,70,0.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13702,X445,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13728,X447,1016,009376,70,0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14172,X448,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14901,X449,1016,009376,70,-1.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.133,X45,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14585,X450,1016,009376,70,-0.59
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13714,X451,1016,009376,70,0.75
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14621,X452,1016,009376,70,-0.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13595,X454,1016,009376,70,0.93
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14053,X456,1016,009376,70,0.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13938,X46,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14208,X460,1016,009376,70,-0.01
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15904,X461,1016,009376,70,-2.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15169,X462,1016,009376,70,-1.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13522,X463,1016,009376,70,1.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12742,X465,1016,009376,70,2.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14036,X467,1016,009376,70,0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14715,X468,1016,009376,70,-0.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14307,X47,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15225,X470,1016,009376,70,-1.57
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14841,X471,1016,009376,70,-0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13508,X48,1016,009376,70,1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14018,X49,1016,009376,70,0.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14587,X5,1016,009376,70,-0.59
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13236,X50,1016,009376,70,1.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1364,X6,1016,009376,70,0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14249,X7,1016,009376,70,-0.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14657,X8,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13175,X9,1016,009376,70,1.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14514,DO100,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14118,DO141,1016,009376,70,0.3
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14698,DO142,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14511,DO144,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14981,DO145,1016,009376,70,-1.13
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14372,DO146,1016,009376,70,-0.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14187,DO147,1016,009376,70,0.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14834,DO148,1016,009376,70,-0.88
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14809,DO149,1016,009376,70,-0.84
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14781,DO150,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14894,DO151,1016,009376,70,-0.98
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1451,DO152,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14813,DO153,1016,009376,70,-0.85
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15107,DO155,1016,009376,70,-1.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15564,DO156,1016,009376,70,-2.1
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14517,DO157,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14886,DO158,1016,009376,70,-0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14667,DO159,1016,009376,70,-0.61
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14972,DO160,1016,009376,70,-1.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14746,DO176,1016,009376,70,-0.74
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13957,DO177,1016,009376,70,0.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14345,DO178,1016,009376,70,-0.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15194,DO179,1016,009376,70,-1.48
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15283,DO180,1016,009376,70,-1.63
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15092,DO181,1016,009376,70,-1.31
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14171,DO182,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14632,DO183,1016,009376,70,-0.55
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15007,DO184,1016,009376,70,-1.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14648,DO185,1016,009376,70,-0.58
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1457,DO186,1016,009376,70,-0.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13436,DO187,1016,009376,70,1.44
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15218,DO188,1016,009376,70,-1.52
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13055,DO189,1016,009376,70,2.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13842,DO190,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14285,DO206,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14417,DO207,1016,009376,70,-0.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1493,DO208,1016,009376,70,-1.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14515,DO209,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14748,DO210,1016,009376,70,-0.74
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1453,DO211,1016,009376,70,-0.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13741,DO212,1016,009376,70,0.93
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14041,DO213,1016,009376,70,0.43
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14927,DO214,1016,009376,70,-1.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14757,DO215,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14753,DO216,1016,009376,70,-0.75
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14796,DO218,1016,009376,70,-0.82
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14761,DO219,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15321,DO220,1016,009376,70,-1.69
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15288,DO221,1016,009376,70,-1.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14156,DO222,1016,009376,70,0.24
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14102,DO223,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15,DO224,1016,009376,70,-1.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13574,DO225,1016,009376,70,1.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15534,DO236,1016,009376,70,-2.05
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14755,DO237,1016,009376,70,-0.75
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13914,DO238,1016,009376,70,0.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13978,DO239,1016,009376,70,0.54
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14019,DO240,1016,009376,70,0.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14261,DO241,1016,009376,70,0.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14318,DO242,1016,009376,70,-0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14029,DO243,1016,009376,70,0.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14807,DO244,1016,009376,70,-0.84
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14708,DO245,1016,009376,70,-0.68
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1398,DO246,1016,009376,70,0.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13964,DO247,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13771,DO248,1016,009376,70,0.88
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15638,DO249,1016,009376,70,-2.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14939,DO250,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14519,DO261,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14274,DO262,1016,009376,70,0.05
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14319,DO263,1016,009376,70,-0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15031,DO264,1016,009376,70,-1.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14391,DO265,1016,009376,70,-0.15
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14665,DO266,1016,009376,70,-0.6
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14151,DO267,1016,009376,70,0.25
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14781,DO268,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14239,DO269,1016,009376,70,0.1
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15611,DO270,1016,009376,70,-2.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13398,DO286,1016,009376,70,1.5
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15164,DO287,1016,009376,70,-1.43
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1427,DO288,1016,009376,70,0.05
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13623,DO289,1016,009376,70,1.13
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1501,DO290,1016,009376,70,-1.18
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13296,DO291,1016,009376,70,1.67
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15155,DO292,1016,009376,70,-1.42
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14349,DO295,1016,009376,70,-0.08
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14386,DO311,1016,009376,70,-0.14
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14102,DO312,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1478,DO313,1016,009376,70,-0.79
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14199,DO314,1016,009376,70,0.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13819,DO315,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14529,DO316,1016,009376,70,-0.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14471,DO317,1016,009376,70,-0.28
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14277,DO318,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13655,DO319,1016,009376,70,1.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14944,DO320,1016,009376,70,-1.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1441,DO371,1016,009376,70,-0.18
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13997,DO372,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14399,DO373,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14373,DO374,1016,009376,70,-0.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14683,DO375,1016,009376,70,-0.63
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14772,DO376,1016,009376,70,-0.78
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13915,DO377,1016,009376,70,0.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15473,DO378,1016,009376,70,-1.95
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14504,DO380,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15095,DO381,1016,009376,70,-1.32
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13993,DO382,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13143,DO383,1016,009376,70,1.92
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1335,DO384,1016,009376,70,1.58
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14895,DO385,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14602,DO386,1016,009376,70,-0.5
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14494,DO387,1016,009376,70,-0.32
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14759,DO388,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14024,DO389,1016,009376,70,0.46
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1454,DO390,1016,009376,70,-0.4
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1475,DO391,1016,009376,70,-0.74
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14193,DO392,1016,009376,70,0.18
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14175,DO393,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15048,DO394,1016,009376,70,-1.24
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13597,DO395,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14087,DO396,1016,009376,70,0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14969,DO397,1016,009376,70,-1.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1417,DO398,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14056,DO399,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14458,DO400,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13988,DO401,1016,009376,70,0.52
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14786,DO402,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14878,DO403,1016,009376,70,-0.96
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14552,DO404,1016,009376,70,-0.42
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14036,DO405,1016,009376,70,0.44
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15107,DO406,1016,009376,70,-1.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15026,DO407,1016,009376,70,-1.2
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14925,DO408,1016,009376,70,-1.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14057,DO409,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15046,DO410,1016,009376,70,-1.24
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13607,DO411,1016,009376,70,1.15
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14173,DO412,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14942,DO413,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1372,DO414,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14436,DO415,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15196,DO416,1016,009376,70,-1.49
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14161,DO417,1016,009376,70,0.23
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14478,DO418,1016,009376,70,-0.29
