measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6207,Peters1,MCHC,MOLF/EiJ,m,33.8,0550M38,62,000550,40,-0.85
6207,Peters1,MCHC,MOLF/EiJ,m,33.2,0550M37,62,000550,40,-1.15
6207,Peters1,MCHC,MOLF/EiJ,m,30.3,0550M36,62,000550,40,-2.60
6207,Peters1,MCHC,MOLF/EiJ,m,36.7,0550M35,62,000550,40,0.60
6207,Peters1,MCHC,MOLF/EiJ,m,35.7,0550M34,62,000550,40,0.10
6207,Peters1,MCHC,MOLF/EiJ,m,34.1,0550M33,62,000550,40,-0.70
6207,Peters1,MCHC,MOLF/EiJ,m,35.7,0550M32,62,000550,40,0.10
6207,Peters1,MCHC,MOLF/EiJ,m,34.7,0550M31,62,000550,40,-0.40
6207,Peters1,MCHC,MOLF/EiJ,m,36.9,0550M29,62,000550,40,0.70
6207,Peters1,MCHC,MOLF/EiJ,m,36,0550M27,62,000550,40,0.25
6207,Peters1,MCHC,MOLF/EiJ,m,37.5,0550M26,62,000550,40,1.01
6207,Peters1,MCHC,MOLF/EiJ,m,36.5,0550M25,62,000550,40,0.50
6207,Peters1,MCHC,MSM/MsJ,f,35.3,3719F40,62,003719,120,0.65
6207,Peters1,MCHC,MSM/MsJ,f,37.9,3719F44,62,003719,120,1.56
6207,Peters1,MCHC,MSM/MsJ,f,31.6,3719F02,62,003719,120,-0.65
6207,Peters1,MCHC,MSM/MsJ,f,31.4,3719F03,62,003719,120,-0.72
6207,Peters1,MCHC,MSM/MsJ,f,32.2,3719F04,62,003719,120,-0.44
6207,Peters1,MCHC,MSM/MsJ,f,35.1,3719F09,62,003719,120,0.58
6207,Peters1,MCHC,MSM/MsJ,f,33.8,3719F10,62,003719,120,0.12
6207,Peters1,MCHC,MSM/MsJ,f,31.1,3719F58,62,003719,120,-0.82
6207,Peters1,MCHC,MSM/MsJ,f,35.5,3719F56,62,003719,120,0.72
6207,Peters1,MCHC,MSM/MsJ,f,36.1,3719F43,62,003719,120,0.93
6207,Peters1,MCHC,MSM/MsJ,f,28,3719F55,62,003719,120,-1.91
6207,Peters1,MCHC,MSM/MsJ,m,34.6,3719M13,62,003719,120,1.44
6207,Peters1,MCHC,MSM/MsJ,m,32.6,3719M08,62,003719,120,-0.30
6207,Peters1,MCHC,MSM/MsJ,m,33,3719M07,62,003719,120,0.05
6207,Peters1,MCHC,MSM/MsJ,m,32.4,3719M06,62,003719,120,-0.48
6207,Peters1,MCHC,MSM/MsJ,m,31.7,3719M05,62,003719,120,-1.09
6207,Peters1,MCHC,MSM/MsJ,m,35.1,3719M04,62,003719,120,1.88
6207,Peters1,MCHC,MSM/MsJ,m,32.3,3719M03,62,003719,120,-0.56
6207,Peters1,MCHC,MSM/MsJ,m,31.9,3719M02,62,003719,120,-0.91
6207,Peters1,MCHC,MSM/MsJ,m,32.7,3719M15,62,003719,120,-0.21
6207,Peters1,MCHC,MSM/MsJ,m,34.1,3719M14,62,003719,120,1.01
6207,Peters1,MCHC,MSM/MsJ,m,32,3719M11,62,003719,120,-0.82
6207,Peters1,MCHC,NOD/ShiLtJ,f,33,1976F10,62,001976,13,0.47
6207,Peters1,MCHC,NOD/ShiLtJ,f,33.2,1976F01,62,001976,13,0.80
6207,Peters1,MCHC,NOD/ShiLtJ,f,31.8,1976F02,62,001976,13,-1.54
6207,Peters1,MCHC,NOD/ShiLtJ,f,31.7,1976F03,62,001976,13,-1.71
6207,Peters1,MCHC,NOD/ShiLtJ,f,32.3,1976F04,62,001976,13,-0.70
6207,Peters1,MCHC,NOD/ShiLtJ,f,32.8,1976F05,62,001976,13,0.13
6207,Peters1,MCHC,NOD/ShiLtJ,f,33.1,1976F06,62,001976,13,0.64
6207,Peters1,MCHC,NOD/ShiLtJ,f,33.5,1976F09,62,001976,13,1.30
6207,Peters1,MCHC,NOD/ShiLtJ,f,33,1976F08,62,001976,13,0.47
6207,Peters1,MCHC,NOD/ShiLtJ,f,32.8,1976F07,62,001976,13,0.13
6207,Peters1,MCHC,NOD/ShiLtJ,m,32.7,1976M06,62,001976,13,-0.78
6207,Peters1,MCHC,NOD/ShiLtJ,m,36.8,1976M05,62,001976,13,2.30
6207,Peters1,MCHC,NOD/ShiLtJ,m,33.4,1976M04,62,001976,13,-0.26
6207,Peters1,MCHC,NOD/ShiLtJ,m,33.7,1976M03,62,001976,13,-0.03
6207,Peters1,MCHC,NOD/ShiLtJ,m,33,1976M02,62,001976,13,-0.56
6207,Peters1,MCHC,NOD/ShiLtJ,m,33.1,1976M01,62,001976,13,-0.48
6207,Peters1,MCHC,NOD/ShiLtJ,m,32,1976M07,62,001976,13,-1.31
6207,Peters1,MCHC,NOD/ShiLtJ,m,33.6,1976M08,62,001976,13,-0.11
6207,Peters1,MCHC,NOD/ShiLtJ,m,34.7,1976M09,62,001976,13,0.72
6207,Peters1,MCHC,NOD/ShiLtJ,m,34.4,1976M10,62,001976,13,0.50
6207,Peters1,MCHC,NON/ShiLtJ,f,35.7,2423F08,62,002423,34,1.33
6207,Peters1,MCHC,NON/ShiLtJ,f,31.7,2423F09,62,002423,34,-2.02
6207,Peters1,MCHC,NON/ShiLtJ,f,34.9,2423F10,62,002423,34,0.66
6207,Peters1,MCHC,NON/ShiLtJ,f,34.8,2423F01,62,002423,34,0.58
6207,Peters1,MCHC,NON/ShiLtJ,f,33.8,2423F02,62,002423,34,-0.26
6207,Peters1,MCHC,NON/ShiLtJ,f,33.5,2423F03,62,002423,34,-0.51
6207,Peters1,MCHC,NON/ShiLtJ,f,35.5,2423F04,62,002423,34,1.16
6207,Peters1,MCHC,NON/ShiLtJ,f,34,2423F05,62,002423,34,-0.09
6207,Peters1,MCHC,NON/ShiLtJ,f,33.1,2423F06,62,002423,34,-0.84
6207,Peters1,MCHC,NON/ShiLtJ,f,34.1,2423F07,62,002423,34,-0.01
6207,Peters1,MCHC,NON/ShiLtJ,m,35,2423M04,62,002423,34,0.44
6207,Peters1,MCHC,NON/ShiLtJ,m,34,2423M11,62,002423,34,-0.16
6207,Peters1,MCHC,NON/ShiLtJ,m,33.7,2423M09,62,002423,34,-0.34
6207,Peters1,MCHC,NON/ShiLtJ,m,38.1,2423M01,62,002423,34,2.31
6207,Peters1,MCHC,NON/ShiLtJ,m,35,2423M02,62,002423,34,0.44
6207,Peters1,MCHC,NON/ShiLtJ,m,31.9,2423M03,62,002423,34,-1.43
6207,Peters1,MCHC,NON/ShiLtJ,m,32.6,2423M07,62,002423,34,-1.01
6207,Peters1,MCHC,NON/ShiLtJ,m,34.3,2423M06,62,002423,34,0.02
6207,Peters1,MCHC,NON/ShiLtJ,m,34,2423M05,62,002423,34,-0.16
6207,Peters1,MCHC,NON/ShiLtJ,m,34.1,2423M12,62,002423,34,-0.10
6207,Peters1,MCHC,NZB/BlNJ,f,38.3,0684F43,62,000684,11,0.16
6207,Peters1,MCHC,NZB/BlNJ,f,37.8,0684F49,62,000684,11,-0.09
6207,Peters1,MCHC,NZB/BlNJ,f,38.9,0684F48,62,000684,11,0.46
6207,Peters1,MCHC,NZB/BlNJ,f,38,0684F47,62,000684,11,0.01
6207,Peters1,MCHC,NZB/BlNJ,f,38.9,0684F46,62,000684,11,0.46
6207,Peters1,MCHC,NZB/BlNJ,f,39.5,0684F45,62,000684,11,0.75
6207,Peters1,MCHC,NZB/BlNJ,f,38.7,0684F44,62,000684,11,0.36
6207,Peters1,MCHC,NZB/BlNJ,f,38.2,0684F42,62,000684,11,0.11
6207,Peters1,MCHC,NZB/BlNJ,f,39.7,0684F41,62,000684,11,0.85
6207,Peters1,MCHC,NZB/BlNJ,f,39.9,0684F40,62,000684,11,0.95
6207,Peters1,MCHC,NZB/BlNJ,f,34.4,0684F02,62,000684,11,-1.76
6207,Peters1,MCHC,NZB/BlNJ,f,33.4,0684F01,62,000684,11,-2.26
6207,Peters1,MCHC,NZB/BlNJ,m,33.5,0684M02,62,000684,11,-1.27
6207,Peters1,MCHC,NZB/BlNJ,m,34.3,0684M10,62,000684,11,0.16
6207,Peters1,MCHC,NZB/BlNJ,m,33.8,0684M09,62,000684,11,-0.74
6207,Peters1,MCHC,NZB/BlNJ,m,35.2,0684M08,62,000684,11,1.77
6207,Peters1,MCHC,NZB/BlNJ,m,34.4,0684M07,62,000684,11,0.34
6207,Peters1,MCHC,NZB/BlNJ,m,33.9,0684M06,62,000684,11,-0.56
6207,Peters1,MCHC,NZB/BlNJ,m,34.5,0684M05,62,000684,11,0.52
6207,Peters1,MCHC,NZB/BlNJ,m,33.6,0684M04,62,000684,11,-1.10
6207,Peters1,MCHC,NZB/BlNJ,m,34.7,0684M03,62,000684,11,0.88
6207,Peters1,MCHC,NZW/LacJ,f,32.5,1058F07,62,001058,36,-0.92
6207,Peters1,MCHC,NZW/LacJ,f,32.9,1058F04,62,001058,36,-0.35
6207,Peters1,MCHC,NZW/LacJ,f,33.9,1058F03,62,001058,36,1.09
6207,Peters1,MCHC,NZW/LacJ,f,34,1058F02,62,001058,36,1.24
6207,Peters1,MCHC,NZW/LacJ,f,32.7,1058F01,62,001058,36,-0.64
6207,Peters1,MCHC,NZW/LacJ,f,34.2,1058F12,62,001058,36,1.52
6207,Peters1,MCHC,NZW/LacJ,f,32.5,1058F11,62,001058,36,-0.92
6207,Peters1,MCHC,NZW/LacJ,f,33.1,1058F10,62,001058,36,-0.06
6207,Peters1,MCHC,NZW/LacJ,f,32.1,1058F09,62,001058,36,-1.50
6207,Peters1,MCHC,NZW/LacJ,f,33.6,1058F08,62,001058,36,0.66
6207,Peters1,MCHC,NZW/LacJ,f,33.6,1058F06,62,001058,36,0.66
6207,Peters1,MCHC,NZW/LacJ,f,32.6,1058F05,62,001058,36,-0.78
6207,Peters1,MCHC,NZW/LacJ,m,34.6,1058M09,62,001058,36,-0.09
6207,Peters1,MCHC,NZW/LacJ,m,33.9,1058M10,62,001058,36,-1.37
6207,Peters1,MCHC,NZW/LacJ,m,35.4,1058M05,62,001058,36,1.37
6207,Peters1,MCHC,NZW/LacJ,m,34.4,1058M04,62,001058,36,-0.46
6207,Peters1,MCHC,NZW/LacJ,m,34.9,1058M03,62,001058,36,0.46
6207,Peters1,MCHC,NZW/LacJ,m,34.9,1058M02,62,001058,36,0.46
6207,Peters1,MCHC,NZW/LacJ,m,35.4,1058M06,62,001058,36,1.37
6207,Peters1,MCHC,NZW/LacJ,m,34.9,1058M01,62,001058,36,0.46
6207,Peters1,MCHC,NZW/LacJ,m,33.9,1058M07,62,001058,36,-1.37
6207,Peters1,MCHC,NZW/LacJ,m,34.2,1058M08,62,001058,36,-0.82
6207,Peters1,MCHC,PERA/EiJ,f,36.8,0930F22,62,000930,41,0.67
6207,Peters1,MCHC,PERA/EiJ,f,36.5,0930F21,62,000930,41,0.42
6207,Peters1,MCHC,PERA/EiJ,f,34.4,0930F23,62,000930,41,-1.33
6207,Peters1,MCHC,PERA/EiJ,f,37.9,0930F24,62,000930,41,1.59
6207,Peters1,MCHC,PERA/EiJ,f,36,0930F25,62,000930,41,0.01
6207,Peters1,MCHC,PERA/EiJ,f,34.9,0930F26,62,000930,41,-0.91
6207,Peters1,MCHC,PERA/EiJ,f,34.8,0930F27,62,000930,41,-0.99
6207,Peters1,MCHC,PERA/EiJ,f,37.5,0930F28,62,000930,41,1.26
6207,Peters1,MCHC,PERA/EiJ,f,36.9,0930F29,62,000930,41,0.76
6207,Peters1,MCHC,PERA/EiJ,f,35,0930F37,62,000930,41,-0.83
6207,Peters1,MCHC,PERA/EiJ,f,35.2,0930F38,62,000930,41,-0.66
6207,Peters1,MCHC,PERA/EiJ,m,35.4,0930M24,62,000930,41,0.57
6207,Peters1,MCHC,PERA/EiJ,m,34.6,0930M25,62,000930,41,-0.16
6207,Peters1,MCHC,PERA/EiJ,m,33.1,0930M26,62,000930,41,-1.53
6207,Peters1,MCHC,PERA/EiJ,m,33.4,0930M29,62,000930,41,-1.25
6207,Peters1,MCHC,PERA/EiJ,m,34.9,0930M28,62,000930,41,0.11
6207,Peters1,MCHC,PERA/EiJ,m,34.7,0930M27,62,000930,41,-0.07
6207,Peters1,MCHC,PERA/EiJ,m,36.2,0930M23,62,000930,41,1.30
6207,Peters1,MCHC,PERA/EiJ,m,35.9,0930M22,62,000930,41,1.02
6207,Peters1,MCHC,PL/J,f,35.6,0680F07,62,000680,14,0.03
6207,Peters1,MCHC,PL/J,f,36,0680F06,62,000680,14,0.35
6207,Peters1,MCHC,PL/J,f,36.2,0680F14,62,000680,14,0.51
6207,Peters1,MCHC,PL/J,f,36.2,0680F13,62,000680,14,0.51
6207,Peters1,MCHC,PL/J,f,36.1,0680F10,62,000680,14,0.43
6207,Peters1,MCHC,PL/J,f,34.8,0680F09,62,000680,14,-0.63
6207,Peters1,MCHC,PL/J,f,34.8,0680F18,62,000680,14,-0.63
6207,Peters1,MCHC,PL/J,f,36.2,0680F01,62,000680,14,0.51
6207,Peters1,MCHC,PL/J,f,36,0680F02,62,000680,14,0.35
6207,Peters1,MCHC,PL/J,f,34.7,0680F08,62,000680,14,-0.71
6207,Peters1,MCHC,PL/J,f,35.2,0680F03,62,000680,14,-0.30
6207,Peters1,MCHC,PL/J,f,35.5,0680F04,62,000680,14,-0.06
6207,Peters1,MCHC,PL/J,f,36,0680F05,62,000680,14,0.35
6207,Peters1,MCHC,PL/J,f,32.1,0680F17,62,000680,14,-2.83
6207,Peters1,MCHC,PL/J,f,38.1,0680F16,62,000680,14,2.06
6207,Peters1,MCHC,PL/J,f,35.6,0680F15,62,000680,14,0.03
6207,Peters1,MCHC,PL/J,m,36.6,0680M10,62,000680,14,0.78
6207,Peters1,MCHC,PL/J,m,30.5,0680M07,62,000680,14,-2.16
6207,Peters1,MCHC,PL/J,m,35.5,0680M08,62,000680,14,0.25
6207,Peters1,MCHC,PL/J,m,36.1,0680M06,62,000680,14,0.54
6207,Peters1,MCHC,PL/J,m,36.8,0680M03,62,000680,14,0.88
6207,Peters1,MCHC,PL/J,m,34.9,0680M01,62,000680,14,-0.04
6207,Peters1,MCHC,PL/J,m,35.7,0680M04,62,000680,14,0.35
6207,Peters1,MCHC,PL/J,m,36.7,0680M05,62,000680,14,0.83
6207,Peters1,MCHC,PL/J,m,32.2,0680M12,62,000680,14,-1.34
6207,Peters1,MCHC,PL/J,m,34.8,0680M11,62,000680,14,-0.09
6207,Peters1,MCHC,PWK/PhJ,f,34.3,3715F68,62,003715,217,-0.40
6207,Peters1,MCHC,PWK/PhJ,f,35.1,3715F69,62,003715,217,0.30
6207,Peters1,MCHC,PWK/PhJ,f,35.4,3715F67,62,003715,217,0.56
6207,Peters1,MCHC,PWK/PhJ,f,35.5,3715F66,62,003715,217,0.65
6207,Peters1,MCHC,PWK/PhJ,f,35,3715F65,62,003715,217,0.21
6207,Peters1,MCHC,PWK/PhJ,f,34.6,3715F64,62,003715,217,-0.14
6207,Peters1,MCHC,PWK/PhJ,f,37.7,3715F63,62,003715,217,2.58
6207,Peters1,MCHC,PWK/PhJ,f,35.1,3715F62,62,003715,217,0.30
6207,Peters1,MCHC,PWK/PhJ,f,34.7,3715F61,62,003715,217,-0.05
6207,Peters1,MCHC,PWK/PhJ,f,33.7,3715F60,62,003715,217,-0.93
6207,Peters1,MCHC,PWK/PhJ,f,33.2,3715F10,62,003715,217,-1.37
6207,Peters1,MCHC,PWK/PhJ,f,33.6,3715F09,62,003715,217,-1.02
6207,Peters1,MCHC,PWK/PhJ,f,34,3715F08,62,003715,217,-0.67
6207,Peters1,MCHC,PWK/PhJ,m,33.2,3715M01,62,003715,217,0.05
6207,Peters1,MCHC,PWK/PhJ,m,33.1,3715M06,62,003715,217,-0.14
6207,Peters1,MCHC,PWK/PhJ,m,33.4,3715M05,62,003715,217,0.41
6207,Peters1,MCHC,PWK/PhJ,m,33.1,3715M08,62,003715,217,-0.14
6207,Peters1,MCHC,PWK/PhJ,m,32.8,3715M09,62,003715,217,-0.68
6207,Peters1,MCHC,PWK/PhJ,m,31.7,3715M10,62,003715,217,-2.66
6207,Peters1,MCHC,PWK/PhJ,m,33.9,3715M11,62,003715,217,1.31
6207,Peters1,MCHC,PWK/PhJ,m,33.7,3715M04,62,003715,217,0.95
6207,Peters1,MCHC,PWK/PhJ,m,33.3,3715M12,62,003715,217,0.23
6207,Peters1,MCHC,PWK/PhJ,m,33.4,3715M03,62,003715,217,0.41
6207,Peters1,MCHC,PWK/PhJ,m,33.5,3715M02,62,003715,217,0.59
6207,Peters1,MCHC,PWK/PhJ,m,33,3715M07,62,003715,217,-0.32
6207,Peters1,MCHC,RF/J,f,30.4,0682F04,62,000682,74,-1.50
6207,Peters1,MCHC,RF/J,f,35.7,0682F05,62,000682,74,1.20
6207,Peters1,MCHC,RF/J,f,35.9,0682F06,62,000682,74,1.30
6207,Peters1,MCHC,RF/J,f,32.5,0682F07,62,000682,74,-0.43
6207,Peters1,MCHC,RF/J,f,34.9,0682F08,62,000682,74,0.79
6207,Peters1,MCHC,RF/J,f,33.7,0682F09,62,000682,74,0.18
6207,Peters1,MCHC,RF/J,f,33.4,0682F10,62,000682,74,0.03
6207,Peters1,MCHC,RF/J,f,33.1,0682F11,62,000682,74,-0.13
6207,Peters1,MCHC,RF/J,f,33.8,0682F02,62,000682,74,0.23
6207,Peters1,MCHC,RF/J,f,30.1,0682F03,62,000682,74,-1.65
6207,Peters1,MCHC,RF/J,m,36.7,0682M09,62,000682,74,1.45
6207,Peters1,MCHC,RF/J,m,33.4,0682M01,62,000682,74,-1.24
6207,Peters1,MCHC,RF/J,m,33.9,0682M02,62,000682,74,-0.83
6207,Peters1,MCHC,RF/J,m,34.2,0682M03,62,000682,74,-0.59
6207,Peters1,MCHC,RF/J,m,33.5,0682M04,62,000682,74,-1.16
6207,Peters1,MCHC,RF/J,m,34.4,0682M05,62,000682,74,-0.42
6207,Peters1,MCHC,RF/J,m,33.4,0682M06,62,000682,74,-1.24
6207,Peters1,MCHC,RF/J,m,36.4,0682M07,62,000682,74,1.21
6207,Peters1,MCHC,RF/J,m,35.2,0682M08,62,000682,74,0.23
6207,Peters1,MCHC,RF/J,m,33,0682M10,62,000682,74,-1.56
6207,Peters1,MCHC,RF/J,m,35.9,0682M35,62,000682,74,0.80
6207,Peters1,MCHC,RF/J,m,35.6,0682M36,62,000682,74,0.56
6207,Peters1,MCHC,RF/J,m,36.3,0682M37,62,000682,74,1.13
6207,Peters1,MCHC,RF/J,m,35.3,0682M38,62,000682,74,0.31
6207,Peters1,MCHC,RF/J,m,36,0682M39,62,000682,74,0.88
6207,Peters1,MCHC,RF/J,m,35.5,0682M40,62,000682,74,0.47
6207,Peters1,MCHC,RIIIS/J,f,31.3,0683F12,62,000683,26,-1.61
6207,Peters1,MCHC,RIIIS/J,f,34.1,0683F01,62,000683,26,0.32
6207,Peters1,MCHC,RIIIS/J,f,34.9,0683F02,62,000683,26,0.87
6207,Peters1,MCHC,RIIIS/J,f,34.6,0683F03,62,000683,26,0.67
6207,Peters1,MCHC,RIIIS/J,f,34,0683F05,62,000683,26,0.25
6207,Peters1,MCHC,RIIIS/J,f,34.6,0683F06,62,000683,26,0.67
6207,Peters1,MCHC,RIIIS/J,f,35,0683F07,62,000683,26,0.94
6207,Peters1,MCHC,RIIIS/J,f,32.8,0683F09,62,000683,26,-0.57
6207,Peters1,MCHC,RIIIS/J,f,31.4,0683F10,62,000683,26,-1.54
6207,Peters1,MCHC,RIIIS/J,m,34,0683M01,62,000683,26,-0.03
6207,Peters1,MCHC,RIIIS/J,m,35.3,0683M40,62,000683,26,0.85
6207,Peters1,MCHC,RIIIS/J,m,34.8,0683M39,62,000683,26,0.51
6207,Peters1,MCHC,RIIIS/J,m,35.2,0683M38,62,000683,26,0.78
6207,Peters1,MCHC,RIIIS/J,m,36,0683M36,62,000683,26,1.32
6207,Peters1,MCHC,RIIIS/J,m,33.2,0683M35,62,000683,26,-0.57
6207,Peters1,MCHC,RIIIS/J,m,33.3,0683M13,62,000683,26,-0.50
6207,Peters1,MCHC,RIIIS/J,m,30.9,0683M12,62,000683,26,-2.11
6207,Peters1,MCHC,RIIIS/J,m,32.6,0683M11,62,000683,26,-0.97
6207,Peters1,MCHC,RIIIS/J,m,33.6,0683M10,62,000683,26,-0.30
6207,Peters1,MCHC,RIIIS/J,m,34.8,0683M09,62,000683,26,0.51
6207,Peters1,MCHC,RIIIS/J,m,36,0683M08,62,000683,26,1.32
6207,Peters1,MCHC,RIIIS/J,m,35.4,0683M06,62,000683,26,0.91
6207,Peters1,MCHC,RIIIS/J,m,32.2,0683M03,62,000683,26,-1.24
6207,Peters1,MCHC,RIIIS/J,m,33.3,0683M02,62,000683,26,-0.50
6207,Peters1,MCHC,SEA/GnJ,f,34.1,0644F05,62,000644,29,0.18
6207,Peters1,MCHC,SEA/GnJ,f,33.1,0644F06,62,000644,29,-0.83
6207,Peters1,MCHC,SEA/GnJ,f,35.4,0644F07,62,000644,29,1.50
6207,Peters1,MCHC,SEA/GnJ,f,34.8,0644F08,62,000644,29,0.89
6207,Peters1,MCHC,SEA/GnJ,f,34.2,0644F09,62,000644,29,0.28
6207,Peters1,MCHC,SEA/GnJ,f,34.8,0644F10,62,000644,29,0.89
6207,Peters1,MCHC,SEA/GnJ,f,33,0644F01,62,000644,29,-0.93
6207,Peters1,MCHC,SEA/GnJ,f,33,0644F02,62,000644,29,-0.93
6207,Peters1,MCHC,SEA/GnJ,f,32.4,0644F03,62,000644,29,-1.54
6207,Peters1,MCHC,SEA/GnJ,f,34.4,0644F04,62,000644,29,0.49
6207,Peters1,MCHC,SEA/GnJ,m,33,0644M07,62,000644,29,-0.56
6207,Peters1,MCHC,SEA/GnJ,m,33,0644M08,62,000644,29,-0.56
6207,Peters1,MCHC,SEA/GnJ,m,39.3,0644M09,62,000644,29,2.36
6207,Peters1,MCHC,SEA/GnJ,m,34.7,0644M10,62,000644,29,0.23
6207,Peters1,MCHC,SEA/GnJ,m,33.4,0644M02,62,000644,29,-0.37
6207,Peters1,MCHC,SEA/GnJ,m,33.6,0644M03,62,000644,29,-0.28
6207,Peters1,MCHC,SEA/GnJ,m,33.7,0644M04,62,000644,29,-0.23
6207,Peters1,MCHC,SEA/GnJ,m,31.8,0644M05,62,000644,29,-1.11
6207,Peters1,MCHC,SEA/GnJ,m,35.3,0644M06,62,000644,29,0.51
6207,Peters1,MCHC,SJL/J,f,34.8,0686F01,62,000686,17,-1.49
6207,Peters1,MCHC,SJL/J,f,36.9,0686F02,62,000686,17,-0.22
6207,Peters1,MCHC,SJL/J,f,37.5,0686F03,62,000686,17,0.15
6207,Peters1,MCHC,SJL/J,f,37.1,0686F04,62,000686,17,-0.10
6207,Peters1,MCHC,SJL/J,f,40.3,0686F05,62,000686,17,1.85
6207,Peters1,MCHC,SJL/J,f,37.7,0686F06,62,000686,17,0.27
6207,Peters1,MCHC,SJL/J,f,36.5,0686F09,62,000686,17,-0.46
6207,Peters1,MCHC,SJL/J,m,36.5,0686M22,62,000686,17,0.73
6207,Peters1,MCHC,SJL/J,m,38.2,0686M23,62,000686,17,1.67
6207,Peters1,MCHC,SJL/J,m,36.4,0686M25,62,000686,17,0.68
6207,Peters1,MCHC,SJL/J,m,35.6,0686M26,62,000686,17,0.23
6207,Peters1,MCHC,SJL/J,m,34.1,0686M65,62,000686,17,-0.60
6207,Peters1,MCHC,SJL/J,m,35.7,0686M27,62,000686,17,0.29
6207,Peters1,MCHC,SJL/J,m,30.3,0686M29,62,000686,17,-2.70
6207,Peters1,MCHC,SJL/J,m,36,0686M40,62,000686,17,0.45
6207,Peters1,MCHC,SJL/J,m,34.3,0686M60,62,000686,17,-0.49
6207,Peters1,MCHC,SJL/J,m,33.5,0686M61,62,000686,17,-0.93
6207,Peters1,MCHC,SJL/J,m,35.6,0686M62,62,000686,17,0.23
6207,Peters1,MCHC,SJL/J,m,35.2,0686M12,62,000686,17,0.01
6207,Peters1,MCHC,SJL/J,m,35.4,0686M20,62,000686,17,0.12
6207,Peters1,MCHC,SJL/J,m,35.7,0686M21,62,000686,17,0.29
6207,Peters1,MCHC,SM/J,f,34.4,0687F05,62,000687,31,0.55
6207,Peters1,MCHC,SM/J,f,33.7,0687F07,62,000687,31,-0.29
6207,Peters1,MCHC,SM/J,f,32.2,0687F09,62,000687,31,-2.09
6207,Peters1,MCHC,SM/J,f,32.8,0687F10,62,000687,31,-1.37
6207,Peters1,MCHC,SM/J,f,34,0687F11,62,000687,31,0.07
6207,Peters1,MCHC,SM/J,f,34.8,0687F01,62,000687,31,1.03
6207,Peters1,MCHC,SM/J,f,34.5,0687F02,62,000687,31,0.67
6207,Peters1,MCHC,SM/J,f,34.1,0687F03,62,000687,31,0.19
6207,Peters1,MCHC,SM/J,f,34.6,0687F04,62,000687,31,0.79
6207,Peters1,MCHC,SM/J,f,34.3,0687F06,62,000687,31,0.43
6207,Peters1,MCHC,SM/J,m,33.1,0687M09,62,000687,31,-1.85
6207,Peters1,MCHC,SM/J,m,34.9,0687M08,62,000687,31,0.33
6207,Peters1,MCHC,SM/J,m,35.3,0687M07,62,000687,31,0.81
6207,Peters1,MCHC,SM/J,m,34.9,0687M06,62,000687,31,0.33
6207,Peters1,MCHC,SM/J,m,34.4,0687M05,62,000687,31,-0.28
6207,Peters1,MCHC,SM/J,m,34.3,0687M04,62,000687,31,-0.40
6207,Peters1,MCHC,SM/J,m,35.4,0687M03,62,000687,31,0.93
6207,Peters1,MCHC,SM/J,m,35.7,0687M02,62,000687,31,1.30
6207,Peters1,MCHC,SM/J,m,34.8,0687M01,62,000687,31,0.21
6207,Peters1,MCHC,SM/J,m,33.5,0687M10,62,000687,31,-1.37
6207,Peters1,MCHC,SPRET/EiJ,f,35.1,1146F09,62,001146,39,0.36
6207,Peters1,MCHC,SPRET/EiJ,f,31.9,1146F11,62,001146,39,-1.66
6207,Peters1,MCHC,SPRET/EiJ,f,31.4,1146F10,62,001146,39,-1.98
6207,Peters1,MCHC,SPRET/EiJ,f,35.8,1146F01,62,001146,39,0.80
6207,Peters1,MCHC,SPRET/EiJ,f,35.5,1146F02,62,001146,39,0.61
6207,Peters1,MCHC,SPRET/EiJ,f,35.7,1146F03,62,001146,39,0.74
6207,Peters1,MCHC,SPRET/EiJ,f,35.3,1146F04,62,001146,39,0.49
6207,Peters1,MCHC,SPRET/EiJ,f,33.4,1146F05,62,001146,39,-0.71
6207,Peters1,MCHC,SPRET/EiJ,f,34.7,1146F06,62,001146,39,0.11
6207,Peters1,MCHC,SPRET/EiJ,f,35.9,1146F07,62,001146,39,0.87
6207,Peters1,MCHC,SPRET/EiJ,f,35.1,1146F08,62,001146,39,0.36
6207,Peters1,MCHC,SPRET/EiJ,m,30.3,1146M11,62,001146,39,-1.84
6207,Peters1,MCHC,SPRET/EiJ,m,35.3,1146M02,62,001146,39,0.84
6207,Peters1,MCHC,SPRET/EiJ,m,33.7,1146M03,62,001146,39,-0.01
6207,Peters1,MCHC,SPRET/EiJ,m,33.6,1146M04,62,001146,39,-0.07
6207,Peters1,MCHC,SPRET/EiJ,m,34.5,1146M05,62,001146,39,0.41
6207,Peters1,MCHC,SPRET/EiJ,m,35.4,1146M06,62,001146,39,0.90
6207,Peters1,MCHC,SPRET/EiJ,m,35.6,1146M07,62,001146,39,1.01
6207,Peters1,MCHC,SPRET/EiJ,m,34.5,1146M08,62,001146,39,0.41
6207,Peters1,MCHC,SPRET/EiJ,m,31,1146M09,62,001146,39,-1.46
6207,Peters1,MCHC,SPRET/EiJ,m,31.9,1146M10,62,001146,39,-0.98
6207,Peters1,MCHC,SPRET/EiJ,m,35.2,1146M01,62,001146,39,0.79
6207,Peters1,MCHC,SWR/J,f,33.7,0689F03,62,000689,12,-0.46
