measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112180,Zimmermann1,vo2_light,NZW/LacJ,m,84.58,365,1036,001058,36,-1.32
112180,Zimmermann1,vo2_light,NZW/LacJ,m,102.3,366,1036,001058,36,0.57
112180,Zimmermann1,vo2_light,NZW/LacJ,m,92.7,591,1036,001058,36,-0.45
112180,Zimmermann1,vo2_light,NZW/LacJ,m,89.69,592,1036,001058,36,-0.77
112180,Zimmermann1,vo2_light,RIIIS/J,f,48.712,480,1036,000683,26,-1.22
112180,Zimmermann1,vo2_light,RIIIS/J,f,61.31,476b,1036,000683,26,0.37
112180,Zimmermann1,vo2_light,RIIIS/J,f,73.8,477b,1036,000683,26,1.93
112180,Zimmermann1,vo2_light,RIIIS/J,f,45.894,729,1036,000683,26,-1.57
112180,Zimmermann1,vo2_light,RIIIS/J,f,63.28,728,1036,000683,26,0.61
112180,Zimmermann1,vo2_light,RIIIS/J,f,57.12,727,1036,000683,26,-0.16
112180,Zimmermann1,vo2_light,RIIIS/J,f,63.44,665,1036,000683,26,0.63
112180,Zimmermann1,vo2_light,RIIIS/J,f,57.93,664,1036,000683,26,-0.06
112180,Zimmermann1,vo2_light,RIIIS/J,f,50.99,619,1036,000683,26,-0.93
112180,Zimmermann1,vo2_light,RIIIS/J,f,56.24,481,1036,000683,26,-0.27
112180,Zimmermann1,vo2_light,RIIIS/J,f,63.7,618,1036,000683,26,0.67
112180,Zimmermann1,vo2_light,RIIIS/J,m,54.51,332,1036,000683,26,-1.66
112180,Zimmermann1,vo2_light,RIIIS/J,m,67.28,299,1036,000683,26,-0.01
112180,Zimmermann1,vo2_light,RIIIS/J,m,58.41,298,1036,000683,26,-1.15
112180,Zimmermann1,vo2_light,RIIIS/J,m,69.85,296b,1036,000683,26,0.33
112180,Zimmermann1,vo2_light,RIIIS/J,m,66.46,297b,1036,000683,26,-0.11
112180,Zimmermann1,vo2_light,RIIIS/J,m,77.2,474b,1036,000683,26,1.28
112180,Zimmermann1,vo2_light,RIIIS/J,m,78.6,475b,1036,000683,26,1.46
112180,Zimmermann1,vo2_light,RIIIS/J,m,67.89,478,1036,000683,26,0.07
112180,Zimmermann1,vo2_light,RIIIS/J,m,65.72,300,1036,000683,26,-0.21
112180,Zimmermann1,vo2_light,SJL/J,f,97.69,377,1036,000686,17,1.44
112180,Zimmermann1,vo2_light,SJL/J,f,92.94,375b,1036,000686,17,0.97
112180,Zimmermann1,vo2_light,SJL/J,f,75.67,376b,1036,000686,17,-0.71
112180,Zimmermann1,vo2_light,SJL/J,f,90.95,358,1036,000686,17,0.78
112180,Zimmermann1,vo2_light,SJL/J,f,80.42,359,1036,000686,17,-0.25
112180,Zimmermann1,vo2_light,SJL/J,f,86.48,360,1036,000686,17,0.34
112180,Zimmermann1,vo2_light,SJL/J,f,91.45,379,1036,000686,17,0.83
112180,Zimmermann1,vo2_light,SJL/J,f,74.78,450,1036,000686,17,-0.79
112180,Zimmermann1,vo2_light,SJL/J,f,61.86,451,1036,000686,17,-2.05
112180,Zimmermann1,vo2_light,SJL/J,f,79.14,452,1036,000686,17,-0.37
112180,Zimmermann1,vo2_light,SJL/J,f,80.99,453,1036,000686,17,-0.19
112180,Zimmermann1,vo2_light,SJL/J,m,96.1,353b,1036,000686,17,0.93
112180,Zimmermann1,vo2_light,SJL/J,m,75.65,228b,1036,000686,17,-0.93
112180,Zimmermann1,vo2_light,SJL/J,m,70.4,224a,1036,000686,17,-1.41
112180,Zimmermann1,vo2_light,SJL/J,m,77.1,226,1036,000686,17,-0.8
112180,Zimmermann1,vo2_light,SJL/J,m,78.19,225,1036,000686,17,-0.7
112180,Zimmermann1,vo2_light,SJL/J,m,78.57,374,1036,000686,17,-0.66
112180,Zimmermann1,vo2_light,SJL/J,m,90.33,227,1036,000686,17,0.4
112180,Zimmermann1,vo2_light,SJL/J,m,99.34,373b,1036,000686,17,1.22
112180,Zimmermann1,vo2_light,SJL/J,m,75.24,372b,1036,000686,17,-0.97
112180,Zimmermann1,vo2_light,SJL/J,m,99.36,356b,1036,000686,17,1.22
112180,Zimmermann1,vo2_light,SJL/J,m,91.56,355b,1036,000686,17,0.52
112180,Zimmermann1,vo2_light,SJL/J,m,98.76,354b,1036,000686,17,1.17
112180,Zimmermann1,vo2_light,SM/J,f,62.61,435b,1036,000687,31,0.04
112180,Zimmermann1,vo2_light,SM/J,f,63.0,470b,1036,000687,31,0.11
112180,Zimmermann1,vo2_light,SM/J,f,64.3,441b,1036,000687,31,0.36
112180,Zimmermann1,vo2_light,SM/J,f,59.26,438b,1036,000687,31,-0.6
112180,Zimmermann1,vo2_light,SM/J,f,69.42,471b,1036,000687,31,1.33
112180,Zimmermann1,vo2_light,SM/J,f,54.86,436,1036,000687,31,-1.43
112180,Zimmermann1,vo2_light,SM/J,f,54.65,678,1036,000687,31,-1.47
112180,Zimmermann1,vo2_light,SM/J,f,67.99,679,1036,000687,31,1.06
112180,Zimmermann1,vo2_light,SM/J,f,65.72,680,1036,000687,31,0.63
112180,Zimmermann1,vo2_light,SM/J,m,69.1,433b,1036,000687,31,0.59
112180,Zimmermann1,vo2_light,SM/J,m,62.24,434b,1036,000687,31,0.06
112180,Zimmermann1,vo2_light,SM/J,m,74.76,289b,1036,000687,31,1.03
112180,Zimmermann1,vo2_light,SM/J,m,33.05,307b,1036,000687,31,-2.18
112180,Zimmermann1,vo2_light,SM/J,m,52.68,308b,1036,000687,31,-0.67
112180,Zimmermann1,vo2_light,SM/J,m,69.66,467b,1036,000687,31,0.64
112180,Zimmermann1,vo2_light,SM/J,m,73.61,288b,1036,000687,31,0.94
112180,Zimmermann1,vo2_light,SM/J,m,58.45,309b,1036,000687,31,-0.23
112180,Zimmermann1,vo2_light,SM/J,m,59.03,432b,1036,000687,31,-0.18
112180,Zimmermann1,vo2_light,SWR/J,f,59.36,847,1036,000689,12,-1.05
112180,Zimmermann1,vo2_light,SWR/J,f,69.44,846,1036,000689,12,-0.02
112180,Zimmermann1,vo2_light,SWR/J,f,85.0,338,1036,000689,12,1.58
112180,Zimmermann1,vo2_light,SWR/J,f,60.18,339,1036,000689,12,-0.97
112180,Zimmermann1,vo2_light,SWR/J,f,63.5,340,1036,000689,12,-0.63
112180,Zimmermann1,vo2_light,SWR/J,f,77.76,634,1036,000689,12,0.84
112180,Zimmermann1,vo2_light,SWR/J,f,71.45,635,1036,000689,12,0.19
112180,Zimmermann1,vo2_light,SWR/J,f,80.45,848,1036,000689,12,1.11
112180,Zimmermann1,vo2_light,SWR/J,f,59.5,396b,1036,000689,12,-1.04
112180,Zimmermann1,vo2_light,SWR/J,m,79.92,216,1036,000689,12,0.46
112180,Zimmermann1,vo2_light,SWR/J,m,73.41,223,1036,000689,12,-0.15
112180,Zimmermann1,vo2_light,SWR/J,m,73.36,335,1036,000689,12,-0.15
112180,Zimmermann1,vo2_light,SWR/J,m,70.65,224b,1036,000689,12,-0.41
112180,Zimmermann1,vo2_light,SWR/J,m,66.35,337,1036,000689,12,-0.81
112180,Zimmermann1,vo2_light,SWR/J,m,76.58,336,1036,000689,12,0.15
112180,Zimmermann1,vo2_light,SWR/J,m,92.1,222,1036,000689,12,1.61
112180,Zimmermann1,vo2_light,SWR/J,m,56.17,221,1036,000689,12,-1.77
112180,Zimmermann1,vo2_light,SWR/J,m,86.47,214,1036,000689,12,1.08
