measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,6642,634,459,001058,36,-0.28
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,2289,635,459,001058,36,-1.24
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,3428,636,459,001058,36,-0.99
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,13795,792,459,000930,41,0.62
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,5391,78,459,000930,41,-0.91
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,8493,76,459,000930,41,-0.35
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,11222,718,459,000930,41,0.15
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,5715,716,459,000930,41,-0.85
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,6469,715,459,000930,41,-0.71
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,19517,612,459,000930,41,1.66
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,8050,611,459,000930,41,-0.43
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,12866,610,459,000930,41,0.45
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,10326,853,459,000930,41,-0.01
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,24419,717,459,000930,41,2.55
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,6864,852,459,000930,41,-0.64
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,5926,851,459,000930,41,-0.81
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,11137,794,459,000930,41,0.13
45912,Tarantino1,dist_cocaine,PERA/EiJ,m,5753,793,459,000930,41,-0.84
45912,Tarantino1,dist_cocaine,P/J,m,40936,92,459,000679,55,0.40
45912,Tarantino1,dist_cocaine,P/J,m,44513,406,459,000679,55,1.39
45912,Tarantino1,dist_cocaine,P/J,m,40490,407,459,000679,55,0.28
45912,Tarantino1,dist_cocaine,P/J,m,43932,408,459,000679,55,1.23
45912,Tarantino1,dist_cocaine,P/J,m,34145,771,459,000679,55,-1.48
45912,Tarantino1,dist_cocaine,P/J,m,36355,772,459,000679,55,-0.87
45912,Tarantino1,dist_cocaine,P/J,m,40435,774,459,000679,55,0.26
45912,Tarantino1,dist_cocaine,P/J,m,40879,775,459,000679,55,0.39
45912,Tarantino1,dist_cocaine,P/J,m,40980,90,459,000679,55,0.41
45912,Tarantino1,dist_cocaine,P/J,m,33224,91,459,000679,55,-1.73
45912,Tarantino1,dist_cocaine,P/J,m,41414,93,459,000679,55,0.53
45912,Tarantino1,dist_cocaine,P/J,m,36479,405,459,000679,55,-0.83
45912,Tarantino1,dist_cocaine,PL/J,m,36758,464,459,000680,14,0.81
45912,Tarantino1,dist_cocaine,PL/J,m,36390,175,459,000680,14,0.78
45912,Tarantino1,dist_cocaine,PL/J,m,36939,176,459,000680,14,0.82
45912,Tarantino1,dist_cocaine,PL/J,m,36021,177,459,000680,14,0.75
45912,Tarantino1,dist_cocaine,PL/J,m,35250,178,459,000680,14,0.68
45912,Tarantino1,dist_cocaine,PL/J,m,8698,279,459,000680,14,-1.51
45912,Tarantino1,dist_cocaine,PL/J,m,6710,280,459,000680,14,-1.67
45912,Tarantino1,dist_cocaine,PL/J,m,13360,281,459,000680,14,-1.12
45912,Tarantino1,dist_cocaine,PL/J,m,9872,282,459,000680,14,-1.41
45912,Tarantino1,dist_cocaine,PL/J,m,47429,461,459,000680,14,1.69
45912,Tarantino1,dist_cocaine,PL/J,m,34504,462,459,000680,14,0.62
45912,Tarantino1,dist_cocaine,PL/J,m,27253,463,459,000680,14,0.02
45912,Tarantino1,dist_cocaine,PL/J,m,36990,55,459,000680,14,0.83
45912,Tarantino1,dist_cocaine,PL/J,m,28997,56,459,000680,14,0.17
45912,Tarantino1,dist_cocaine,PL/J,m,11003,57,459,000680,14,-1.32
45912,Tarantino1,dist_cocaine,PL/J,m,31322,58,459,000680,14,0.36
45912,Tarantino1,dist_cocaine,PL/J,m,32928,651,459,000680,14,0.49
45912,Tarantino1,dist_cocaine,PL/J,m,24605,652,459,000680,14,-0.19
45912,Tarantino1,dist_cocaine,PL/J,m,17333,653,459,000680,14,-0.79
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,13728,441,459,004660,101,-0.77
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,50774,440,459,004660,101,1.47
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,36353,874,459,004660,101,0.60
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,35738,873,459,004660,101,0.56
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,47482,872,459,004660,101,1.27
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,27330,871,459,004660,101,0.05
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,19809,787,459,004660,101,-0.40
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,11667,786,459,004660,101,-0.90
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,35595,785,459,004660,101,0.55
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,56996,784,459,004660,101,1.85
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,6908,608,459,004660,101,-1.18
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,10798,607,459,004660,101,-0.95
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,11889,606,459,004660,101,-0.88
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,9101,605,459,004660,101,-1.05
45912,Tarantino1,dist_cocaine,PWD/PhJ,m,22794,442,459,004660,101,-0.22
45912,Tarantino1,dist_cocaine,RIIIS/J,m,20730,603,459,000683,26,0.36
45912,Tarantino1,dist_cocaine,RIIIS/J,m,6635,845,459,000683,26,-1.14
45912,Tarantino1,dist_cocaine,RIIIS/J,m,22851,846,459,000683,26,0.58
45912,Tarantino1,dist_cocaine,RIIIS/J,m,6240,844,459,000683,26,-1.19
45912,Tarantino1,dist_cocaine,RIIIS/J,m,6244,843,459,000683,26,-1.19
45912,Tarantino1,dist_cocaine,RIIIS/J,m,12254,802,459,000683,26,-0.55
45912,Tarantino1,dist_cocaine,RIIIS/J,m,11193,801,459,000683,26,-0.66
45912,Tarantino1,dist_cocaine,RIIIS/J,m,12226,800,459,000683,26,-0.55
45912,Tarantino1,dist_cocaine,RIIIS/J,m,14947,604,459,000683,26,-0.26
45912,Tarantino1,dist_cocaine,RIIIS/J,m,6578,602,459,000683,26,-1.15
45912,Tarantino1,dist_cocaine,RIIIS/J,m,31063,601,459,000683,26,1.45
45912,Tarantino1,dist_cocaine,RIIIS/J,m,23624,110,459,000683,26,0.66
45912,Tarantino1,dist_cocaine,RIIIS/J,m,30323,109,459,000683,26,1.38
45912,Tarantino1,dist_cocaine,RIIIS/J,m,27580,108,459,000683,26,1.08
45912,Tarantino1,dist_cocaine,RIIIS/J,m,28396,107,459,000683,26,1.17
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,16992,841,459,000644,29,-0.51
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,25767,840,459,000644,29,0.54
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,11848,839,459,000644,29,-1.12
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,27748,700,459,000644,29,0.78
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,12746,699,459,000644,29,-1.01
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,23157,698,459,000644,29,0.23
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,17714,697,459,000644,29,-0.42
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,20058,548,459,000644,29,-0.14
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,1302,842,459,000644,29,-2.38
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,20020,547,459,000644,29,-0.15
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,34658,546,459,000644,29,1.60
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,25726,545,459,000644,29,0.54
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,25732,1009,459,000644,29,0.54
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,24057,1008,459,000644,29,0.34
45912,Tarantino1,dist_cocaine,SEA/GnJ,m,31016,1007,459,000644,29,1.17
45912,Tarantino1,dist_cocaine,SJL/J,m,11510,702,459,000686,17,-0.06
45912,Tarantino1,dist_cocaine,SJL/J,m,32300,703,459,000686,17,2.00
45912,Tarantino1,dist_cocaine,SJL/J,m,4104,704,459,000686,17,-0.80
45912,Tarantino1,dist_cocaine,SJL/J,m,2949,196,459,000686,17,-0.91
45912,Tarantino1,dist_cocaine,SJL/J,m,7602,195,459,000686,17,-0.45
45912,Tarantino1,dist_cocaine,SJL/J,m,1878,197,459,000686,17,-1.02
45912,Tarantino1,dist_cocaine,SJL/J,m,26051,198,459,000686,17,1.38
45912,Tarantino1,dist_cocaine,SJL/J,m,9026,331,459,000686,17,-0.31
45912,Tarantino1,dist_cocaine,SJL/J,m,26663,332,459,000686,17,1.44
45912,Tarantino1,dist_cocaine,SJL/J,m,14966,333,459,000686,17,0.28
45912,Tarantino1,dist_cocaine,SJL/J,m,10850,334,459,000686,17,-0.13
45912,Tarantino1,dist_cocaine,SJL/J,m,4446,493,459,000686,17,-0.77
45912,Tarantino1,dist_cocaine,SJL/J,m,6816,494,459,000686,17,-0.53
45912,Tarantino1,dist_cocaine,SJL/J,m,3689,495,459,000686,17,-0.84
45912,Tarantino1,dist_cocaine,SJL/J,m,30117,496,459,000686,17,1.79
45912,Tarantino1,dist_cocaine,SJL/J,m,10278,625,459,000686,17,-0.19
45912,Tarantino1,dist_cocaine,SJL/J,m,24423,626,459,000686,17,1.22
45912,Tarantino1,dist_cocaine,SJL/J,m,4497,627,459,000686,17,-0.76
45912,Tarantino1,dist_cocaine,SJL/J,m,28857,628,459,000686,17,1.66
45912,Tarantino1,dist_cocaine,SJL/J,m,4620,661,459,000686,17,-0.75
45912,Tarantino1,dist_cocaine,SJL/J,m,5327,662,459,000686,17,-0.68
45912,Tarantino1,dist_cocaine,SJL/J,m,681,663,459,000686,17,-1.14
45912,Tarantino1,dist_cocaine,SJL/J,m,11162,664,459,000686,17,-0.10
45912,Tarantino1,dist_cocaine,SJL/J,m,8811,701,459,000686,17,-0.33
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,45925,673,459,001393,100,1.14
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,33670,674,459,001393,100,0.28
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,50523,675,459,001393,100,1.46
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,32942,676,459,001393,100,0.23
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,48314,71,459,001393,100,1.30
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,25341,72,459,001393,100,-0.30
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,55021,73,459,001393,100,1.77
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,43353,74,459,001393,100,0.96
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,12751,815,459,001393,100,-1.18
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,19140,816,459,001393,100,-0.73
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,16657,817,459,001393,100,-0.91
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,12632,818,459,001393,100,-1.19
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,29340,863,459,001393,100,-0.02
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,18773,864,459,001393,100,-0.76
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,17434,866,459,001393,100,-0.85
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,10734,939,459,001393,100,-1.32
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,23890,941,459,001393,100,-0.40
45912,Tarantino1,dist_cocaine,SKIVE/EiJ,m,36864,942,459,001393,100,0.50
45912,Tarantino1,dist_cocaine,SM/J,m,20421,293,459,000687,31,0.69
45912,Tarantino1,dist_cocaine,SM/J,m,20661,294,459,000687,31,0.72
45912,Tarantino1,dist_cocaine,SM/J,m,8725,586,459,000687,31,-0.89
45912,Tarantino1,dist_cocaine,SM/J,m,10602,421,459,000687,31,-0.64
45912,Tarantino1,dist_cocaine,SM/J,m,5657,658,459,000687,31,-1.31
45912,Tarantino1,dist_cocaine,SM/J,m,19578,657,459,000687,31,0.58
45912,Tarantino1,dist_cocaine,SM/J,m,37123,656,459,000687,31,2.95
45912,Tarantino1,dist_cocaine,SM/J,m,10242,655,459,000687,31,-0.69
45912,Tarantino1,dist_cocaine,SM/J,m,6940,588,459,000687,31,-1.13
45912,Tarantino1,dist_cocaine,SM/J,m,9487,587,459,000687,31,-0.79
45912,Tarantino1,dist_cocaine,SM/J,m,21132,422,459,000687,31,0.79
45912,Tarantino1,dist_cocaine,SM/J,m,16427,423,459,000687,31,0.15
45912,Tarantino1,dist_cocaine,SM/J,m,16361,424,459,000687,31,0.14
45912,Tarantino1,dist_cocaine,SM/J,m,12862,585,459,000687,31,-0.33
45912,Tarantino1,dist_cocaine,SM/J,m,10905,183,459,000687,31,-0.60
45912,Tarantino1,dist_cocaine,SM/J,m,13888,185,459,000687,31,-0.19
45912,Tarantino1,dist_cocaine,SM/J,m,23200,186,459,000687,31,1.07
45912,Tarantino1,dist_cocaine,SM/J,m,15657,291,459,000687,31,0.05
45912,Tarantino1,dist_cocaine,SM/J,m,11136,292,459,000687,31,-0.57
45912,Tarantino1,dist_cocaine,SWR/J,m,20434,54,459,000689,12,0.71
45912,Tarantino1,dist_cocaine,SWR/J,m,19586,618,459,000689,12,0.55
45912,Tarantino1,dist_cocaine,SWR/J,m,12592,620,459,000689,12,-0.71
45912,Tarantino1,dist_cocaine,SWR/J,m,18223,203,459,000689,12,0.31
45912,Tarantino1,dist_cocaine,SWR/J,m,14253,204,459,000689,12,-0.41
45912,Tarantino1,dist_cocaine,SWR/J,m,21170,205,459,000689,12,0.84
45912,Tarantino1,dist_cocaine,SWR/J,m,12057,299,459,000689,12,-0.80
45912,Tarantino1,dist_cocaine,SWR/J,m,17360,300,459,000689,12,0.15
45912,Tarantino1,dist_cocaine,SWR/J,m,11449,301,459,000689,12,-0.91
45912,Tarantino1,dist_cocaine,SWR/J,m,15474,302,459,000689,12,-0.19
45912,Tarantino1,dist_cocaine,SWR/J,m,19320,497,459,000689,12,0.51
45912,Tarantino1,dist_cocaine,SWR/J,m,14752,498,459,000689,12,-0.32
45912,Tarantino1,dist_cocaine,SWR/J,m,26749,499,459,000689,12,1.85
45912,Tarantino1,dist_cocaine,SWR/J,m,5640,500,459,000689,12,-1.96
45912,Tarantino1,dist_cocaine,SWR/J,m,25205,52,459,000689,12,1.57
45912,Tarantino1,dist_cocaine,SWR/J,m,17834,53,459,000689,12,0.24
45912,Tarantino1,dist_cocaine,SWR/J,m,8592,617,459,000689,12,-1.43
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,4424,199,459,005314,46,-1.08
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,2794,201,459,005314,46,-1.33
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,4413,200,459,005314,46,-1.08
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,10554,624,459,005314,46,-0.12
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,5366,623,459,005314,46,-0.93
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,14548,622,459,005314,46,0.51
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,8147,621,459,005314,46,-0.49
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,19054,504,459,005314,46,1.22
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,12936,503,459,005314,46,0.26
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,20796,502,459,005314,46,1.49
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,21978,501,459,005314,46,1.68
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,14539,346,459,005314,46,0.51
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,18089,345,459,005314,46,1.07
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,9996,344,459,005314,46,-0.20
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,3800,343,459,005314,46,-1.18
45912,Tarantino1,dist_cocaine,TALLYHO/JngJ,m,9302,202,459,005314,46,-0.31
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,3093,129,459,001145,42,-0.90
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,35286,763,459,001145,42,2.04
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,859,878,459,001145,42,-1.10
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,1953,876,459,001145,42,-1.00
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,872,875,459,001145,42,-1.10
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,20206,821,459,001145,42,0.67
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,1224,820,459,001145,42,-1.07
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,18993,819,459,001145,42,0.55
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,445,766,459,001145,42,-1.14
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,13814,765,459,001145,42,0.08
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,3599,764,459,001145,42,-0.85
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,16823,573,459,001145,42,0.36
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,13882,572,459,001145,42,0.09
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,17681,571,459,001145,42,0.43
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,19948,132,459,001145,42,0.64
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,29446,131,459,001145,42,1.51
45912,Tarantino1,dist_cocaine,WSB/EiJ,m,21596,130,459,001145,42,0.79
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,12520,827,459,001392,80,-0.04
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,8404,778,459,001392,80,-0.89
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,19133,779,459,001392,80,1.33
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,10139,569,459,001392,80,-0.53
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,10322,567,459,001392,80,-0.49
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,6205,776,459,001392,80,-1.34
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,8428,88,459,001392,80,-0.88
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,23266,870,459,001392,80,2.18
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,14940,87,459,001392,80,0.46
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,20866,869,459,001392,80,1.69
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,11249,868,459,001392,80,-0.30
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,16939,867,459,001392,80,0.88
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,11626,777,459,001392,80,-0.22
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,10078,86,459,001392,80,-0.54
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,11446,830,459,001392,80,-0.26
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,7255,829,459,001392,80,-1.12
45912,Tarantino1,dist_cocaine,ZALENDE/EiJ,m,13027,828,459,001392,80,0.07
