measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),m,64.0,16072x4410m4,1006,,3344,0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),m,25.0,16072x4410m9,1006,,3344,-1.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,36.0,8049x8046f1,1006,,3345,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,87.0,8049x8046f18,1006,,3345,0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,122.0,8049x8046f19,1006,,3345,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,135.0,8049x8046f2,1006,,3345,1.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,22.0,8049x8046f3,1006,,3345,-1.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,53.0,8049x8046f6,1006,,3345,-0.64
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),f,123.0,8049x8046f7,1006,,3345,0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),m,79.0,8049x8046m15,1006,,3345,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(038 x 022),m,32.0,8049x8046m17,1006,,3345,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),f,62.0,15155x16012f2,1006,,3346,-0.51
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),f,137.0,15155x16012f3,1006,,3346,1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),f,33.0,15155x16012f4,1006,,3346,-1.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),f,132.0,15155x16012f7,1006,,3346,1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),f,65.0,15155x16012f8,1006,,3346,-0.45
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,44.0,15155x16012m10,1006,,3346,-1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,78.0,15155x16012m11,1006,,3346,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,39.0,15155x16012m19,1006,,3346,-1.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,73.0,15155x16012m20,1006,,3346,0.63
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,63.0,15155x16012m5,1006,,3346,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(039 x 059),m,77.0,15155x16012m6,1006,,3346,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(040 x 061),f,54.0,16557x8048f1,1006,,3347,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(040 x 061),f,95.0,16557x8048f3,1006,,3347,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(040 x 061),m,58.0,16557x8048m4,1006,,3347,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(040 x 061),m,43.0,16557x8048m5,1006,,3347,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,44.0,16441x8005f36,1006,,1701,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,73.0,16441x8005f61,1006,,1701,1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,45.0,16441x8005f62,1006,,1701,-0.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,29.0,16441x8005f63,1006,,1701,-1.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,49.0,16441x8005f64,1006,,1701,-0.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),f,74.0,16441x8005f71,1006,,1701,1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),m,26.0,16441x8005m65,1006,,1701,-0.56
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),m,83.0,16441x8005m67,1006,,1701,1.51
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),m,25.0,16441x8005m68,1006,,1701,-0.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),m,56.0,16441x8005m84,1006,,1701,0.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(041 x 012),m,17.0,16441x8005m85,1006,,1701,-0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),f,46.0,8042x3415f10,1006,,3348,0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),f,30.0,8042x3415f11,1006,,3348,-0.96
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),f,54.0,8042x3415f33,1006,,3348,1.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),f,33.0,8042x3415f34,1006,,3348,-0.69
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),m,68.0,8042x3415m25,1006,,3348,1.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),m,17.0,8042x3415m26,1006,,3348,-0.91
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),m,61.0,8042x3415m31,1006,,3348,0.91
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),m,18.0,8042x3415m32,1006,,3348,-0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 014),m,31.0,8042x3415m7,1006,,3348,-0.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),f,38.0,8042x8043f13,1006,,3349,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),f,35.0,8042x8043f14,1006,,3349,-1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),f,37.0,8042x8043f16,1006,,3349,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),f,42.0,8042x8043f2,1006,,3349,1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),f,42.0,8042x8043f7,1006,,3349,1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,16.0,8042x8043m10,1006,,3349,-1.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,71.0,8042x8043m11,1006,,3349,2.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,29.0,8042x8043m12,1006,,3349,-0.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,32.0,8042x8043m15,1006,,3349,-0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,31.0,8042x8043m3,1006,,3349,-0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,32.0,8042x8043m6,1006,,3349,-0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 023),m,43.0,8042x8043m8,1006,,3349,0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,57.0,8042x8008f1,1006,,3350,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,54.0,8042x8008f19,1006,,3350,-0.93
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,71.0,8042x8008f3,1006,,3350,-0.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,49.0,8042x8008f4,1006,,3350,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,116.0,8042x8008f5,1006,,3350,1.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,79.0,8042x8008f66,1006,,3350,0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,83.0,8042x8008f67,1006,,3350,0.4
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),f,85.0,8042x8008f84,1006,,3350,0.49
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(042 x 025),m,15.0,8042x8008m65,1006,,3350,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,49.0,8021x8033f1,1006,,3351,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,85.0,8021x8033f14,1006,,3351,1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,31.0,8021x8033f15,1006,,3351,-1.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,81.0,8021x8033f16,1006,,3351,0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,67.0,8021x8033f17,1006,,3351,0.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),f,67.0,8021x8033f2,1006,,3351,0.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,61.0,8021x8033m10,1006,,3351,-0.83
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,152.0,8021x8033m5,1006,,3351,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,142.0,8021x8033m6,1006,,3351,0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,41.0,8021x8033m7,1006,,3351,-1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,72.0,8021x8033m8,1006,,3351,-0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(043 x 033),m,157.0,8021x8033m9,1006,,3351,1.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),f,48.0,4410x8054f1,1006,,3352,-0.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),f,48.0,4410x8054f2,1006,,3352,-0.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),f,36.0,4410x8054f3,1006,,3352,-0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),f,83.0,4410x8054f4,1006,,3352,1.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),m,113.0,4410x8054m11,1006,,3352,0.7
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),m,81.0,4410x8054m12,1006,,3352,-0.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),m,40.0,4410x8054m6,1006,,3352,-1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),m,63.0,4410x8054m7,1006,,3352,-0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(044 x 020),m,135.0,4410x8054m8,1006,,3352,1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),f,38.0,5346x559f11,1006,,3353,-0.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),f,72.0,5346x559f12,1006,,3353,1.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),f,41.0,5346x559f4,1006,,3353,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),f,44.0,5346x559f6,1006,,3353,0.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),f,10.0,5346x559f7,1006,,3353,-1.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,63.0,5346x559m13,1006,,3353,1.52
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,47.0,5346x559m14,1006,,3353,0.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,46.0,5346x559m15,1006,,3353,0.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,34.0,5346x559m16,1006,,3353,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,22.0,5346x559m2,1006,,3353,-1.45
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(046 x OR559),m,40.0,5346x559m3,1006,,3353,-0.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,78.0,5612x3393f1,1006,,3354,-0.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,124.0,5612x3393f4,1006,,3354,1.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,59.0,5612x3393f5,1006,,3354,-1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,127.0,5612x3393f6,1006,,3354,1.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,74.0,5612x3393f8,1006,,3354,-0.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),f,76.0,5612x3393f9,1006,,3354,-0.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),m,36.0,5612x3393m12,1006,,3354,-1.49
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),m,86.0,5612x3393m17,1006,,3354,0.51
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),m,88.0,5612x3393m2,1006,,3354,0.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(047 x 057),m,83.0,5612x3393m7,1006,,3354,0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,56.0,5248x5391f1,1006,,3355,0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,26.0,5248x5391f2,1006,,3355,-0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,70.0,5248x5391f5,1006,,3355,1.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,15.0,5248x5391f6,1006,,3355,-1.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,70.0,5248x5391f7,1006,,3355,1.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),f,38.0,5248x5391f8,1006,,3355,-0.34
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),m,57.0,5248x5391m14,1006,,3355,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),m,41.0,5248x5391m15,1006,,3355,-0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),m,50.0,5248x5391m3,1006,,3355,-0.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),m,45.0,5248x5391m4,1006,,3355,-0.64
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(048 x 063),m,75.0,5248x5391m9,1006,,3355,1.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(049 x 037),f,59.0,16296x16072f2,1006,,3356,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(049 x 037),f,38.0,16296x16072f3,1006,,3356,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,61.0,867x3252f30,1006,,3357,-0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,57.0,867x3252f34,1006,,3357,-1.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,74.0,867x3252f45,1006,,3357,-0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,70.0,867x3252f46,1006,,3357,-0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,93.0,867x3252f8,1006,,3357,1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),f,94.0,867x3252f9,1006,,3357,1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),m,25.0,867x3252m19,1006,,3357,-0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),m,87.0,867x3252m20,1006,,3357,0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),m,136.0,867x3252m43,1006,,3357,1.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 011),m,38.0,867x3252m44,1006,,3357,-0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),f,37.0,867x8027f13,1006,,3358,-1.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),f,95.0,867x8027f14,1006,,3358,1.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),f,73.0,867x8027f15,1006,,3358,0.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),f,65.0,867x8027f7,1006,,3358,-0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),m,63.0,867x8027m10,1006,,3358,1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),m,22.0,867x8027m11,1006,,3358,-1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),m,37.0,867x8027m3,1006,,3358,-0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),m,60.0,867x8027m8,1006,,3358,0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(050 x 027),m,26.0,867x8027m9,1006,,3358,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),f,27.0,16912x16211f125,1006,,3359,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),f,79.0,16912x16211f127,1006,,3359,1.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),f,61.0,16912x16211f128,1006,,3359,0.65
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),f,29.0,16912x16211f130,1006,,3359,-0.75
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),f,35.0,16912x16211f131,1006,,3359,-0.49
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),m,64.0,16912x16211m124,1006,,3359,-0.3
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),m,25.0,16912x16211m133,1006,,3359,-1.56
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),m,107.0,16912x16211m134,1006,,3359,1.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),m,84.0,16912x16211m141,1006,,3359,0.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 005),m,86.0,16912x16211m142,1006,,3359,0.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),f,74.0,16912x5306f10,1006,,3360,1.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),f,30.0,16912x5306f11,1006,,3360,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),f,23.0,16912x5306f3,1006,,3360,-0.78
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),f,36.0,16912x5306f4,1006,,3360,-0.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),m,35.0,16912x5306m15,1006,,3360,-0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),m,66.0,16912x5306m5,1006,,3360,0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),m,41.0,16912x5306m6,1006,,3360,-0.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),m,73.0,16912x5306m7,1006,,3360,1.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(051 x 062),m,24.0,16912x5306m8,1006,,3360,-1.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,79.0,8052x5489f1,1006,,3361,0.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,67.0,8052x5489f11,1006,,3361,-0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,56.0,8052x5489f12,1006,,3361,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,172.0,8052x5489f13,1006,,3361,2.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,59.0,8052x5489f14,1006,,3361,-0.4
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,117.0,8052x5489f18,1006,,3361,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,51.0,8052x5489f19,1006,,3361,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,66.0,8052x5489f2,1006,,3361,-0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),f,22.0,8052x5489f3,1006,,3361,-1.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),m,64.0,8052x5489m17,1006,,3361,-1.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),m,104.0,8052x5489m22,1006,,3361,-0.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),m,156.0,8052x5489m4,1006,,3361,0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),m,165.0,8052x5489m8,1006,,3361,1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(052 x 009),m,73.0,8052x5489m9,1006,,3361,-0.85
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),f,92.0,773x1515f6,1006,,3362,0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),f,36.0,773x1515f7,1006,,3362,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),f,142.0,773x1515f8,1006,,3362,1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),f,96.0,773x1515f9,1006,,3362,0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),m,102.0,773x1515m1,1006,,3362,0.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),m,142.0,773x1515m2,1006,,3362,0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(053 x 073),m,60.0,773x1515m4,1006,,3362,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(055 x 048),m,96.0,16680x5248m1,1006,,3363,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(055 x 048),m,77.0,16680x5248m3,1006,,3363,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,184.0,8056x16680f1,1006,,3364,1.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,126.0,8056x16680f11,1006,,3364,-0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,145.0,8056x16680f12,1006,,3364,0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,86.0,8056x16680f2,1006,,3364,-1.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,143.0,8056x16680f3,1006,,3364,0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),f,83.0,8056x16680f4,1006,,3364,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,116.0,8056x16680m13,1006,,3364,-0.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,169.0,8056x16680m23,1006,,3364,0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,74.0,8056x16680m24,1006,,3364,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,149.0,8056x16680m5,1006,,3364,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,103.0,8056x16680m8,1006,,3364,-0.69
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(056 x 055),m,209.0,8056x16680m9,1006,,3364,1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,69.0,3393x8036f3,1006,,3365,0.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,37.0,3393x8036f4,1006,,3365,-0.78
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,55.0,3393x8036f5,1006,,3365,-0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,94.0,3393x8036f6,1006,,3365,1.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,24.0,3393x8036f7,1006,,3365,-1.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),f,57.0,3393x8036f8,1006,,3365,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,32.0,3393x8036m1,1006,,3365,-0.81
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,27.0,3393x8036m2,1006,,3365,-0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,97.0,3393x8036m20,1006,,3365,1.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,41.0,3393x8036m21,1006,,3365,-0.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,52.0,3393x8036m25,1006,,3365,-0.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(057 x 008),m,96.0,3393x8036m26,1006,,3365,1.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),f,99.0,16012x8056f1,1006,,3366,1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),f,22.0,16012x8056f2,1006,,3366,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),f,51.0,16012x8056f3,1006,,3366,-0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),f,90.0,16012x8056f5,1006,,3366,0.9
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),f,12.0,16012x8056f6,1006,,3366,-1.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,54.0,16012x8056m11,1006,,3366,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,29.0,16012x8056m12,1006,,3366,-0.93
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,89.0,16012x8056m13,1006,,3366,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,59.0,16012x8056m14,1006,,3366,-0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,225.0,16012x8056m19,1006,,3366,1.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(059 x 056),m,110.0,16012x8056m20,1006,,3366,0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,108.0,8048x8049f1,1006,,3367,1.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,40.0,8048x8049f2,1006,,3367,-0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,116.0,8048x8049f3,1006,,3367,1.3
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,14.0,8048x8049f4,1006,,3367,-1.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,50.0,8048x8049f8,1006,,3367,-0.36
